sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66721;SDS011;53633;49.932;10.884;2023-02-01T00:00:17;6.53;;;2.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T00:02:44;7.22;;;2.35;;
66721;SDS011;53633;49.932;10.884;2023-02-01T00:05:11;8.32;;;2.92;;
66721;SDS011;53633;49.932;10.884;2023-02-01T00:07:38;9.15;;;2.42;;
66721;SDS011;53633;49.932;10.884;2023-02-01T00:10:05;7.47;;;2.42;;
66721;SDS011;53633;49.932;10.884;2023-02-01T00:12:33;6.07;;;2.37;;
66721;SDS011;53633;49.932;10.884;2023-02-01T00:15:01;14.75;;;3.17;;
66721;SDS011;53633;49.932;10.884;2023-02-01T00:17:28;6.68;;;2.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T00:19:55;6.03;;;1.90;;
66721;SDS011;53633;49.932;10.884;2023-02-01T00:22:22;5.97;;;1.77;;
66721;SDS011;53633;49.932;10.884;2023-02-01T00:24:48;6.67;;;2.10;;
66721;SDS011;53633;49.932;10.884;2023-02-01T00:27:16;5.63;;;2.00;;
66721;SDS011;53633;49.932;10.884;2023-02-01T00:29:43;7.07;;;2.13;;
66721;SDS011;53633;49.932;10.884;2023-02-01T00:32:11;5.57;;;1.90;;
66721;SDS011;53633;49.932;10.884;2023-02-01T00:34:39;6.47;;;2.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T00:37:05;4.77;;;1.60;;
66721;SDS011;53633;49.932;10.884;2023-02-01T00:39:32;8.27;;;2.85;;
66721;SDS011;53633;49.932;10.884;2023-02-01T00:42:00;6.70;;;2.22;;
66721;SDS011;53633;49.932;10.884;2023-02-01T00:44:27;7.72;;;2.75;;
66721;SDS011;53633;49.932;10.884;2023-02-01T00:46:53;7.22;;;2.20;;
66721;SDS011;53633;49.932;10.884;2023-02-01T00:49:22;7.73;;;2.87;;
66721;SDS011;53633;49.932;10.884;2023-02-01T00:51:48;8.77;;;2.72;;
66721;SDS011;53633;49.932;10.884;2023-02-01T00:54:15;7.45;;;2.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T00:56:42;7.68;;;2.63;;
66721;SDS011;53633;49.932;10.884;2023-02-01T00:59:10;7.63;;;2.80;;
66721;SDS011;53633;49.932;10.884;2023-02-01T01:01:37;7.03;;;2.97;;
66721;SDS011;53633;49.932;10.884;2023-02-01T01:04:04;8.88;;;2.97;;
66721;SDS011;53633;49.932;10.884;2023-02-01T01:06:32;9.40;;;3.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T01:09:01;7.82;;;3.58;;
66721;SDS011;53633;49.932;10.884;2023-02-01T01:11:30;9.77;;;3.67;;
66721;SDS011;53633;49.932;10.884;2023-02-01T01:13:59;9.03;;;3.40;;
66721;SDS011;53633;49.932;10.884;2023-02-01T01:16:27;8.13;;;3.33;;
66721;SDS011;53633;49.932;10.884;2023-02-01T01:18:55;8.40;;;3.00;;
66721;SDS011;53633;49.932;10.884;2023-02-01T01:21:23;8.25;;;2.83;;
66721;SDS011;53633;49.932;10.884;2023-02-01T01:23:52;8.52;;;3.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T01:26:20;9.73;;;3.10;;
66721;SDS011;53633;49.932;10.884;2023-02-01T01:28:47;7.97;;;2.92;;
66721;SDS011;53633;49.932;10.884;2023-02-01T01:31:15;7.75;;;3.33;;
66721;SDS011;53633;49.932;10.884;2023-02-01T01:33:43;7.47;;;3.00;;
66721;SDS011;53633;49.932;10.884;2023-02-01T01:36:10;8.75;;;2.92;;
66721;SDS011;53633;49.932;10.884;2023-02-01T01:38:39;8.47;;;3.33;;
66721;SDS011;53633;49.932;10.884;2023-02-01T01:41:07;8.13;;;3.05;;
66721;SDS011;53633;49.932;10.884;2023-02-01T01:43:47;7.70;;;2.80;;
66721;SDS011;53633;49.932;10.884;2023-02-01T01:46:16;6.60;;;2.15;;
66721;SDS011;53633;49.932;10.884;2023-02-01T01:48:44;5.78;;;1.80;;
66721;SDS011;53633;49.932;10.884;2023-02-01T01:51:12;8.20;;;1.70;;
66721;SDS011;53633;49.932;10.884;2023-02-01T01:53:41;6.07;;;2.22;;
66721;SDS011;53633;49.932;10.884;2023-02-01T01:56:12;5.38;;;2.00;;
66721;SDS011;53633;49.932;10.884;2023-02-01T01:58:40;7.03;;;1.50;;
66721;SDS011;53633;49.932;10.884;2023-02-01T02:01:07;5.65;;;1.10;;
66721;SDS011;53633;49.932;10.884;2023-02-01T02:03:35;6.80;;;1.00;;
66721;SDS011;53633;49.932;10.884;2023-02-01T02:06:09;5.07;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-02-01T02:08:41;6.63;;;0.95;;
66721;SDS011;53633;49.932;10.884;2023-02-01T02:11:08;8.05;;;1.02;;
66721;SDS011;53633;49.932;10.884;2023-02-01T02:13:38;7.88;;;0.85;;
66721;SDS011;53633;49.932;10.884;2023-02-01T02:19:22;3.53;;;0.60;;
66721;SDS011;53633;49.932;10.884;2023-02-01T02:22:10;4.28;;;0.80;;
66721;SDS011;53633;49.932;10.884;2023-02-01T02:24:58;7.00;;;1.00;;
66721;SDS011;53633;49.932;10.884;2023-02-01T02:27:43;6.18;;;0.98;;
66721;SDS011;53633;49.932;10.884;2023-02-01T02:30:26;4.33;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-02-01T02:36:12;6.30;;;1.58;;
66721;SDS011;53633;49.932;10.884;2023-02-01T02:38:48;6.57;;;1.83;;
66721;SDS011;53633;49.932;10.884;2023-02-01T02:41:23;7.75;;;2.47;;
66721;SDS011;53633;49.932;10.884;2023-02-01T02:43:54;8.10;;;3.00;;
66721;SDS011;53633;49.932;10.884;2023-02-01T02:46:24;7.95;;;2.90;;
66721;SDS011;53633;49.932;10.884;2023-02-01T02:48:57;7.90;;;3.15;;
66721;SDS011;53633;49.932;10.884;2023-02-01T02:51:32;9.30;;;3.72;;
66721;SDS011;53633;49.932;10.884;2023-02-01T02:54:05;10.90;;;3.70;;
66721;SDS011;53633;49.932;10.884;2023-02-01T02:56:34;11.00;;;3.90;;
66721;SDS011;53633;49.932;10.884;2023-02-01T02:59:02;8.90;;;3.40;;
66721;SDS011;53633;49.932;10.884;2023-02-01T03:01:30;8.15;;;3.60;;
66721;SDS011;53633;49.932;10.884;2023-02-01T03:03:58;9.52;;;3.72;;
66721;SDS011;53633;49.932;10.884;2023-02-01T03:06:24;8.65;;;3.63;;
66721;SDS011;53633;49.932;10.884;2023-02-01T03:08:53;9.50;;;3.80;;
66721;SDS011;53633;49.932;10.884;2023-02-01T03:11:23;10.15;;;3.70;;
66721;SDS011;53633;49.932;10.884;2023-02-01T03:13:51;9.07;;;3.70;;
66721;SDS011;53633;49.932;10.884;2023-02-01T03:16:20;11.48;;;4.68;;
66721;SDS011;53633;49.932;10.884;2023-02-01T03:18:50;9.68;;;3.72;;
66721;SDS011;53633;49.932;10.884;2023-02-01T03:21:22;10.13;;;3.53;;
66721;SDS011;53633;49.932;10.884;2023-02-01T03:23:52;8.95;;;3.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T03:26:22;9.40;;;3.42;;
66721;SDS011;53633;49.932;10.884;2023-02-01T03:28:54;8.93;;;3.70;;
66721;SDS011;53633;49.932;10.884;2023-02-01T03:31:26;9.77;;;3.45;;
66721;SDS011;53633;49.932;10.884;2023-02-01T03:33:54;9.13;;;3.60;;
66721;SDS011;53633;49.932;10.884;2023-02-01T03:36:23;8.25;;;3.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T03:38:55;10.27;;;3.50;;
66721;SDS011;53633;49.932;10.884;2023-02-01T03:41:31;11.20;;;3.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T03:44:04;8.20;;;3.10;;
66721;SDS011;53633;49.932;10.884;2023-02-01T03:46:38;7.97;;;3.03;;
66721;SDS011;53633;49.932;10.884;2023-02-01T03:49:10;8.50;;;3.28;;
66721;SDS011;53633;49.932;10.884;2023-02-01T03:51:43;7.50;;;3.20;;
66721;SDS011;53633;49.932;10.884;2023-02-01T03:54:12;10.32;;;3.25;;
66721;SDS011;53633;49.932;10.884;2023-02-01T03:56:42;7.30;;;2.67;;
66721;SDS011;53633;49.932;10.884;2023-02-01T03:59:11;8.50;;;3.10;;
66721;SDS011;53633;49.932;10.884;2023-02-01T04:01:39;10.13;;;3.40;;
66721;SDS011;53633;49.932;10.884;2023-02-01T04:04:06;8.93;;;3.15;;
66721;SDS011;53633;49.932;10.884;2023-02-01T04:06:33;11.13;;;3.28;;
66721;SDS011;53633;49.932;10.884;2023-02-01T04:09:00;9.60;;;3.15;;
66721;SDS011;53633;49.932;10.884;2023-02-01T04:11:28;8.50;;;2.90;;
66721;SDS011;53633;49.932;10.884;2023-02-01T04:13:55;9.02;;;2.95;;
66721;SDS011;53633;49.932;10.884;2023-02-01T04:16:22;8.63;;;3.05;;
66721;SDS011;53633;49.932;10.884;2023-02-01T04:18:48;10.80;;;3.17;;
66721;SDS011;53633;49.932;10.884;2023-02-01T04:21:15;8.32;;;2.97;;
66721;SDS011;53633;49.932;10.884;2023-02-01T04:23:42;7.30;;;2.70;;
66721;SDS011;53633;49.932;10.884;2023-02-01T04:26:08;7.07;;;2.67;;
66721;SDS011;53633;49.932;10.884;2023-02-01T04:28:37;7.50;;;2.83;;
66721;SDS011;53633;49.932;10.884;2023-02-01T04:31:03;6.78;;;2.47;;
66721;SDS011;53633;49.932;10.884;2023-02-01T04:33:30;8.93;;;2.90;;
66721;SDS011;53633;49.932;10.884;2023-02-01T04:35:57;9.10;;;2.70;;
66721;SDS011;53633;49.932;10.884;2023-02-01T04:38:24;6.80;;;2.50;;
66721;SDS011;53633;49.932;10.884;2023-02-01T04:40:51;11.73;;;3.25;;
66721;SDS011;53633;49.932;10.884;2023-02-01T04:43:17;7.75;;;2.63;;
66721;SDS011;53633;49.932;10.884;2023-02-01T04:45:49;7.35;;;2.40;;
66721;SDS011;53633;49.932;10.884;2023-02-01T04:48:16;6.57;;;2.20;;
66721;SDS011;53633;49.932;10.884;2023-02-01T04:50:44;10.70;;;2.90;;
66721;SDS011;53633;49.932;10.884;2023-02-01T04:53:11;10.25;;;3.00;;
66721;SDS011;53633;49.932;10.884;2023-02-01T04:55:38;9.73;;;2.95;;
66721;SDS011;53633;49.932;10.884;2023-02-01T04:58:05;9.13;;;3.38;;
66721;SDS011;53633;49.932;10.884;2023-02-01T05:00:31;9.07;;;3.50;;
66721;SDS011;53633;49.932;10.884;2023-02-01T05:02:59;8.15;;;2.80;;
66721;SDS011;53633;49.932;10.884;2023-02-01T05:05:26;7.13;;;2.28;;
66721;SDS011;53633;49.932;10.884;2023-02-01T05:07:53;8.60;;;2.28;;
66721;SDS011;53633;49.932;10.884;2023-02-01T05:10:21;8.15;;;2.50;;
66721;SDS011;53633;49.932;10.884;2023-02-01T05:12:49;5.70;;;1.90;;
66721;SDS011;53633;49.932;10.884;2023-02-01T05:15:16;6.07;;;1.90;;
66721;SDS011;53633;49.932;10.884;2023-02-01T05:17:42;7.30;;;2.80;;
66721;SDS011;53633;49.932;10.884;2023-02-01T05:20:11;6.93;;;2.72;;
66721;SDS011;53633;49.932;10.884;2023-02-01T05:22:37;7.43;;;2.55;;
66721;SDS011;53633;49.932;10.884;2023-02-01T05:25:04;6.63;;;2.47;;
66721;SDS011;53633;49.932;10.884;2023-02-01T05:27:33;5.70;;;2.10;;
66721;SDS011;53633;49.932;10.884;2023-02-01T05:30:00;5.35;;;1.80;;
66721;SDS011;53633;49.932;10.884;2023-02-01T05:32:27;6.32;;;2.13;;
66721;SDS011;53633;49.932;10.884;2023-02-01T05:34:54;9.73;;;2.53;;
66721;SDS011;53633;49.932;10.884;2023-02-01T05:37:22;5.37;;;1.70;;
66721;SDS011;53633;49.932;10.884;2023-02-01T05:39:49;9.43;;;2.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T05:42:15;8.63;;;2.28;;
66721;SDS011;53633;49.932;10.884;2023-02-01T05:44:42;7.57;;;2.17;;
66721;SDS011;53633;49.932;10.884;2023-02-01T05:47:09;5.85;;;1.90;;
66721;SDS011;53633;49.932;10.884;2023-02-01T05:49:36;7.13;;;1.90;;
66721;SDS011;53633;49.932;10.884;2023-02-01T05:52:02;7.68;;;2.10;;
66721;SDS011;53633;49.932;10.884;2023-02-01T05:54:31;7.40;;;1.80;;
66721;SDS011;53633;49.932;10.884;2023-02-01T05:56:57;9.18;;;2.10;;
66721;SDS011;53633;49.932;10.884;2023-02-01T05:59:24;8.55;;;2.17;;
66721;SDS011;53633;49.932;10.884;2023-02-01T06:01:51;7.40;;;2.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T06:04:17;9.70;;;2.45;;
66721;SDS011;53633;49.932;10.884;2023-02-01T06:06:44;10.90;;;2.25;;
66721;SDS011;53633;49.932;10.884;2023-02-01T06:09:11;8.43;;;2.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T06:11:40;9.50;;;2.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T06:14:06;8.50;;;2.07;;
66721;SDS011;53633;49.932;10.884;2023-02-01T06:16:33;9.60;;;2.47;;
66721;SDS011;53633;49.932;10.884;2023-02-01T06:19:00;9.27;;;2.47;;
66721;SDS011;53633;49.932;10.884;2023-02-01T06:21:26;9.10;;;2.63;;
66721;SDS011;53633;49.932;10.884;2023-02-01T06:23:53;12.07;;;2.58;;
66721;SDS011;53633;49.932;10.884;2023-02-01T06:26:20;13.17;;;2.27;;
66721;SDS011;53633;49.932;10.884;2023-02-01T06:28:48;6.97;;;2.22;;
66721;SDS011;53633;49.932;10.884;2023-02-01T06:31:15;7.13;;;1.88;;
66721;SDS011;53633;49.932;10.884;2023-02-01T06:33:42;10.95;;;2.13;;
66721;SDS011;53633;49.932;10.884;2023-02-01T06:36:09;10.07;;;2.47;;
66721;SDS011;53633;49.932;10.884;2023-02-01T06:38:37;7.33;;;1.70;;
66721;SDS011;53633;49.932;10.884;2023-02-01T06:41:04;9.73;;;1.65;;
66721;SDS011;53633;49.932;10.884;2023-02-01T06:43:31;11.40;;;1.90;;
66721;SDS011;53633;49.932;10.884;2023-02-01T06:46:00;9.13;;;1.55;;
66721;SDS011;53633;49.932;10.884;2023-02-01T06:48:28;13.75;;;1.70;;
66721;SDS011;53633;49.932;10.884;2023-02-01T06:50:55;10.67;;;1.70;;
66721;SDS011;53633;49.932;10.884;2023-02-01T06:53:22;10.40;;;1.60;;
66721;SDS011;53633;49.932;10.884;2023-02-01T06:55:52;11.20;;;2.20;;
66721;SDS011;53633;49.932;10.884;2023-02-01T06:58:19;16.20;;;2.10;;
66721;SDS011;53633;49.932;10.884;2023-02-01T07:00:45;8.82;;;1.70;;
66721;SDS011;53633;49.932;10.884;2023-02-01T07:03:14;10.77;;;2.10;;
66721;SDS011;53633;49.932;10.884;2023-02-01T07:05:40;10.85;;;2.13;;
66721;SDS011;53633;49.932;10.884;2023-02-01T07:08:07;8.00;;;1.88;;
66721;SDS011;53633;49.932;10.884;2023-02-01T07:10:34;9.98;;;1.55;;
66721;SDS011;53633;49.932;10.884;2023-02-01T07:13:01;5.65;;;1.60;;
66721;SDS011;53633;49.932;10.884;2023-02-01T07:15:27;9.60;;;1.73;;
66721;SDS011;53633;49.932;10.884;2023-02-01T07:17:54;8.70;;;1.67;;
66721;SDS011;53633;49.932;10.884;2023-02-01T07:20:23;7.95;;;1.05;;
66721;SDS011;53633;49.932;10.884;2023-02-01T07:22:54;8.00;;;1.90;;
66721;SDS011;53633;49.932;10.884;2023-02-01T07:25:21;18.35;;;2.08;;
66721;SDS011;53633;49.932;10.884;2023-02-01T07:27:48;9.23;;;1.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T07:30:15;8.52;;;1.48;;
66721;SDS011;53633;49.932;10.884;2023-02-01T07:32:42;9.27;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-02-01T07:35:08;7.53;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-02-01T07:37:37;5.75;;;1.10;;
66721;SDS011;53633;49.932;10.884;2023-02-01T07:40:04;6.03;;;1.10;;
66721;SDS011;53633;49.932;10.884;2023-02-01T07:42:31;9.35;;;1.52;;
66721;SDS011;53633;49.932;10.884;2023-02-01T07:44:58;10.32;;;2.25;;
66721;SDS011;53633;49.932;10.884;2023-02-01T07:47:40;7.22;;;1.67;;
66721;SDS011;53633;49.932;10.884;2023-02-01T07:50:07;8.43;;;1.77;;
66721;SDS011;53633;49.932;10.884;2023-02-01T07:52:34;5.27;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-02-01T07:55:02;6.72;;;1.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T07:57:29;8.60;;;2.10;;
66721;SDS011;53633;49.932;10.884;2023-02-01T07:59:56;5.93;;;1.60;;
66721;SDS011;53633;49.932;10.884;2023-02-01T08:02:23;8.90;;;1.50;;
66721;SDS011;53633;49.932;10.884;2023-02-01T08:04:50;7.77;;;1.70;;
66721;SDS011;53633;49.932;10.884;2023-02-01T08:07:16;7.95;;;2.47;;
66721;SDS011;53633;49.932;10.884;2023-02-01T08:09:43;6.00;;;1.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T08:12:11;5.20;;;1.00;;
66721;SDS011;53633;49.932;10.884;2023-02-01T08:14:38;4.40;;;1.38;;
66721;SDS011;53633;49.932;10.884;2023-02-01T08:17:05;5.03;;;1.20;;
66721;SDS011;53633;49.932;10.884;2023-02-01T08:19:31;8.20;;;1.60;;
66721;SDS011;53633;49.932;10.884;2023-02-01T08:21:58;5.97;;;1.52;;
66721;SDS011;53633;49.932;10.884;2023-02-01T08:24:25;5.88;;;1.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T08:26:51;11.93;;;1.98;;
66721;SDS011;53633;49.932;10.884;2023-02-01T08:29:19;5.80;;;1.03;;
66721;SDS011;53633;49.932;10.884;2023-02-01T08:31:46;10.35;;;1.50;;
66721;SDS011;53633;49.932;10.884;2023-02-01T08:34:13;6.03;;;1.40;;
66721;SDS011;53633;49.932;10.884;2023-02-01T08:36:40;5.72;;;1.40;;
66721;SDS011;53633;49.932;10.884;2023-02-01T08:39:06;7.47;;;1.40;;
66721;SDS011;53633;49.932;10.884;2023-02-01T08:41:34;5.17;;;1.10;;
66721;SDS011;53633;49.932;10.884;2023-02-01T08:44:01;6.82;;;1.60;;
66721;SDS011;53633;49.932;10.884;2023-02-01T08:46:29;8.75;;;1.85;;
66721;SDS011;53633;49.932;10.884;2023-02-01T08:48:56;9.25;;;2.03;;
66721;SDS011;53633;49.932;10.884;2023-02-01T08:51:23;9.23;;;2.25;;
66721;SDS011;53633;49.932;10.884;2023-02-01T08:53:50;6.70;;;1.50;;
66721;SDS011;53633;49.932;10.884;2023-02-01T08:56:17;8.40;;;1.65;;
66721;SDS011;53633;49.932;10.884;2023-02-01T08:58:44;7.03;;;1.58;;
66721;SDS011;53633;49.932;10.884;2023-02-01T09:01:12;7.20;;;1.80;;
66721;SDS011;53633;49.932;10.884;2023-02-01T09:03:42;6.97;;;1.58;;
66721;SDS011;53633;49.932;10.884;2023-02-01T09:06:10;11.37;;;1.83;;
66721;SDS011;53633;49.932;10.884;2023-02-01T09:08:38;11.90;;;1.80;;
66721;SDS011;53633;49.932;10.884;2023-02-01T09:11:06;9.98;;;1.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T09:13:34;10.38;;;1.23;;
66721;SDS011;53633;49.932;10.884;2023-02-01T09:16:01;6.05;;;1.10;;
66721;SDS011;53633;49.932;10.884;2023-02-01T09:18:28;6.83;;;1.33;;
66721;SDS011;53633;49.932;10.884;2023-02-01T09:20:56;8.90;;;1.35;;
66721;SDS011;53633;49.932;10.884;2023-02-01T09:23:23;7.97;;;1.52;;
66721;SDS011;53633;49.932;10.884;2023-02-01T09:25:50;8.32;;;1.50;;
66721;SDS011;53633;49.932;10.884;2023-02-01T09:28:17;9.07;;;1.58;;
66721;SDS011;53633;49.932;10.884;2023-02-01T09:30:43;10.37;;;1.27;;
66721;SDS011;53633;49.932;10.884;2023-02-01T09:33:10;7.80;;;1.05;;
66721;SDS011;53633;49.932;10.884;2023-02-01T09:35:37;8.95;;;1.50;;
66721;SDS011;53633;49.932;10.884;2023-02-01T09:38:05;8.32;;;1.35;;
66721;SDS011;53633;49.932;10.884;2023-02-01T09:40:33;9.68;;;1.40;;
66721;SDS011;53633;49.932;10.884;2023-02-01T09:45:51;11.52;;;1.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T09:48:27;8.52;;;1.33;;
66721;SDS011;53633;49.932;10.884;2023-02-01T09:50:58;7.15;;;1.45;;
66721;SDS011;53633;49.932;10.884;2023-02-01T09:53:30;11.68;;;1.58;;
66721;SDS011;53633;49.932;10.884;2023-02-01T09:56:02;8.60;;;1.10;;
66721;SDS011;53633;49.932;10.884;2023-02-01T09:58:33;10.52;;;1.65;;
66721;SDS011;53633;49.932;10.884;2023-02-01T10:01:04;12.13;;;2.53;;
66721;SDS011;53633;49.932;10.884;2023-02-01T10:03:36;9.63;;;1.67;;
66721;SDS011;53633;49.932;10.884;2023-02-01T10:06:12;7.50;;;1.17;;
66721;SDS011;53633;49.932;10.884;2023-02-01T10:09:02;9.97;;;1.73;;
66721;SDS011;53633;49.932;10.884;2023-02-01T10:11:42;7.75;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-02-01T10:14:24;10.95;;;1.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T10:17:02;9.80;;;1.33;;
66721;SDS011;53633;49.932;10.884;2023-02-01T10:19:38;6.85;;;1.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T10:22:14;8.93;;;1.23;;
66721;SDS011;53633;49.932;10.884;2023-02-01T10:25:14;10.63;;;1.52;;
66721;SDS011;53633;49.932;10.884;2023-02-01T10:27:45;8.20;;;1.38;;
66721;SDS011;53633;49.932;10.884;2023-02-01T10:30:17;6.50;;;1.33;;
66721;SDS011;53633;49.932;10.884;2023-02-01T10:32:47;6.30;;;1.50;;
66721;SDS011;53633;49.932;10.884;2023-02-01T10:35:18;9.77;;;1.00;;
66721;SDS011;53633;49.932;10.884;2023-02-01T10:37:50;10.68;;;1.00;;
66721;SDS011;53633;49.932;10.884;2023-02-01T10:40:18;8.95;;;1.48;;
66721;SDS011;53633;49.932;10.884;2023-02-01T10:42:47;4.75;;;1.05;;
66721;SDS011;53633;49.932;10.884;2023-02-01T10:45:16;10.70;;;1.67;;
66721;SDS011;53633;49.932;10.884;2023-02-01T10:47:45;6.53;;;1.17;;
66721;SDS011;53633;49.932;10.884;2023-02-01T10:50:17;8.65;;;1.20;;
66721;SDS011;53633;49.932;10.884;2023-02-01T10:52:52;8.50;;;1.40;;
66721;SDS011;53633;49.932;10.884;2023-02-01T10:55:32;8.93;;;1.13;;
66721;SDS011;53633;49.932;10.884;2023-02-01T10:58:05;10.15;;;1.48;;
66721;SDS011;53633;49.932;10.884;2023-02-01T11:00:44;7.10;;;1.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T11:03:20;12.52;;;1.75;;
66721;SDS011;53633;49.932;10.884;2023-02-01T11:05:54;6.57;;;1.00;;
66721;SDS011;53633;49.932;10.884;2023-02-01T11:08:22;11.43;;;1.65;;
66721;SDS011;53633;49.932;10.884;2023-02-01T11:10:56;13.05;;;1.73;;
66721;SDS011;53633;49.932;10.884;2023-02-01T11:13:27;7.80;;;1.57;;
66721;SDS011;53633;49.932;10.884;2023-02-01T11:15:55;9.00;;;1.35;;
66721;SDS011;53633;49.932;10.884;2023-02-01T11:18:24;7.95;;;2.08;;
66721;SDS011;53633;49.932;10.884;2023-02-01T11:20:53;7.03;;;1.20;;
66721;SDS011;53633;49.932;10.884;2023-02-01T11:23:21;9.02;;;1.42;;
66721;SDS011;53633;49.932;10.884;2023-02-01T11:25:52;8.23;;;1.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T11:28:20;9.25;;;1.80;;
66721;SDS011;53633;49.932;10.884;2023-02-01T11:30:49;9.48;;;1.20;;
66721;SDS011;53633;49.932;10.884;2023-02-01T11:33:20;8.88;;;1.42;;
66721;SDS011;53633;49.932;10.884;2023-02-01T11:35:50;9.23;;;1.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T11:38:20;9.53;;;1.40;;
66721;SDS011;53633;49.932;10.884;2023-02-01T11:40:48;14.13;;;2.10;;
66721;SDS011;53633;49.932;10.884;2023-02-01T11:43:18;11.15;;;1.90;;
66721;SDS011;53633;49.932;10.884;2023-02-01T11:45:53;12.98;;;1.95;;
66721;SDS011;53633;49.932;10.884;2023-02-01T11:48:21;10.98;;;1.75;;
66721;SDS011;53633;49.932;10.884;2023-02-01T11:50:55;7.73;;;1.57;;
66721;SDS011;53633;49.932;10.884;2023-02-01T11:53:37;11.15;;;2.05;;
66721;SDS011;53633;49.932;10.884;2023-02-01T11:56:27;9.85;;;1.98;;
66721;SDS011;53633;49.932;10.884;2023-02-01T11:59:21;10.70;;;1.15;;
66721;SDS011;53633;49.932;10.884;2023-02-01T12:02:11;12.20;;;1.85;;
66721;SDS011;53633;49.932;10.884;2023-02-01T12:04:59;11.87;;;1.67;;
66721;SDS011;53633;49.932;10.884;2023-02-01T12:07:43;9.13;;;1.20;;
66721;SDS011;53633;49.932;10.884;2023-02-01T12:10:20;10.23;;;1.38;;
66721;SDS011;53633;49.932;10.884;2023-02-01T12:12:57;9.75;;;1.60;;
66721;SDS011;53633;49.932;10.884;2023-02-01T12:15:42;12.40;;;1.50;;
66721;SDS011;53633;49.932;10.884;2023-02-01T12:18:25;10.37;;;1.57;;
66721;SDS011;53633;49.932;10.884;2023-02-01T12:21:06;13.55;;;1.63;;
66721;SDS011;53633;49.932;10.884;2023-02-01T12:23:50;9.27;;;1.63;;
66721;SDS011;53633;49.932;10.884;2023-02-01T12:26:38;12.70;;;1.77;;
66721;SDS011;53633;49.932;10.884;2023-02-01T12:29:15;12.02;;;1.92;;
66721;SDS011;53633;49.932;10.884;2023-02-01T12:31:59;8.03;;;1.90;;
66721;SDS011;53633;49.932;10.884;2023-02-01T12:34:35;11.20;;;2.10;;
66721;SDS011;53633;49.932;10.884;2023-02-01T12:37:17;11.63;;;1.80;;
66721;SDS011;53633;49.932;10.884;2023-02-01T12:39:52;10.55;;;1.70;;
66721;SDS011;53633;49.932;10.884;2023-02-01T12:42:29;10.45;;;1.20;;
66721;SDS011;53633;49.932;10.884;2023-02-01T12:45:00;12.47;;;1.63;;
66721;SDS011;53633;49.932;10.884;2023-02-01T12:47:38;12.05;;;1.98;;
66721;SDS011;53633;49.932;10.884;2023-02-01T12:50:12;12.48;;;1.85;;
66721;SDS011;53633;49.932;10.884;2023-02-01T12:52:44;8.40;;;1.38;;
66721;SDS011;53633;49.932;10.884;2023-02-01T12:55:16;13.50;;;1.80;;
66721;SDS011;53633;49.932;10.884;2023-02-01T12:57:48;13.77;;;1.60;;
66721;SDS011;53633;49.932;10.884;2023-02-01T13:00:18;8.15;;;1.63;;
66721;SDS011;53633;49.932;10.884;2023-02-01T13:02:54;7.75;;;1.52;;
66721;SDS011;53633;49.932;10.884;2023-02-01T13:05:27;6.60;;;0.95;;
66721;SDS011;53633;49.932;10.884;2023-02-01T13:07:58;8.25;;;1.52;;
66721;SDS011;53633;49.932;10.884;2023-02-01T13:10:30;9.60;;;1.00;;
66721;SDS011;53633;49.932;10.884;2023-02-01T13:13:02;7.05;;;1.02;;
66721;SDS011;53633;49.932;10.884;2023-02-01T13:15:38;11.65;;;1.25;;
66721;SDS011;53633;49.932;10.884;2023-02-01T13:18:11;11.88;;;1.52;;
66721;SDS011;53633;49.932;10.884;2023-02-01T13:20:42;10.38;;;1.50;;
66721;SDS011;53633;49.932;10.884;2023-02-01T13:23:18;15.83;;;1.90;;
66721;SDS011;53633;49.932;10.884;2023-02-01T13:25:52;13.77;;;2.00;;
66721;SDS011;53633;49.932;10.884;2023-02-01T13:28:23;8.90;;;1.50;;
66721;SDS011;53633;49.932;10.884;2023-02-01T13:31:03;7.15;;;1.15;;
66721;SDS011;53633;49.932;10.884;2023-02-01T13:33:47;6.80;;;1.00;;
66721;SDS011;53633;49.932;10.884;2023-02-01T13:36:28;9.20;;;1.07;;
66721;SDS011;53633;49.932;10.884;2023-02-01T13:42:15;7.55;;;1.33;;
66721;SDS011;53633;49.932;10.884;2023-02-01T13:44:45;6.80;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-02-01T13:47:25;9.52;;;1.08;;
66721;SDS011;53633;49.932;10.884;2023-02-01T13:49:56;7.37;;;1.00;;
66721;SDS011;53633;49.932;10.884;2023-02-01T13:52:27;8.40;;;1.20;;
66721;SDS011;53633;49.932;10.884;2023-02-01T13:55:02;9.65;;;1.23;;
66721;SDS011;53633;49.932;10.884;2023-02-01T13:57:41;9.38;;;1.05;;
66721;SDS011;53633;49.932;10.884;2023-02-01T14:00:22;7.95;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-02-01T14:11:43;13.40;;;1.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T14:23:12;6.88;;;1.23;;
66721;SDS011;53633;49.932;10.884;2023-02-01T14:25:43;8.07;;;1.38;;
66721;SDS011;53633;49.932;10.884;2023-02-01T14:28:12;10.18;;;1.70;;
66721;SDS011;53633;49.932;10.884;2023-02-01T14:30:48;7.40;;;1.00;;
66721;SDS011;53633;49.932;10.884;2023-02-01T14:33:20;7.32;;;1.13;;
66721;SDS011;53633;49.932;10.884;2023-02-01T14:38:38;5.03;;;0.90;;
66721;SDS011;53633;49.932;10.884;2023-02-01T14:41:16;7.47;;;1.20;;
66721;SDS011;53633;49.932;10.884;2023-02-01T14:49:36;11.13;;;1.52;;
66721;SDS011;53633;49.932;10.884;2023-02-01T14:52:11;8.48;;;1.58;;
66721;SDS011;53633;49.932;10.884;2023-02-01T14:54:42;8.35;;;1.23;;
66721;SDS011;53633;49.932;10.884;2023-02-01T14:57:14;8.40;;;1.40;;
66721;SDS011;53633;49.932;10.884;2023-02-01T14:59:43;8.55;;;1.70;;
66721;SDS011;53633;49.932;10.884;2023-02-01T15:02:17;8.98;;;1.40;;
66721;SDS011;53633;49.932;10.884;2023-02-01T15:04:50;9.50;;;1.40;;
66721;SDS011;53633;49.932;10.884;2023-02-01T15:07:20;6.72;;;1.23;;
66721;SDS011;53633;49.932;10.884;2023-02-01T15:09:48;10.83;;;1.40;;
66721;SDS011;53633;49.932;10.884;2023-02-01T15:12:17;9.95;;;1.45;;
66721;SDS011;53633;49.932;10.884;2023-02-01T15:15:08;6.65;;;1.35;;
66721;SDS011;53633;49.932;10.884;2023-02-01T15:17:37;9.10;;;1.10;;
66721;SDS011;53633;49.932;10.884;2023-02-01T15:20:11;8.98;;;1.60;;
66721;SDS011;53633;49.932;10.884;2023-02-01T15:22:42;8.57;;;1.30;;
66721;SDS011;53633;49.932;10.884;2023-02-01T15:25:19;10.68;;;1.55;;
66721;SDS011;53633;49.932;10.884;2023-02-01T15:27:49;11.45;;;2.60;;