sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42743;DHT22;28397;44.552;-0.848;2022-08-19T00:01:51;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T00:04:19;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T00:06:46;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T00:09:15;18.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T00:11:42;18.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T00:14:11;18.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T00:16:38;18.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T00:19:04;18.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T00:21:30;18.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T00:23:57;18.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T00:26:27;18.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T00:28:54;18.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T00:31:20;17.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T00:33:46;17.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T00:36:13;18.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T00:38:39;18.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T00:41:10;18.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T00:43:36;17.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T00:46:01;17.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T00:48:30;17.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T00:50:57;17.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T00:53:26;17.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T00:55:54;17.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T00:58:23;17.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T01:00:50;17.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T01:03:19;17.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T01:05:47;17.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T01:08:15;17.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T01:10:47;17.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T01:13:21;17.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T01:15:55;17.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T01:18:22;17.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T01:20:49;17.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T01:23:16;17.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T01:25:48;17.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T01:28:21;17.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T01:30:47;16.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T01:33:14;16.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T01:35:41;16.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T01:38:18;16.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T01:40:44;16.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T01:43:10;16.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T01:45:36;16.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T01:48:06;16.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T01:50:33;16.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T01:53:00;16.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T01:55:26;16.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T01:57:55;16.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T02:00:24;16.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T02:02:51;16.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T02:05:17;16.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T02:07:44;16.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T02:10:13;16.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T02:12:40;16.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T02:15:06;16.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T02:17:33;16.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T02:19:58;16.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T02:22:25;16.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T02:24:52;16.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T02:27:21;16.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T02:29:49;16.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T02:32:16;16.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T02:34:41;16.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T02:37:07;16.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T02:39:53;16.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T02:42:19;16.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T02:44:44;16.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T02:47:10;16.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T02:49:36;16.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T02:52:02;16.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T02:54:28;16.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T02:56:54;16.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T02:59:20;16.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T03:01:46;16.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T03:04:14;16.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T03:06:44;16.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T03:09:11;16.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T03:11:37;16.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T03:14:05;16.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T03:16:39;16.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T03:19:05;16.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T03:21:33;15.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T03:24:05;15.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T03:26:31;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T03:28:57;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T03:31:27;15.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T03:33:52;15.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T03:36:21;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T03:38:53;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T03:41:31;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T03:43:58;15.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T03:46:27;15.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T03:48:55;15.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T03:51:22;15.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T03:53:48;15.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T03:56:14;15.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T03:58:41;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T04:01:12;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T04:03:39;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T04:06:17;15.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T04:08:45;15.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T04:11:15;15.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T04:13:41;15.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T04:16:08;15.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T04:18:36;15.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T04:21:02;15.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T04:23:28;15.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T04:25:54;15.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T04:28:23;14.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T04:30:51;15.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T04:33:22;15.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T04:35:51;15.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T04:38:20;15.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T04:40:50;14.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T04:43:37;14.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T04:46:09;14.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T04:48:36;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T04:51:06;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T04:53:34;14.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T04:56:06;14.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T04:58:32;14.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T05:00:58;14.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T05:03:26;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T05:05:52;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T05:08:20;14.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T05:10:48;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T05:13:15;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T05:15:42;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T05:18:07;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T05:20:51;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T05:23:36;14.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T05:26:01;14.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T05:28:27;14.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T05:30:53;14.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T05:33:21;14.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T05:35:48;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T05:38:15;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T05:40:41;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T05:43:07;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T05:45:38;14.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T05:48:04;14.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T05:50:30;14.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T05:52:55;14.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T05:55:21;14.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T05:57:48;15.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T06:00:14;15.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T06:02:40;15.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T06:05:07;15.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T06:07:35;15.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T06:10:03;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T06:12:31;15.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T06:15:02;15.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T06:17:29;15.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T06:19:56;16.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T06:22:22;16.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T06:24:48;16.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T06:27:18;17.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T06:29:44;17.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T06:32:14;17.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T06:34:40;18.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T06:37:06;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T06:39:35;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T06:42:04;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T06:44:34;19.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T06:47:06;20.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T06:49:33;20.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T06:52:00;20.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T06:54:26;21.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T06:56:53;21.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T06:59:22;22.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T07:01:54;22.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T07:04:23;22.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T07:06:50;22.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T07:09:17;23.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T07:11:48;23.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T07:14:17;23.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T07:16:45;24.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T07:19:12;24.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T07:21:38;24.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T07:24:04;25.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T07:26:32;25.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T07:28:59;25.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T07:31:27;26.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T07:33:55;26.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T07:36:25;26.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T07:38:54;26.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T07:41:22;27.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T07:43:48;27.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T07:46:15;27.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T07:48:43;28.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T07:51:16;28.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T07:53:42;28.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T07:56:10;28.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T07:58:39;28.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T08:01:07;29.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T08:03:33;29.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T08:06:18;29.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T08:09:04;29.90;99.70
42743;DHT22;28397;44.552;-0.848;2022-08-19T08:11:49;30.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T08:14:22;30.40;99.80
42743;DHT22;28397;44.552;-0.848;2022-08-19T08:16:49;30.40;99.00
42743;DHT22;28397;44.552;-0.848;2022-08-19T08:19:16;30.70;98.30
42743;DHT22;28397;44.552;-0.848;2022-08-19T08:21:42;30.90;98.50
42743;DHT22;28397;44.552;-0.848;2022-08-19T08:24:08;31.20;98.30
42743;DHT22;28397;44.552;-0.848;2022-08-19T08:26:34;31.40;97.40
42743;DHT22;28397;44.552;-0.848;2022-08-19T08:29:00;31.50;96.70
42743;DHT22;28397;44.552;-0.848;2022-08-19T08:31:26;31.40;95.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T08:33:53;31.40;96.00
42743;DHT22;28397;44.552;-0.848;2022-08-19T08:36:20;31.60;95.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T08:38:45;31.80;95.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T08:41:28;32.10;95.80
42743;DHT22;28397;44.552;-0.848;2022-08-19T08:43:56;32.00;94.80
42743;DHT22;28397;44.552;-0.848;2022-08-19T08:46:41;32.20;94.70
42743;DHT22;28397;44.552;-0.848;2022-08-19T08:51:46;32.50;93.40
42743;DHT22;28397;44.552;-0.848;2022-08-19T08:54:14;32.90;94.00
42743;DHT22;28397;44.552;-0.848;2022-08-19T08:56:43;33.10;93.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T08:59:21;33.40;93.60
42743;DHT22;28397;44.552;-0.848;2022-08-19T09:01:47;33.50;92.70
42743;DHT22;28397;44.552;-0.848;2022-08-19T09:04:13;33.50;91.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T09:09:33;33.10;92.50
42743;DHT22;28397;44.552;-0.848;2022-08-19T09:15:06;33.30;91.60
42743;DHT22;28397;44.552;-0.848;2022-08-19T09:17:33;33.30;91.60
42743;DHT22;28397;44.552;-0.848;2022-08-19T09:20:11;33.30;90.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T09:22:40;33.20;90.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T09:25:12;33.30;89.30
42743;DHT22;28397;44.552;-0.848;2022-08-19T09:27:39;32.80;90.20
42743;DHT22;28397;44.552;-0.848;2022-08-19T09:30:08;32.80;91.30
42743;DHT22;28397;44.552;-0.848;2022-08-19T09:32:34;33.40;91.40
42743;DHT22;28397;44.552;-0.848;2022-08-19T09:35:00;33.80;90.80
42743;DHT22;28397;44.552;-0.848;2022-08-19T09:37:27;33.80;90.70
42743;DHT22;28397;44.552;-0.848;2022-08-19T09:39:53;33.80;90.20
42743;DHT22;28397;44.552;-0.848;2022-08-19T09:42:19;33.60;90.80
42743;DHT22;28397;44.552;-0.848;2022-08-19T09:44:45;33.20;90.40
42743;DHT22;28397;44.552;-0.848;2022-08-19T09:47:12;32.80;90.50
42743;DHT22;28397;44.552;-0.848;2022-08-19T09:49:39;32.60;90.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T09:52:07;32.80;90.50
42743;DHT22;28397;44.552;-0.848;2022-08-19T09:54:34;32.80;90.50
42743;DHT22;28397;44.552;-0.848;2022-08-19T09:57:00;32.60;91.10
42743;DHT22;28397;44.552;-0.848;2022-08-19T09:59:27;32.30;91.00
42743;DHT22;28397;44.552;-0.848;2022-08-19T10:01:53;32.10;91.10
42743;DHT22;28397;44.552;-0.848;2022-08-19T10:04:19;31.80;91.50
42743;DHT22;28397;44.552;-0.848;2022-08-19T10:06:47;32.10;92.20
42743;DHT22;28397;44.552;-0.848;2022-08-19T10:09:15;31.70;91.70
42743;DHT22;28397;44.552;-0.848;2022-08-19T10:11:43;31.50;91.70
42743;DHT22;28397;44.552;-0.848;2022-08-19T10:14:11;31.50;91.80
42743;DHT22;28397;44.552;-0.848;2022-08-19T10:16:37;31.20;92.10
42743;DHT22;28397;44.552;-0.848;2022-08-19T10:19:04;31.20;92.40
42743;DHT22;28397;44.552;-0.848;2022-08-19T10:21:32;31.30;92.50
42743;DHT22;28397;44.552;-0.848;2022-08-19T10:24:01;31.20;91.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T10:26:32;31.50;92.60
42743;DHT22;28397;44.552;-0.848;2022-08-19T10:28:58;31.70;92.80
42743;DHT22;28397;44.552;-0.848;2022-08-19T10:31:27;31.80;92.00
42743;DHT22;28397;44.552;-0.848;2022-08-19T10:33:54;31.70;91.60
42743;DHT22;28397;44.552;-0.848;2022-08-19T10:36:35;31.90;91.30
42743;DHT22;28397;44.552;-0.848;2022-08-19T10:39:04;32.10;91.60
42743;DHT22;28397;44.552;-0.848;2022-08-19T10:41:33;32.20;91.20
42743;DHT22;28397;44.552;-0.848;2022-08-19T10:44:05;32.30;92.00
42743;DHT22;28397;44.552;-0.848;2022-08-19T10:46:33;32.00;91.00
42743;DHT22;28397;44.552;-0.848;2022-08-19T10:49:01;32.10;91.10
42743;DHT22;28397;44.552;-0.848;2022-08-19T10:51:28;32.10;91.40
42743;DHT22;28397;44.552;-0.848;2022-08-19T10:54:12;31.90;90.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T10:56:38;31.80;91.60
42743;DHT22;28397;44.552;-0.848;2022-08-19T10:59:26;31.70;91.20
42743;DHT22;28397;44.552;-0.848;2022-08-19T11:01:54;31.80;91.70
42743;DHT22;28397;44.552;-0.848;2022-08-19T11:04:20;31.50;91.80
42743;DHT22;28397;44.552;-0.848;2022-08-19T11:06:48;31.50;91.50
42743;DHT22;28397;44.552;-0.848;2022-08-19T11:09:17;31.50;91.70
42743;DHT22;28397;44.552;-0.848;2022-08-19T11:11:44;31.60;92.10
42743;DHT22;28397;44.552;-0.848;2022-08-19T11:14:14;31.70;91.50
42743;DHT22;28397;44.552;-0.848;2022-08-19T11:16:41;31.70;91.50
42743;DHT22;28397;44.552;-0.848;2022-08-19T11:19:09;31.70;91.30
42743;DHT22;28397;44.552;-0.848;2022-08-19T11:21:40;31.40;91.20
42743;DHT22;28397;44.552;-0.848;2022-08-19T11:24:10;31.30;92.00
42743;DHT22;28397;44.552;-0.848;2022-08-19T11:26:38;31.50;92.00
42743;DHT22;28397;44.552;-0.848;2022-08-19T11:29:05;31.00;91.80
42743;DHT22;28397;44.552;-0.848;2022-08-19T11:31:34;31.20;92.20
42743;DHT22;28397;44.552;-0.848;2022-08-19T11:34:03;31.20;92.60
42743;DHT22;28397;44.552;-0.848;2022-08-19T11:36:29;31.00;92.60
42743;DHT22;28397;44.552;-0.848;2022-08-19T11:38:56;31.00;91.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T11:41:22;31.00;92.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T11:43:49;30.80;92.40
42743;DHT22;28397;44.552;-0.848;2022-08-19T11:46:16;30.90;92.80
42743;DHT22;28397;44.552;-0.848;2022-08-19T11:48:43;30.90;93.00
42743;DHT22;28397;44.552;-0.848;2022-08-19T11:51:11;30.90;92.80
42743;DHT22;28397;44.552;-0.848;2022-08-19T11:53:38;30.60;92.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T11:56:05;30.70;92.70
42743;DHT22;28397;44.552;-0.848;2022-08-19T11:58:32;30.70;92.50
42743;DHT22;28397;44.552;-0.848;2022-08-19T12:00:58;30.70;92.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T12:03:23;30.80;92.40
42743;DHT22;28397;44.552;-0.848;2022-08-19T12:05:52;30.90;92.30
42743;DHT22;28397;44.552;-0.848;2022-08-19T12:08:18;30.70;93.40
42743;DHT22;28397;44.552;-0.848;2022-08-19T12:10:44;30.40;93.10
42743;DHT22;28397;44.552;-0.848;2022-08-19T12:13:11;30.50;93.30
42743;DHT22;28397;44.552;-0.848;2022-08-19T12:15:40;30.50;93.10
42743;DHT22;28397;44.552;-0.848;2022-08-19T12:18:07;30.40;93.60
42743;DHT22;28397;44.552;-0.848;2022-08-19T12:20:37;30.40;93.80
42743;DHT22;28397;44.552;-0.848;2022-08-19T12:23:04;30.20;94.00
42743;DHT22;28397;44.552;-0.848;2022-08-19T12:25:30;29.90;94.80
42743;DHT22;28397;44.552;-0.848;2022-08-19T12:27:57;29.90;95.40
42743;DHT22;28397;44.552;-0.848;2022-08-19T12:30:24;29.80;95.60
42743;DHT22;28397;44.552;-0.848;2022-08-19T12:32:50;29.50;95.60
42743;DHT22;28397;44.552;-0.848;2022-08-19T12:35:17;29.60;96.00
42743;DHT22;28397;44.552;-0.848;2022-08-19T12:37:46;29.60;96.10
42743;DHT22;28397;44.552;-0.848;2022-08-19T12:40:13;29.50;96.10
42743;DHT22;28397;44.552;-0.848;2022-08-19T12:42:39;29.20;96.20
42743;DHT22;28397;44.552;-0.848;2022-08-19T12:45:12;29.30;96.40
42743;DHT22;28397;44.552;-0.848;2022-08-19T12:47:39;29.20;96.70
42743;DHT22;28397;44.552;-0.848;2022-08-19T12:50:06;29.10;96.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T12:52:34;29.20;97.10
42743;DHT22;28397;44.552;-0.848;2022-08-19T12:55:04;29.10;96.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T12:57:30;29.00;97.00
42743;DHT22;28397;44.552;-0.848;2022-08-19T12:59:59;28.90;97.50
42743;DHT22;28397;44.552;-0.848;2022-08-19T13:02:25;29.10;97.20
42743;DHT22;28397;44.552;-0.848;2022-08-19T13:04:51;29.00;96.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T13:07:17;28.90;97.40
42743;DHT22;28397;44.552;-0.848;2022-08-19T13:09:43;28.90;97.40
42743;DHT22;28397;44.552;-0.848;2022-08-19T13:12:08;28.60;97.80
42743;DHT22;28397;44.552;-0.848;2022-08-19T13:14:38;28.60;98.10
42743;DHT22;28397;44.552;-0.848;2022-08-19T13:17:06;28.70;97.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T13:19:32;28.50;98.00
42743;DHT22;28397;44.552;-0.848;2022-08-19T13:21:58;28.50;97.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T13:24:24;28.50;98.00
42743;DHT22;28397;44.552;-0.848;2022-08-19T13:26:50;28.40;98.10
42743;DHT22;28397;44.552;-0.848;2022-08-19T13:29:16;28.20;98.20
42743;DHT22;28397;44.552;-0.848;2022-08-19T13:32:00;28.10;98.50
42743;DHT22;28397;44.552;-0.848;2022-08-19T13:34:45;28.10;98.70
42743;DHT22;28397;44.552;-0.848;2022-08-19T13:37:12;28.40;98.80
42743;DHT22;28397;44.552;-0.848;2022-08-19T13:39:38;28.50;97.60
42743;DHT22;28397;44.552;-0.848;2022-08-19T13:42:04;28.50;97.80
42743;DHT22;28397;44.552;-0.848;2022-08-19T13:44:31;28.40;97.80
42743;DHT22;28397;44.552;-0.848;2022-08-19T13:47:01;28.40;98.20
42743;DHT22;28397;44.552;-0.848;2022-08-19T13:49:32;28.40;97.70
42743;DHT22;28397;44.552;-0.848;2022-08-19T13:51:58;28.50;97.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T13:54:24;28.50;98.00
42743;DHT22;28397;44.552;-0.848;2022-08-19T13:56:50;28.50;98.10
42743;DHT22;28397;44.552;-0.848;2022-08-19T13:59:15;28.60;97.80
42743;DHT22;28397;44.552;-0.848;2022-08-19T14:01:43;28.50;97.80
42743;DHT22;28397;44.552;-0.848;2022-08-19T14:04:08;28.50;97.70
42743;DHT22;28397;44.552;-0.848;2022-08-19T14:06:34;28.50;97.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T14:09:00;28.60;97.40
42743;DHT22;28397;44.552;-0.848;2022-08-19T14:11:27;28.70;97.50
42743;DHT22;28397;44.552;-0.848;2022-08-19T14:13:53;28.70;98.40
42743;DHT22;28397;44.552;-0.848;2022-08-19T14:16:19;28.60;98.10
42743;DHT22;28397;44.552;-0.848;2022-08-19T14:18:45;28.70;98.30
42743;DHT22;28397;44.552;-0.848;2022-08-19T14:21:20;28.50;98.40
42743;DHT22;28397;44.552;-0.848;2022-08-19T14:23:46;28.50;98.40
42743;DHT22;28397;44.552;-0.848;2022-08-19T14:26:15;28.40;98.70
42743;DHT22;28397;44.552;-0.848;2022-08-19T14:28:41;26.80;99.80
42743;DHT22;28397;44.552;-0.848;2022-08-19T14:31:12;26.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T14:33:38;26.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T14:36:06;25.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T14:38:32;25.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T14:41:19;25.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T14:43:47;25.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T14:46:21;25.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T14:48:48;25.50;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T14:51:17;25.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T14:53:43;26.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T14:56:13;26.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T14:58:41;26.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T15:01:08;25.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T15:03:34;25.70;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T15:06:02;26.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T15:08:29;26.10;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T15:10:56;26.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T15:13:23;26.20;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T15:15:50;25.80;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T15:18:17;26.00;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T15:20:43;25.90;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T15:23:10;25.40;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T15:25:36;25.30;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T15:28:03;25.60;99.90
42743;DHT22;28397;44.552;-0.848;2022-08-19T15:30:29;25.30;99.90