sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72975;BME280;74127;54.228;37.632;2023-12-20T00:02:01;979.8752;;;3.41;90.41602
72975;BME280;74127;54.228;37.632;2023-12-20T00:06:01;979.7974;;;3.39;90.16797
72975;BME280;74127;54.228;37.632;2023-12-20T00:10:01;979.7974;;;3.39;90.16797
72975;BME280;74127;54.228;37.632;2023-12-20T00:14:01;979.6848;;;3.4;90.36914
72975;BME280;74127;54.228;37.632;2023-12-20T00:18:01;979.6249;;;3.32;90.69434
72975;BME280;74127;54.228;37.632;2023-12-20T00:22:01;979.6744;;;3.27;90.77734
72975;BME280;74127;54.228;37.632;2023-12-20T00:26:01;979.7078;;;3.37;91.38184
72975;BME280;74127;54.228;37.632;2023-12-20T00:30:01;979.7078;;;3.37;91.38184
72975;BME280;74127;54.228;37.632;2023-12-20T00:34:01;979.658;;;3.45;91.47168
72975;BME280;74127;54.228;37.632;2023-12-20T00:38:01;979.6021;;;3.48;91.6377
72975;BME280;74127;54.228;37.632;2023-12-20T00:42:01;979.6426;;;3.48;91.26758
72975;BME280;74127;54.228;37.632;2023-12-20T00:46:01;979.5689;;;3.57;91.48633
72975;BME280;74127;54.228;37.632;2023-12-20T00:50:01;979.5689;;;3.57;91.48633
72975;BME280;74127;54.228;37.632;2023-12-20T00:54:01;979.6115;;;3.62;91.15723
72975;BME280;74127;54.228;37.632;2023-12-20T00:58:01;979.6774;;;3.51;90.62793
72975;BME280;74127;54.228;37.632;2023-12-20T01:02:01;979.7043;;;3.5;91.16602
72975;BME280;74127;54.228;37.632;2023-12-20T01:06:01;979.7101;;;3.53;91.58496
72975;BME280;74127;54.228;37.632;2023-12-20T01:10:01;979.7101;;;3.53;91.58496
72975;BME280;74127;54.228;37.632;2023-12-20T01:14:01;979.673;;;3.46;91.36719
72975;BME280;74127;54.228;37.632;2023-12-20T01:18:01;979.6766;;;3.38;91.0957
72975;BME280;74127;54.228;37.632;2023-12-20T01:22:01;979.5916;;;3.41;91.41113
72975;BME280;74127;54.228;37.632;2023-12-20T01:26:01;979.5248;;;3.42;91.40234
72975;BME280;74127;54.228;37.632;2023-12-20T01:30:01;979.5248;;;3.42;91.40234
72975;BME280;74127;54.228;37.632;2023-12-20T01:34:01;979.5657;;;3.25;91.01758
72975;BME280;74127;54.228;37.632;2023-12-20T01:38:01;979.4767;;;3.3;91.38672
72975;BME280;74127;54.228;37.632;2023-12-20T01:42:01;979.5002;;;3.34;91.54297
72975;BME280;74127;54.228;37.632;2023-12-20T01:46:01;979.3552;;;3.4;91.71387
72975;BME280;74127;54.228;37.632;2023-12-20T01:50:01;979.3552;;;3.4;91.71387
72975;BME280;74127;54.228;37.632;2023-12-20T01:54:01;979.269;;;3.39;91.39648
72975;BME280;74127;54.228;37.632;2023-12-20T01:58:01;979.2642;;;3.47;91.70801
72975;BME280;74127;54.228;37.632;2023-12-20T02:02:02;979.291;;;3.52;91.43262
72975;BME280;74127;54.228;37.632;2023-12-20T02:06:02;979.2938;;;3.51;91.25293
72975;BME280;74127;54.228;37.632;2023-12-20T02:10:02;979.2938;;;3.51;91.25293
72975;BME280;74127;54.228;37.632;2023-12-20T02:14:01;979.4548;;;3.58;91.08594
72975;BME280;74127;54.228;37.632;2023-12-20T02:18:02;979.3562;;;3.64;90.69531
72975;BME280;74127;54.228;37.632;2023-12-20T02:22:05;979.1599;;;3.62;90.38574
72975;BME280;74127;54.228;37.632;2023-12-20T02:26:02;979.0154;;;3.59;90.19629
72975;BME280;74127;54.228;37.632;2023-12-20T02:30:02;979.0154;;;3.59;90.19629
72975;BME280;74127;54.228;37.632;2023-12-20T02:34:02;978.988;;;3.6;89.87402
72975;BME280;74127;54.228;37.632;2023-12-20T02:38:02;978.9991;;;3.64;90.13379
72975;BME280;74127;54.228;37.632;2023-12-20T02:42:02;978.9053;;;3.63;89.77148
72975;BME280;74127;54.228;37.632;2023-12-20T02:46:02;979.0525;;;3.63;89.63379
72975;BME280;74127;54.228;37.632;2023-12-20T02:50:02;979.0525;;;3.63;89.63379
72975;BME280;74127;54.228;37.632;2023-12-20T02:54:02;979.0798;;;3.63;89.9834
72975;BME280;74127;54.228;37.632;2023-12-20T02:58:02;978.957;;;3.67;89.66504
72975;BME280;74127;54.228;37.632;2023-12-20T03:02:02;979.1412;;;3.68;89.73047
72975;BME280;74127;54.228;37.632;2023-12-20T03:06:02;979.1979;;;3.66;89.62109
72975;BME280;74127;54.228;37.632;2023-12-20T03:10:02;979.1979;;;3.66;89.62109
72975;BME280;74127;54.228;37.632;2023-12-20T03:14:02;979.1532;;;3.55;89.44922
72975;BME280;74127;54.228;37.632;2023-12-20T03:18:02;979.2847;;;3.54;89.74219
72975;BME280;74127;54.228;37.632;2023-12-20T03:22:02;979.2335;;;3.61;90.36133
72975;BME280;74127;54.228;37.632;2023-12-20T03:26:02;979.2981;;;3.56;90.21387
72975;BME280;74127;54.228;37.632;2023-12-20T03:30:02;979.2981;;;3.56;90.21387
72975;BME280;74127;54.228;37.632;2023-12-20T03:34:02;979.3257;;;3.57;90.38574
72975;BME280;74127;54.228;37.632;2023-12-20T03:38:02;979.3972;;;3.57;90.15234
72975;BME280;74127;54.228;37.632;2023-12-20T03:42:02;979.408;;;3.54;90.05078
72975;BME280;74127;54.228;37.632;2023-12-20T03:46:02;979.3935;;;3.55;89.92578
72975;BME280;74127;54.228;37.632;2023-12-20T03:54:02;979.2671;;;3.58;90.06934
72975;BME280;74127;54.228;37.632;2023-12-20T03:58:02;979.2651;;;3.61;90.05371
72975;BME280;74127;54.228;37.632;2023-12-20T04:02:02;979.2303;;;3.45;89.29004
72975;BME280;74127;54.228;37.632;2023-12-20T04:06:02;979.3401;;;3.4;89.62988
72975;BME280;74127;54.228;37.632;2023-12-20T04:10:02;979.3401;;;3.4;89.62988
72975;BME280;74127;54.228;37.632;2023-12-20T04:14:02;979.1269;;;3.46;89.9082
72975;BME280;74127;54.228;37.632;2023-12-20T04:18:02;979.2713;;;3.51;89.79102
72975;BME280;74127;54.228;37.632;2023-12-20T04:22:02;979.3116;;;3.56;90.02344
72975;BME280;74127;54.228;37.632;2023-12-20T04:26:02;979.228;;;3.56;90.04395
72975;BME280;74127;54.228;37.632;2023-12-20T04:30:02;979.228;;;3.56;90.04395
72975;BME280;74127;54.228;37.632;2023-12-20T04:34:02;979.1855;;;3.59;90.34473
72975;BME280;74127;54.228;37.632;2023-12-20T04:38:02;979.2039;;;3.57;90.30957
72975;BME280;74127;54.228;37.632;2023-12-20T04:42:02;979.1412;;;3.55;90.1377
72975;BME280;74127;54.228;37.632;2023-12-20T04:46:02;979.1788;;;3.52;89.84375
72975;BME280;74127;54.228;37.632;2023-12-20T04:50:02;979.1788;;;3.52;89.84375
72975;BME280;74127;54.228;37.632;2023-12-20T04:54:02;979.2658;;;3.51;90.00293
72975;BME280;74127;54.228;37.632;2023-12-20T04:58:02;979.1919;;;3.48;90.10059
72975;BME280;74127;54.228;37.632;2023-12-20T05:02:02;979.1976;;;3.45;90.05469
72975;BME280;74127;54.228;37.632;2023-12-20T05:06:02;979.2205;;;3.41;90.24609
72975;BME280;74127;54.228;37.632;2023-12-20T05:10:02;979.2205;;;3.41;90.24609
72975;BME280;74127;54.228;37.632;2023-12-20T05:14:02;979.37;;;3.32;89.8457
72975;BME280;74127;54.228;37.632;2023-12-20T05:18:02;979.3738;;;3.15;89.40625
72975;BME280;74127;54.228;37.632;2023-12-20T05:22:02;979.3283;;;3.06;89.4209
72975;BME280;74127;54.228;37.632;2023-12-20T05:26:02;979.3283;;;3.06;89.64258
72975;BME280;74127;54.228;37.632;2023-12-20T05:30:02;979.3283;;;3.06;89.64258
72975;BME280;74127;54.228;37.632;2023-12-20T05:34:02;979.3686;;;3.06;89.92871
72975;BME280;74127;54.228;37.632;2023-12-20T05:38:02;979.4662;;;3.07;90.00488
72975;BME280;74127;54.228;37.632;2023-12-20T05:42:02;979.5276;;;3.08;89.96582
72975;BME280;74127;54.228;37.632;2023-12-20T05:46:02;979.5044;;;3.07;90.08887
72975;BME280;74127;54.228;37.632;2023-12-20T05:50:02;979.5044;;;3.07;90.08887
72975;BME280;74127;54.228;37.632;2023-12-20T05:54:02;979.5562;;;3.11;90.41406
72975;BME280;74127;54.228;37.632;2023-12-20T05:58:02;979.6058;;;3.2;90.56055
72975;BME280;74127;54.228;37.632;2023-12-20T06:02:03;979.6418;;;3.19;89.91309
72975;BME280;74127;54.228;37.632;2023-12-20T06:06:08;979.7056;;;3.22;89.84668
72975;BME280;74127;54.228;37.632;2023-12-20T06:10:02;979.7056;;;3.22;89.84668
72975;BME280;74127;54.228;37.632;2023-12-20T06:14:02;979.7463;;;3.19;89.36328
72975;BME280;74127;54.228;37.632;2023-12-20T06:18:02;979.6696;;;3.23;89.53125
72975;BME280;74127;54.228;37.632;2023-12-20T06:22:02;979.7363;;;3.33;89.58301
72975;BME280;74127;54.228;37.632;2023-12-20T06:26:02;979.6647;;;3.38;89.75098
72975;BME280;74127;54.228;37.632;2023-12-20T06:30:02;979.6647;;;3.38;89.75098
72975;BME280;74127;54.228;37.632;2023-12-20T06:34:02;979.7787;;;3.44;89.81738
72975;BME280;74127;54.228;37.632;2023-12-20T06:38:02;979.733;;;3.41;88.90918
72975;BME280;74127;54.228;37.632;2023-12-20T06:42:02;979.9266;;;3.43;89.0957
72975;BME280;74127;54.228;37.632;2023-12-20T06:46:02;979.9252;;;3.43;89.39258
72975;BME280;74127;54.228;37.632;2023-12-20T06:50:02;979.9252;;;3.43;89.39258
72975;BME280;74127;54.228;37.632;2023-12-20T06:54:02;979.9164;;;3.43;89.10645
72975;BME280;74127;54.228;37.632;2023-12-20T06:58:02;979.9001;;;3.41;88.63574
72975;BME280;74127;54.228;37.632;2023-12-20T07:02:02;979.9395;;;3.42;88.45801
72975;BME280;74127;54.228;37.632;2023-12-20T07:06:02;979.9664;;;3.47;88.85938
72975;BME280;74127;54.228;37.632;2023-12-20T07:10:02;979.9664;;;3.47;88.85938
72975;BME280;74127;54.228;37.632;2023-12-20T07:14:02;979.9235;;;3.49;88.77832
72975;BME280;74127;54.228;37.632;2023-12-20T07:18:02;980.0041;;;3.53;88.58691
72975;BME280;74127;54.228;37.632;2023-12-20T07:22:02;980.0394;;;3.61;88.49609
72975;BME280;74127;54.228;37.632;2023-12-20T07:26:02;979.8387;;;3.66;88.27246
72975;BME280;74127;54.228;37.632;2023-12-20T07:30:02;979.8387;;;3.66;88.27246
72975;BME280;74127;54.228;37.632;2023-12-20T07:34:02;979.8817;;;3.68;87.8418
72975;BME280;74127;54.228;37.632;2023-12-20T07:38:02;979.9886;;;3.71;88.37988
72975;BME280;74127;54.228;37.632;2023-12-20T07:42:02;980.0413;;;3.69;88.41992
72975;BME280;74127;54.228;37.632;2023-12-20T07:46:06;980.1545;;;3.69;88.40723
72975;BME280;74127;54.228;37.632;2023-12-20T07:50:02;980.1545;;;3.69;88.40723
72975;BME280;74127;54.228;37.632;2023-12-20T07:54:02;980.0575;;;3.58;87.04883
72975;BME280;74127;54.228;37.632;2023-12-20T07:58:02;979.9166;;;3.66;87.83984
72975;BME280;74127;54.228;37.632;2023-12-20T08:02:02;979.9026;;;3.58;86.98535
72975;BME280;74127;54.228;37.632;2023-12-20T08:06:02;979.9903;;;3.53;87.35742
72975;BME280;74127;54.228;37.632;2023-12-20T08:14:02;979.9242;;;3.6;87.43457
72975;BME280;74127;54.228;37.632;2023-12-20T08:18:02;979.937;;;3.74;87.74023
72975;BME280;74127;54.228;37.632;2023-12-20T08:22:02;979.8106;;;3.86;88.31445
72975;BME280;74127;54.228;37.632;2023-12-20T08:26:05;979.774;;;3.91;88.51465
72975;BME280;74127;54.228;37.632;2023-12-20T08:30:02;979.774;;;3.91;88.51465
72975;BME280;74127;54.228;37.632;2023-12-20T08:34:02;979.7497;;;3.86;87.63574
72975;BME280;74127;54.228;37.632;2023-12-20T08:38:02;979.6907;;;3.96;88.52637
72975;BME280;74127;54.228;37.632;2023-12-20T08:42:02;979.6504;;;4.05;88.00293
72975;BME280;74127;54.228;37.632;2023-12-20T08:46:02;979.7405;;;4.11;88.66309
72975;BME280;74127;54.228;37.632;2023-12-20T08:50:02;979.7405;;;4.11;88.66309
72975;BME280;74127;54.228;37.632;2023-12-20T08:54:02;979.7316;;;4.2;88.34082
72975;BME280;74127;54.228;37.632;2023-12-20T08:58:02;979.7372;;;4;87.89746
72975;BME280;74127;54.228;37.632;2023-12-20T09:02:02;979.7036;;;4.08;88.24219
72975;BME280;74127;54.228;37.632;2023-12-20T09:06:02;979.7163;;;4.16;88.35449
72975;BME280;74127;54.228;37.632;2023-12-20T09:10:02;979.7163;;;4.16;88.35449
72975;BME280;74127;54.228;37.632;2023-12-20T09:14:02;979.6616;;;4.05;88.10059
72975;BME280;74127;54.228;37.632;2023-12-20T09:18:02;979.5656;;;4.04;87.62988
72975;BME280;74127;54.228;37.632;2023-12-20T09:26:02;979.5778;;;3.88;87.88379
72975;BME280;74127;54.228;37.632;2023-12-20T09:30:02;979.5778;;;3.88;87.88379
72975;BME280;74127;54.228;37.632;2023-12-20T09:34:02;979.5984;;;3.82;87.48828
72975;BME280;74127;54.228;37.632;2023-12-20T09:38:02;979.4719;;;3.75;87.76172
72975;BME280;74127;54.228;37.632;2023-12-20T09:42:03;979.4372;;;3.76;88.03906
72975;BME280;74127;54.228;37.632;2023-12-20T09:46:02;979.2885;;;3.8;87.59277
72975;BME280;74127;54.228;37.632;2023-12-20T09:50:02;979.2885;;;3.8;87.59277
72975;BME280;74127;54.228;37.632;2023-12-20T09:54:03;979.2492;;;3.86;87.67773
72975;BME280;74127;54.228;37.632;2023-12-20T09:58:02;979.4515;;;3.82;87.61523
72975;BME280;74127;54.228;37.632;2023-12-20T10:02:02;979.4786;;;3.75;87.10449
72975;BME280;74127;54.228;37.632;2023-12-20T10:06:02;979.5213;;;3.76;87.34961
72975;BME280;74127;54.228;37.632;2023-12-20T10:10:02;979.5213;;;3.76;87.34961
72975;BME280;74127;54.228;37.632;2023-12-20T10:14:03;979.54;;;3.81;87.74316
72975;BME280;74127;54.228;37.632;2023-12-20T10:22:04;979.5834;;;3.84;87.16504
72975;BME280;74127;54.228;37.632;2023-12-20T10:26:02;979.4681;;;3.84;87.56836
72975;BME280;74127;54.228;37.632;2023-12-20T10:30:02;979.4681;;;3.84;87.56836
72975;BME280;74127;54.228;37.632;2023-12-20T10:34:02;979.4775;;;3.82;87.72168
72975;BME280;74127;54.228;37.632;2023-12-20T10:38:04;979.4352;;;3.74;87.78125
72975;BME280;74127;54.228;37.632;2023-12-20T10:42:02;979.301;;;3.66;87.53027
72975;BME280;74127;54.228;37.632;2023-12-20T10:46:03;979.2555;;;3.59;86.81543
72975;BME280;74127;54.228;37.632;2023-12-20T10:50:03;979.2555;;;3.59;86.81543
72975;BME280;74127;54.228;37.632;2023-12-20T10:54:02;979.196;;;3.67;87.43848
72975;BME280;74127;54.228;37.632;2023-12-20T10:58:09;979.2212;;;3.86;88.41016
72975;BME280;74127;54.228;37.632;2023-12-20T11:02:03;979.1533;;;3.93;88.08594
72975;BME280;74127;54.228;37.632;2023-12-20T11:06:10;979.1292;;;3.89;87.41895
72975;BME280;74127;54.228;37.632;2023-12-20T11:14:06;979.1128;;;3.95;87.95215
72975;BME280;74127;54.228;37.632;2023-12-20T11:18:03;979.1294;;;3.85;88.20703
72975;BME280;74127;54.228;37.632;2023-12-20T11:26:03;978.9663;;;3.69;88.06836
72975;BME280;74127;54.228;37.632;2023-12-20T11:30:03;978.9663;;;3.69;88.06836
72975;BME280;74127;54.228;37.632;2023-12-20T11:34:14;978.9494;;;3.55;87.50781
72975;BME280;74127;54.228;37.632;2023-12-20T11:38:03;979.0376;;;3.52;87.3877
72975;BME280;74127;54.228;37.632;2023-12-20T11:42:06;979.0227;;;3.44;87.20117
72975;BME280;74127;54.228;37.632;2023-12-20T11:46:06;979.0115;;;3.57;87.72559
72975;BME280;74127;54.228;37.632;2023-12-20T11:50:03;979.0115;;;3.57;87.72559
72975;BME280;74127;54.228;37.632;2023-12-20T11:54:03;978.923;;;3.65;87.77246
72975;BME280;74127;54.228;37.632;2023-12-20T11:58:03;978.916;;;3.73;87.96094
72975;BME280;74127;54.228;37.632;2023-12-20T12:02:03;979.0338;;;3.64;87.10254
72975;BME280;74127;54.228;37.632;2023-12-20T12:06:03;979.1212;;;3.5;87.05469
72975;BME280;74127;54.228;37.632;2023-12-20T12:10:03;979.1212;;;3.5;87.05469
72975;BME280;74127;54.228;37.632;2023-12-20T12:14:03;979.2329;;;3.57;87.66211
72975;BME280;74127;54.228;37.632;2023-12-20T12:18:03;979.335;;;3.52;87.21582
72975;BME280;74127;54.228;37.632;2023-12-20T12:30:04;979.5334;;;3.58;87.98145
72975;BME280;74127;54.228;37.632;2023-12-20T12:34:03;979.5784;;;3.53;88.4707
72975;BME280;74127;54.228;37.632;2023-12-20T12:38:03;979.6164;;;3.59;88.69238
72975;BME280;74127;54.228;37.632;2023-12-20T12:42:03;979.6332;;;3.55;88.69629
72975;BME280;74127;54.228;37.632;2023-12-20T12:46:03;979.6019;;;3.52;88.90332
72975;BME280;74127;54.228;37.632;2023-12-20T12:50:03;979.6019;;;3.52;88.90332
72975;BME280;74127;54.228;37.632;2023-12-20T12:54:03;979.7059;;;3.53;89.27539
72975;BME280;74127;54.228;37.632;2023-12-20T12:58:03;979.6856;;;3.59;89.60547
72975;BME280;74127;54.228;37.632;2023-12-20T13:02:03;979.6756;;;3.58;88.94629
72975;BME280;74127;54.228;37.632;2023-12-20T13:06:03;979.6599;;;3.51;89.00684
72975;BME280;74127;54.228;37.632;2023-12-20T13:10:03;979.6599;;;3.51;89.00684
72975;BME280;74127;54.228;37.632;2023-12-20T13:14:03;979.6817;;;3.43;89.1377
72975;BME280;74127;54.228;37.632;2023-12-20T13:18:03;979.7464;;;3.4;89.00488
72975;BME280;74127;54.228;37.632;2023-12-20T13:22:03;979.6775;;;3.4;89.3418
72975;BME280;74127;54.228;37.632;2023-12-20T13:26:03;979.5919;;;3.41;89.70605
72975;BME280;74127;54.228;37.632;2023-12-20T13:30:03;979.5919;;;3.41;89.70605
72975;BME280;74127;54.228;37.632;2023-12-20T13:34:03;979.588;;;3.38;89.55176
72975;BME280;74127;54.228;37.632;2023-12-20T13:38:03;979.5471;;;3.23;89.2666
72975;BME280;74127;54.228;37.632;2023-12-20T13:42:03;979.4411;;;3.14;88.8877
72975;BME280;74127;54.228;37.632;2023-12-20T13:46:03;979.4562;;;3.09;88.89941
72975;BME280;74127;54.228;37.632;2023-12-20T13:50:03;979.4562;;;3.09;88.89941
72975;BME280;74127;54.228;37.632;2023-12-20T13:54:03;979.3872;;;3.1;88.94141
72975;BME280;74127;54.228;37.632;2023-12-20T13:58:03;979.225;;;3.03;88.50488
72975;BME280;74127;54.228;37.632;2023-12-20T14:02:03;979.3314;;;2.94;88.58203
72975;BME280;74127;54.228;37.632;2023-12-20T14:06:03;979.491;;;2.92;88.28027
72975;BME280;74127;54.228;37.632;2023-12-20T14:10:03;979.491;;;2.92;88.28027
72975;BME280;74127;54.228;37.632;2023-12-20T14:14:03;979.6091;;;2.97;88.89355
72975;BME280;74127;54.228;37.632;2023-12-20T14:18:06;979.6054;;;2.99;88.80371
72975;BME280;74127;54.228;37.632;2023-12-20T14:26:03;979.5703;;;2.96;88.54395
72975;BME280;74127;54.228;37.632;2023-12-20T14:30:03;979.5703;;;2.96;88.54395
72975;BME280;74127;54.228;37.632;2023-12-20T14:34:03;979.6652;;;3.14;89.36426
72975;BME280;74127;54.228;37.632;2023-12-20T14:38:03;979.6309;;;3.2;89.47266
72975;BME280;74127;54.228;37.632;2023-12-20T14:42:03;979.7172;;;3.23;89.41504
72975;BME280;74127;54.228;37.632;2023-12-20T14:46:03;979.7191;;;3.09;88.21094
72975;BME280;74127;54.228;37.632;2023-12-20T14:50:03;979.7191;;;3.09;88.21094
72975;BME280;74127;54.228;37.632;2023-12-20T14:54:03;979.6876;;;3.05;88.86816
72975;BME280;74127;54.228;37.632;2023-12-20T14:58:03;979.6498;;;3.08;89.1084
72975;BME280;74127;54.228;37.632;2023-12-20T15:02:03;979.6456;;;3.12;89.01074
72975;BME280;74127;54.228;37.632;2023-12-20T15:06:03;979.4397;;;3.01;88.79688
72975;BME280;74127;54.228;37.632;2023-12-20T15:10:03;979.4397;;;3.01;88.79688
72975;BME280;74127;54.228;37.632;2023-12-20T15:14:03;979.3798;;;3.09;88.80371
72975;BME280;74127;54.228;37.632;2023-12-20T15:18:03;979.465;;;3.12;89.09375
72975;BME280;74127;54.228;37.632;2023-12-20T15:22:03;979.6247;;;3.03;88.60156
72975;BME280;74127;54.228;37.632;2023-12-20T15:26:03;979.654;;;2.92;88.10059
72975;BME280;74127;54.228;37.632;2023-12-20T15:30:04;979.654;;;2.92;88.10059
72975;BME280;74127;54.228;37.632;2023-12-20T15:34:03;979.6797;;;2.94;88.16992
72975;BME280;74127;54.228;37.632;2023-12-20T15:38:03;979.7324;;;2.83;87.86133
72975;BME280;74127;54.228;37.632;2023-12-20T15:42:03;979.6961;;;2.76;87.73145
72975;BME280;74127;54.228;37.632;2023-12-20T15:46:03;979.6476;;;2.68;87.78809
72975;BME280;74127;54.228;37.632;2023-12-20T15:50:03;979.6476;;;2.68;87.78809
72975;BME280;74127;54.228;37.632;2023-12-20T15:54:03;979.5457;;;2.65;87.87598
72975;BME280;74127;54.228;37.632;2023-12-20T15:58:03;979.6484;;;2.68;88.28418
72975;BME280;74127;54.228;37.632;2023-12-20T16:02:03;979.5146;;;2.7;88.09668
72975;BME280;74127;54.228;37.632;2023-12-20T16:06:03;979.53;;;2.75;88.73242
72975;BME280;74127;54.228;37.632;2023-12-20T16:10:03;979.53;;;2.75;88.73242
72975;BME280;74127;54.228;37.632;2023-12-20T16:14:03;979.5773;;;2.64;87.99023
72975;BME280;74127;54.228;37.632;2023-12-20T16:18:03;979.6995;;;2.57;88.25
72975;BME280;74127;54.228;37.632;2023-12-20T16:22:03;979.6621;;;2.56;88.12109
72975;BME280;74127;54.228;37.632;2023-12-20T16:26:03;979.759;;;2.62;88.70801
72975;BME280;74127;54.228;37.632;2023-12-20T16:30:04;979.759;;;2.62;88.70801
72975;BME280;74127;54.228;37.632;2023-12-20T16:34:03;979.7784;;;2.54;87.69434
72975;BME280;74127;54.228;37.632;2023-12-20T16:38:03;979.8492;;;2.56;88.39648
72975;BME280;74127;54.228;37.632;2023-12-20T16:42:03;979.8571;;;2.54;88.39258
72975;BME280;74127;54.228;37.632;2023-12-20T16:46:03;979.5863;;;2.49;88.27734
72975;BME280;74127;54.228;37.632;2023-12-20T16:50:32;979.6423;;;2.43;88.35059
72975;BME280;74127;54.228;37.632;2023-12-20T16:54:31;979.7776;;;2.38;87.99023
72975;BME280;74127;54.228;37.632;2023-12-20T16:58:31;979.7296;;;2.4;88.5752
72975;BME280;74127;54.228;37.632;2023-12-20T17:02:31;979.5563;;;2.37;88.45313
72975;BME280;74127;54.228;37.632;2023-12-20T17:06:31;979.5563;;;2.37;88.45313
72975;BME280;74127;54.228;37.632;2023-12-20T17:10:31;979.6408;;;2.39;89.00879
72975;BME280;74127;54.228;37.632;2023-12-20T17:14:31;979.5511;;;2.43;89.04785
72975;BME280;74127;54.228;37.632;2023-12-20T17:18:31;979.5797;;;2.43;89.06934
72975;BME280;74127;54.228;37.632;2023-12-20T17:22:31;979.5569;;;2.33;88.85938
72975;BME280;74127;54.228;37.632;2023-12-20T17:26:31;979.5569;;;2.33;88.85938
72975;BME280;74127;54.228;37.632;2023-12-20T17:30:31;979.6292;;;2.32;88.99316
72975;BME280;74127;54.228;37.632;2023-12-20T17:34:31;979.5449;;;2.35;89.23145
72975;BME280;74127;54.228;37.632;2023-12-20T17:38:31;979.8099;;;2.34;89.03027
72975;BME280;74127;54.228;37.632;2023-12-20T17:42:31;979.8159;;;2.28;88.7207
72975;BME280;74127;54.228;37.632;2023-12-20T17:46:31;979.8159;;;2.28;88.7207
72975;BME280;74127;54.228;37.632;2023-12-20T17:50:31;979.7933;;;2.25;88.45117
72975;BME280;74127;54.228;37.632;2023-12-20T17:54:31;979.6418;;;2.17;88.53125
72975;BME280;74127;54.228;37.632;2023-12-20T17:58:31;979.6865;;;2.14;88.69238
72975;BME280;74127;54.228;37.632;2023-12-20T18:02:31;979.6504;;;2.08;88.52051
72975;BME280;74127;54.228;37.632;2023-12-20T18:06:31;979.6504;;;2.08;88.52051
72975;BME280;74127;54.228;37.632;2023-12-20T18:10:31;979.7772;;;2.08;88.66992
72975;BME280;74127;54.228;37.632;2023-12-20T18:14:31;979.777;;;2.04;88.6709
72975;BME280;74127;54.228;37.632;2023-12-20T18:18:31;979.887;;;2.1;89.10547
72975;BME280;74127;54.228;37.632;2023-12-20T18:22:31;979.8176;;;2.11;88.96094
72975;BME280;74127;54.228;37.632;2023-12-20T18:26:31;979.8176;;;2.11;88.96094
72975;BME280;74127;54.228;37.632;2023-12-20T18:30:31;979.9185;;;1.98;87.6875
72975;BME280;74127;54.228;37.632;2023-12-20T18:34:31;979.7938;;;2.05;88.97949
72975;BME280;74127;54.228;37.632;2023-12-20T18:38:32;979.8061;;;2.04;89.11426
72975;BME280;74127;54.228;37.632;2023-12-20T18:46:32;979.8734;;;1.99;89.12598
72975;BME280;74127;54.228;37.632;2023-12-20T18:50:32;979.9534;;;1.98;89.36621
72975;BME280;74127;54.228;37.632;2023-12-20T18:54:32;979.8058;;;1.95;89.35938
72975;BME280;74127;54.228;37.632;2023-12-20T18:58:32;979.6906;;;1.98;89.79785
72975;BME280;74127;54.228;37.632;2023-12-20T19:02:32;979.6824;;;1.96;89.60352
72975;BME280;74127;54.228;37.632;2023-12-20T19:06:32;979.6824;;;1.96;89.60352
72975;BME280;74127;54.228;37.632;2023-12-20T19:10:32;979.7761;;;1.94;89.84277
72975;BME280;74127;54.228;37.632;2023-12-20T19:14:32;979.7628;;;1.94;89.78125
72975;BME280;74127;54.228;37.632;2023-12-20T19:18:32;979.7712;;;1.95;89.7832
72975;BME280;74127;54.228;37.632;2023-12-20T19:22:32;979.8325;;;2;89.79102
72975;BME280;74127;54.228;37.632;2023-12-20T19:26:32;979.8325;;;2;89.79102
72975;BME280;74127;54.228;37.632;2023-12-20T19:30:32;979.7051;;;2.04;89.99023
72975;BME280;74127;54.228;37.632;2023-12-20T19:34:32;979.7986;;;2.06;89.91016
72975;BME280;74127;54.228;37.632;2023-12-20T19:38:32;979.7874;;;1.92;89.5957
72975;BME280;74127;54.228;37.632;2023-12-20T19:46:32;979.692;;;1.89;89.71875
72975;BME280;74127;54.228;37.632;2023-12-20T19:50:32;979.653;;;1.89;89.81152
72975;BME280;74127;54.228;37.632;2023-12-20T19:54:32;979.6389;;;1.92;89.72266
72975;BME280;74127;54.228;37.632;2023-12-20T19:58:32;979.6436;;;1.95;89.84668
72975;BME280;74127;54.228;37.632;2023-12-20T20:02:32;979.6438;;;1.9;89.50781
72975;BME280;74127;54.228;37.632;2023-12-20T20:06:32;979.6438;;;1.9;89.50781
72975;BME280;74127;54.228;37.632;2023-12-20T20:10:32;979.5006;;;1.87;89.32227
72975;BME280;74127;54.228;37.632;2023-12-20T20:14:32;979.5345;;;1.81;89.28809
72975;BME280;74127;54.228;37.632;2023-12-20T20:18:32;979.3794;;;1.8;89.48633
72975;BME280;74127;54.228;37.632;2023-12-20T20:22:32;979.4575;;;1.75;89.64551
72975;BME280;74127;54.228;37.632;2023-12-20T20:26:32;979.4575;;;1.75;89.64551
72975;BME280;74127;54.228;37.632;2023-12-20T20:30:32;979.3472;;;1.52;89.34375
72975;BME280;74127;54.228;37.632;2023-12-20T20:34:32;979.2147;;;1.3;89.41504
72975;BME280;74127;54.228;37.632;2023-12-20T20:38:32;979.2537;;;1.15;89.75
72975;BME280;74127;54.228;37.632;2023-12-20T20:42:32;979.3362;;;1.05;90.1748
72975;BME280;74127;54.228;37.632;2023-12-20T20:46:32;979.3362;;;1.05;90.1748
72975;BME280;74127;54.228;37.632;2023-12-20T20:50:32;979.2783;;;1.08;90.64258
72975;BME280;74127;54.228;37.632;2023-12-20T20:54:32;979.149;;;1.12;90.87109
72975;BME280;74127;54.228;37.632;2023-12-20T20:58:32;979.0522;;;1.07;90.85059
72975;BME280;74127;54.228;37.632;2023-12-20T21:02:32;979.1223;;;1.02;90.94434
72975;BME280;74127;54.228;37.632;2023-12-20T21:06:32;979.1223;;;1.02;90.94434
72975;BME280;74127;54.228;37.632;2023-12-20T21:10:32;979.1175;;;0.98;91.14941