sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37569;SDS011;57786;54.376;10.232;2022-08-03T00:01:19;2.30;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T00:03:45;1.90;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T00:06:11;2.00;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T00:08:36;2.25;;;1.67;;
37569;SDS011;57786;54.376;10.232;2022-08-03T00:11:02;1.58;;;1.48;;
37569;SDS011;57786;54.376;10.232;2022-08-03T00:13:28;2.58;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T00:15:54;2.33;;;2.13;;
37569;SDS011;57786;54.376;10.232;2022-08-03T00:18:19;2.08;;;1.77;;
37569;SDS011;57786;54.376;10.232;2022-08-03T00:20:45;2.20;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-03T00:23:11;3.20;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T00:25:37;2.03;;;1.67;;
37569;SDS011;57786;54.376;10.232;2022-08-03T00:28:03;3.72;;;1.83;;
37569;SDS011;57786;54.376;10.232;2022-08-03T00:30:29;2.08;;;1.92;;
37569;SDS011;57786;54.376;10.232;2022-08-03T00:32:56;2.08;;;1.77;;
37569;SDS011;57786;54.376;10.232;2022-08-03T00:35:22;2.17;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T00:37:48;2.67;;;1.95;;
37569;SDS011;57786;54.376;10.232;2022-08-03T00:40:14;3.10;;;1.55;;
37569;SDS011;57786;54.376;10.232;2022-08-03T00:43:00;1.98;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-03T00:45:28;2.70;;;1.63;;
37569;SDS011;57786;54.376;10.232;2022-08-03T00:47:55;2.13;;;1.67;;
37569;SDS011;57786;54.376;10.232;2022-08-03T00:50:22;1.60;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-03T00:52:50;1.75;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-03T00:55:18;3.50;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T00:57:44;3.28;;;1.73;;
37569;SDS011;57786;54.376;10.232;2022-08-03T01:00:11;2.75;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T01:02:38;2.10;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T01:05:05;1.77;;;1.67;;
37569;SDS011;57786;54.376;10.232;2022-08-03T01:07:36;1.85;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T01:10:36;3.95;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T01:13:33;1.90;;;1.75;;
37569;SDS011;57786;54.376;10.232;2022-08-03T01:21:47;2.10;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-08-03T01:24:41;2.55;;;1.95;;
37569;SDS011;57786;54.376;10.232;2022-08-03T01:27:22;2.90;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T01:29:59;2.53;;;1.95;;
37569;SDS011;57786;54.376;10.232;2022-08-03T01:35:08;2.40;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-08-03T01:37:42;1.85;;;1.65;;
37569;SDS011;57786;54.376;10.232;2022-08-03T01:40:14;2.05;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T01:42:41;1.92;;;1.83;;
37569;SDS011;57786;54.376;10.232;2022-08-03T01:45:08;3.05;;;1.67;;
37569;SDS011;57786;54.376;10.232;2022-08-03T01:47:36;3.15;;;1.73;;
37569;SDS011;57786;54.376;10.232;2022-08-03T01:50:04;1.85;;;1.67;;
37569;SDS011;57786;54.376;10.232;2022-08-03T01:52:31;1.73;;;1.63;;
37569;SDS011;57786;54.376;10.232;2022-08-03T01:54:57;1.80;;;1.58;;
37569;SDS011;57786;54.376;10.232;2022-08-03T01:57:24;2.15;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T01:59:52;1.83;;;1.73;;
37569;SDS011;57786;54.376;10.232;2022-08-03T02:02:20;2.05;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T02:04:48;2.58;;;2.03;;
37569;SDS011;57786;54.376;10.232;2022-08-03T02:07:16;1.77;;;1.67;;
37569;SDS011;57786;54.376;10.232;2022-08-03T02:09:44;3.65;;;1.95;;
37569;SDS011;57786;54.376;10.232;2022-08-03T02:12:13;1.60;;;1.42;;
37569;SDS011;57786;54.376;10.232;2022-08-03T02:14:40;2.13;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T02:17:08;3.15;;;2.03;;
37569;SDS011;57786;54.376;10.232;2022-08-03T02:19:35;1.85;;;1.65;;
37569;SDS011;57786;54.376;10.232;2022-08-03T02:22:02;2.10;;;2.00;;
37569;SDS011;57786;54.376;10.232;2022-08-03T02:24:32;2.15;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T02:26:58;1.90;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T02:29:25;2.58;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-08-03T02:31:56;1.73;;;1.63;;
37569;SDS011;57786;54.376;10.232;2022-08-03T02:34:24;4.22;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T02:36:52;3.33;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-03T02:39:21;2.38;;;2.00;;
37569;SDS011;57786;54.376;10.232;2022-08-03T02:41:51;1.80;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T02:44:20;2.75;;;1.73;;
37569;SDS011;57786;54.376;10.232;2022-08-03T02:46:49;2.50;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T02:49:22;2.90;;;1.95;;
37569;SDS011;57786;54.376;10.232;2022-08-03T02:51:50;1.90;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T02:54:17;2.05;;;1.83;;
37569;SDS011;57786;54.376;10.232;2022-08-03T02:56:44;2.22;;;2.03;;
37569;SDS011;57786;54.376;10.232;2022-08-03T02:59:11;2.42;;;2.03;;
37569;SDS011;57786;54.376;10.232;2022-08-03T03:01:37;2.10;;;2.00;;
37569;SDS011;57786;54.376;10.232;2022-08-03T03:04:04;2.30;;;2.10;;
37569;SDS011;57786;54.376;10.232;2022-08-03T03:06:30;2.05;;;1.77;;
37569;SDS011;57786;54.376;10.232;2022-08-03T03:08:56;3.10;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-08-03T03:11:23;2.22;;;2.03;;
37569;SDS011;57786;54.376;10.232;2022-08-03T03:13:50;1.85;;;1.75;;
37569;SDS011;57786;54.376;10.232;2022-08-03T03:16:17;2.13;;;1.92;;
37569;SDS011;57786;54.376;10.232;2022-08-03T03:18:44;2.33;;;2.13;;
37569;SDS011;57786;54.376;10.232;2022-08-03T03:21:11;2.55;;;2.00;;
37569;SDS011;57786;54.376;10.232;2022-08-03T03:23:40;2.35;;;2.15;;
37569;SDS011;57786;54.376;10.232;2022-08-03T03:26:07;3.22;;;2.30;;
37569;SDS011;57786;54.376;10.232;2022-08-03T03:28:33;2.45;;;2.25;;
37569;SDS011;57786;54.376;10.232;2022-08-03T03:31:01;2.95;;;2.30;;
37569;SDS011;57786;54.376;10.232;2022-08-03T03:33:28;2.38;;;2.17;;
37569;SDS011;57786;54.376;10.232;2022-08-03T03:35:54;2.55;;;2.35;;
37569;SDS011;57786;54.376;10.232;2022-08-03T03:38:21;2.30;;;2.10;;
37569;SDS011;57786;54.376;10.232;2022-08-03T03:40:47;1.95;;;1.85;;
37569;SDS011;57786;54.376;10.232;2022-08-03T03:43:13;2.33;;;2.10;;
37569;SDS011;57786;54.376;10.232;2022-08-03T03:45:41;3.08;;;2.40;;
37569;SDS011;57786;54.376;10.232;2022-08-03T03:48:08;2.78;;;2.15;;
37569;SDS011;57786;54.376;10.232;2022-08-03T03:50:34;3.58;;;2.08;;
37569;SDS011;57786;54.376;10.232;2022-08-03T03:53:01;3.83;;;2.53;;
37569;SDS011;57786;54.376;10.232;2022-08-03T03:55:27;2.95;;;2.40;;
37569;SDS011;57786;54.376;10.232;2022-08-03T03:57:54;2.83;;;2.40;;
37569;SDS011;57786;54.376;10.232;2022-08-03T04:00:20;3.50;;;2.05;;
37569;SDS011;57786;54.376;10.232;2022-08-03T04:02:46;4.43;;;1.95;;
37569;SDS011;57786;54.376;10.232;2022-08-03T04:05:12;3.58;;;2.20;;
37569;SDS011;57786;54.376;10.232;2022-08-03T04:07:58;3.20;;;2.33;;
37569;SDS011;57786;54.376;10.232;2022-08-03T04:10:47;2.40;;;2.20;;
37569;SDS011;57786;54.376;10.232;2022-08-03T04:13:41;2.67;;;1.98;;
37569;SDS011;57786;54.376;10.232;2022-08-03T04:16:13;2.30;;;2.10;;
37569;SDS011;57786;54.376;10.232;2022-08-03T04:18:42;2.13;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-08-03T04:21:12;2.72;;;2.35;;
37569;SDS011;57786;54.376;10.232;2022-08-03T04:23:40;2.55;;;2.35;;
37569;SDS011;57786;54.376;10.232;2022-08-03T04:26:11;3.15;;;2.40;;
37569;SDS011;57786;54.376;10.232;2022-08-03T04:28:40;2.40;;;2.20;;
37569;SDS011;57786;54.376;10.232;2022-08-03T04:31:07;3.15;;;2.30;;
37569;SDS011;57786;54.376;10.232;2022-08-03T04:33:34;2.55;;;2.03;;
37569;SDS011;57786;54.376;10.232;2022-08-03T04:36:03;3.75;;;2.30;;
37569;SDS011;57786;54.376;10.232;2022-08-03T04:38:36;4.45;;;2.33;;
37569;SDS011;57786;54.376;10.232;2022-08-03T04:41:04;2.92;;;2.42;;
37569;SDS011;57786;54.376;10.232;2022-08-03T04:43:31;3.33;;;2.20;;
37569;SDS011;57786;54.376;10.232;2022-08-03T04:45:58;2.30;;;2.10;;
37569;SDS011;57786;54.376;10.232;2022-08-03T04:48:25;2.47;;;2.22;;
37569;SDS011;57786;54.376;10.232;2022-08-03T04:50:51;2.45;;;2.25;;
37569;SDS011;57786;54.376;10.232;2022-08-03T04:53:17;2.60;;;2.40;;
37569;SDS011;57786;54.376;10.232;2022-08-03T04:55:43;2.53;;;2.33;;
37569;SDS011;57786;54.376;10.232;2022-08-03T04:58:09;2.33;;;2.13;;
37569;SDS011;57786;54.376;10.232;2022-08-03T05:00:34;2.40;;;2.20;;
37569;SDS011;57786;54.376;10.232;2022-08-03T05:03:00;2.40;;;2.20;;
37569;SDS011;57786;54.376;10.232;2022-08-03T05:05:26;2.90;;;2.50;;
37569;SDS011;57786;54.376;10.232;2022-08-03T05:07:51;2.97;;;2.50;;
37569;SDS011;57786;54.376;10.232;2022-08-03T05:10:17;2.60;;;2.40;;
37569;SDS011;57786;54.376;10.232;2022-08-03T05:12:44;3.55;;;2.17;;
37569;SDS011;57786;54.376;10.232;2022-08-03T05:15:12;2.65;;;2.38;;
37569;SDS011;57786;54.376;10.232;2022-08-03T05:17:38;3.28;;;2.53;;
37569;SDS011;57786;54.376;10.232;2022-08-03T05:20:04;3.17;;;2.83;;
37569;SDS011;57786;54.376;10.232;2022-08-03T05:22:30;2.33;;;2.10;;
37569;SDS011;57786;54.376;10.232;2022-08-03T05:24:55;2.85;;;2.58;;
37569;SDS011;57786;54.376;10.232;2022-08-03T05:27:21;3.22;;;2.65;;
37569;SDS011;57786;54.376;10.232;2022-08-03T05:29:47;3.40;;;2.45;;
37569;SDS011;57786;54.376;10.232;2022-08-03T05:32:14;5.35;;;2.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T05:34:40;2.95;;;2.58;;
37569;SDS011;57786;54.376;10.232;2022-08-03T05:37:06;2.60;;;2.40;;
37569;SDS011;57786;54.376;10.232;2022-08-03T05:39:32;2.97;;;2.30;;
37569;SDS011;57786;54.376;10.232;2022-08-03T05:41:58;2.60;;;2.40;;
37569;SDS011;57786;54.376;10.232;2022-08-03T05:44:24;2.92;;;2.38;;
37569;SDS011;57786;54.376;10.232;2022-08-03T05:46:50;2.95;;;2.25;;
37569;SDS011;57786;54.376;10.232;2022-08-03T05:49:16;2.50;;;2.30;;
37569;SDS011;57786;54.376;10.232;2022-08-03T05:51:42;3.20;;;2.97;;
37569;SDS011;57786;54.376;10.232;2022-08-03T05:54:08;3.08;;;2.30;;
37569;SDS011;57786;54.376;10.232;2022-08-03T05:56:33;2.92;;;2.63;;
37569;SDS011;57786;54.376;10.232;2022-08-03T05:58:59;2.50;;;2.30;;
37569;SDS011;57786;54.376;10.232;2022-08-03T06:01:24;2.50;;;2.30;;
37569;SDS011;57786;54.376;10.232;2022-08-03T06:03:50;2.40;;;2.20;;
37569;SDS011;57786;54.376;10.232;2022-08-03T06:06:16;2.95;;;2.65;;
37569;SDS011;57786;54.376;10.232;2022-08-03T06:08:42;2.80;;;2.30;;
37569;SDS011;57786;54.376;10.232;2022-08-03T06:11:10;2.10;;;1.98;;
37569;SDS011;57786;54.376;10.232;2022-08-03T06:13:36;2.45;;;2.20;;
37569;SDS011;57786;54.376;10.232;2022-08-03T06:16:02;2.30;;;2.10;;
37569;SDS011;57786;54.376;10.232;2022-08-03T06:18:28;2.33;;;2.13;;
37569;SDS011;57786;54.376;10.232;2022-08-03T06:20:53;2.67;;;2.30;;
37569;SDS011;57786;54.376;10.232;2022-08-03T06:23:19;4.13;;;2.50;;
37569;SDS011;57786;54.376;10.232;2022-08-03T06:25:45;2.53;;;2.20;;
37569;SDS011;57786;54.376;10.232;2022-08-03T06:28:11;2.30;;;2.10;;
37569;SDS011;57786;54.376;10.232;2022-08-03T06:30:42;2.13;;;2.00;;
37569;SDS011;57786;54.376;10.232;2022-08-03T06:33:08;3.25;;;2.25;;
37569;SDS011;57786;54.376;10.232;2022-08-03T06:35:34;2.47;;;2.28;;
37569;SDS011;57786;54.376;10.232;2022-08-03T06:38:00;2.13;;;1.88;;
37569;SDS011;57786;54.376;10.232;2022-08-03T06:40:25;2.33;;;1.98;;
37569;SDS011;57786;54.376;10.232;2022-08-03T06:42:58;3.08;;;2.20;;
37569;SDS011;57786;54.376;10.232;2022-08-03T06:45:26;3.08;;;1.92;;
37569;SDS011;57786;54.376;10.232;2022-08-03T06:48:02;1.80;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T06:50:32;2.22;;;2.03;;
37569;SDS011;57786;54.376;10.232;2022-08-03T06:52:59;1.92;;;1.83;;
37569;SDS011;57786;54.376;10.232;2022-08-03T06:55:25;2.75;;;2.05;;
37569;SDS011;57786;54.376;10.232;2022-08-03T06:57:51;2.63;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-08-03T07:00:16;2.00;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T07:02:43;1.95;;;1.85;;
37569;SDS011;57786;54.376;10.232;2022-08-03T07:05:09;2.03;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T07:07:35;2.05;;;1.85;;
37569;SDS011;57786;54.376;10.232;2022-08-03T07:10:01;1.67;;;1.48;;
37569;SDS011;57786;54.376;10.232;2022-08-03T07:12:27;1.85;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T07:14:54;2.42;;;1.75;;
37569;SDS011;57786;54.376;10.232;2022-08-03T07:17:20;1.85;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T07:19:47;2.00;;;1.83;;
37569;SDS011;57786;54.376;10.232;2022-08-03T07:22:12;1.85;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T07:24:38;1.80;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T07:27:05;1.75;;;1.42;;
37569;SDS011;57786;54.376;10.232;2022-08-03T07:29:32;2.00;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T07:31:58;1.70;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-03T07:34:24;1.92;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-03T07:36:50;1.60;;;1.42;;
37569;SDS011;57786;54.376;10.232;2022-08-03T07:39:15;1.70;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-03T07:41:41;1.70;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-03T07:44:06;1.80;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T07:46:32;2.72;;;1.65;;
37569;SDS011;57786;54.376;10.232;2022-08-03T07:48:58;1.70;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-03T07:51:23;1.75;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-03T07:53:49;1.75;;;1.63;;
37569;SDS011;57786;54.376;10.232;2022-08-03T07:56:15;1.55;;;1.45;;
37569;SDS011;57786;54.376;10.232;2022-08-03T07:58:40;1.70;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-03T08:01:06;1.60;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-03T08:03:32;1.42;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-03T08:05:58;1.02;;;1.02;;
37569;SDS011;57786;54.376;10.232;2022-08-03T08:08:23;1.58;;;1.48;;
37569;SDS011;57786;54.376;10.232;2022-08-03T08:10:49;1.30;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-08-03T08:13:15;1.33;;;1.23;;
37569;SDS011;57786;54.376;10.232;2022-08-03T08:15:40;1.40;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-03T08:18:06;1.45;;;1.35;;
37569;SDS011;57786;54.376;10.232;2022-08-03T08:20:33;1.40;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-03T08:23:02;1.20;;;1.10;;
37569;SDS011;57786;54.376;10.232;2022-08-03T08:25:30;1.70;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-03T08:27:56;1.25;;;1.15;;
37569;SDS011;57786;54.376;10.232;2022-08-03T08:30:22;1.45;;;1.23;;
37569;SDS011;57786;54.376;10.232;2022-08-03T08:32:49;1.40;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-03T08:35:15;1.42;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-03T08:37:41;1.38;;;1.27;;
37569;SDS011;57786;54.376;10.232;2022-08-03T08:40:07;1.60;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-03T08:42:37;1.48;;;1.38;;
37569;SDS011;57786;54.376;10.232;2022-08-03T08:45:04;1.58;;;1.35;;
37569;SDS011;57786;54.376;10.232;2022-08-03T08:47:31;1.50;;;1.35;;
37569;SDS011;57786;54.376;10.232;2022-08-03T08:49:58;2.13;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-08-03T08:52:28;2.20;;;1.52;;
37569;SDS011;57786;54.376;10.232;2022-08-03T08:54:55;1.60;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-03T08:57:28;1.38;;;1.27;;
37569;SDS011;57786;54.376;10.232;2022-08-03T08:59:57;1.50;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-03T09:02:25;1.35;;;1.25;;
37569;SDS011;57786;54.376;10.232;2022-08-03T09:04:54;1.50;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-03T09:07:21;1.83;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-03T09:09:46;1.75;;;1.38;;
37569;SDS011;57786;54.376;10.232;2022-08-03T09:12:12;1.50;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-03T09:14:38;1.40;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-03T09:17:04;1.85;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-03T09:19:30;1.60;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-03T09:22:10;1.35;;;1.25;;
37569;SDS011;57786;54.376;10.232;2022-08-03T09:24:37;1.80;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-03T09:27:18;1.73;;;1.35;;
37569;SDS011;57786;54.376;10.232;2022-08-03T09:29:48;2.45;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-03T09:32:14;1.90;;;1.48;;
37569;SDS011;57786;54.376;10.232;2022-08-03T09:34:48;1.67;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-03T09:37:15;1.50;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-03T09:39:42;2.63;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-03T09:42:13;1.20;;;1.10;;
37569;SDS011;57786;54.376;10.232;2022-08-03T09:44:47;1.75;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-03T09:47:15;1.75;;;1.63;;
37569;SDS011;57786;54.376;10.232;2022-08-03T09:49:56;1.63;;;1.52;;
37569;SDS011;57786;54.376;10.232;2022-08-03T09:52:32;2.50;;;1.55;;
37569;SDS011;57786;54.376;10.232;2022-08-03T09:55:12;1.40;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-03T09:57:39;1.63;;;1.52;;
37569;SDS011;57786;54.376;10.232;2022-08-03T10:00:12;1.55;;;1.45;;
37569;SDS011;57786;54.376;10.232;2022-08-03T10:02:39;1.58;;;1.48;;
37569;SDS011;57786;54.376;10.232;2022-08-03T10:05:07;1.60;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-03T10:07:46;1.52;;;1.42;;
37569;SDS011;57786;54.376;10.232;2022-08-03T10:10:14;1.92;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-03T10:12:41;1.50;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-03T10:15:07;2.92;;;1.58;;
37569;SDS011;57786;54.376;10.232;2022-08-03T10:17:34;3.25;;;1.92;;
37569;SDS011;57786;54.376;10.232;2022-08-03T10:20:00;2.63;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-03T10:22:35;2.13;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-03T10:27:33;2.88;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T10:30:04;3.42;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T10:37:44;3.33;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-03T10:40:14;2.92;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T10:42:44;3.35;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-03T10:45:17;2.92;;;1.75;;
37569;SDS011;57786;54.376;10.232;2022-08-03T10:47:51;2.33;;;1.98;;
37569;SDS011;57786;54.376;10.232;2022-08-03T10:50:18;2.25;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T10:52:56;2.17;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-08-03T10:55:30;1.98;;;1.52;;
37569;SDS011;57786;54.376;10.232;2022-08-03T11:01:15;3.50;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-03T11:06:18;2.47;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T11:08:45;3.88;;;1.85;;
37569;SDS011;57786;54.376;10.232;2022-08-03T11:13:59;1.67;;;1.58;;
37569;SDS011;57786;54.376;10.232;2022-08-03T11:16:33;1.70;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-03T11:19:02;2.50;;;2.00;;
37569;SDS011;57786;54.376;10.232;2022-08-03T11:35:18;2.75;;;2.08;;
37569;SDS011;57786;54.376;10.232;2022-08-03T11:46:05;2.10;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-08-03T11:48:34;2.78;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T11:51:07;4.13;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T11:53:53;3.10;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-08-03T11:56:24;2.55;;;2.08;;
37569;SDS011;57786;54.376;10.232;2022-08-03T11:58:54;2.75;;;1.85;;
37569;SDS011;57786;54.376;10.232;2022-08-03T12:01:21;2.33;;;1.65;;
37569;SDS011;57786;54.376;10.232;2022-08-03T12:03:48;1.80;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T12:06:15;2.00;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-03T12:08:42;2.58;;;1.95;;
37569;SDS011;57786;54.376;10.232;2022-08-03T12:11:10;1.85;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T12:13:47;6.13;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-08-03T12:16:22;4.95;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-03T12:18:55;3.78;;;2.17;;
37569;SDS011;57786;54.376;10.232;2022-08-03T12:21:29;3.95;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-08-03T12:23:55;3.08;;;1.77;;
37569;SDS011;57786;54.376;10.232;2022-08-03T12:26:23;2.80;;;1.73;;
37569;SDS011;57786;54.376;10.232;2022-08-03T12:28:49;2.67;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T12:31:15;4.47;;;2.00;;
37569;SDS011;57786;54.376;10.232;2022-08-03T12:36:33;2.40;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-03T12:39:03;2.10;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-03T12:41:38;3.38;;;2.03;;
37569;SDS011;57786;54.376;10.232;2022-08-03T12:44:05;3.03;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T12:46:33;5.20;;;2.00;;
37569;SDS011;57786;54.376;10.232;2022-08-03T12:49:06;2.22;;;1.65;;
37569;SDS011;57786;54.376;10.232;2022-08-03T12:51:33;3.05;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T12:54:01;3.80;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-08-03T12:56:27;2.28;;;1.85;;
37569;SDS011;57786;54.376;10.232;2022-08-03T12:58:53;3.67;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-08-03T13:01:19;2.45;;;1.75;;
37569;SDS011;57786;54.376;10.232;2022-08-03T13:03:49;2.33;;;1.77;;
37569;SDS011;57786;54.376;10.232;2022-08-03T13:06:19;2.35;;;1.92;;
37569;SDS011;57786;54.376;10.232;2022-08-03T13:08:49;3.40;;;2.03;;
37569;SDS011;57786;54.376;10.232;2022-08-03T13:11:26;2.50;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T13:13:53;3.15;;;1.98;;
37569;SDS011;57786;54.376;10.232;2022-08-03T13:16:19;2.63;;;2.22;;
37569;SDS011;57786;54.376;10.232;2022-08-03T13:18:47;3.90;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T13:21:13;2.13;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T13:23:40;3.78;;;1.98;;
37569;SDS011;57786;54.376;10.232;2022-08-03T13:26:05;2.40;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T13:28:31;2.65;;;1.58;;
37569;SDS011;57786;54.376;10.232;2022-08-03T13:30:57;4.15;;;1.92;;
37569;SDS011;57786;54.376;10.232;2022-08-03T13:33:22;2.72;;;2.00;;
37569;SDS011;57786;54.376;10.232;2022-08-03T13:35:48;2.30;;;2.00;;
37569;SDS011;57786;54.376;10.232;2022-08-03T13:38:13;2.10;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-08-03T13:40:39;2.00;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T13:43:05;2.08;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T13:45:30;2.35;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T13:47:56;3.47;;;2.05;;
37569;SDS011;57786;54.376;10.232;2022-08-03T13:50:21;2.00;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T13:52:47;3.10;;;1.88;;
37569;SDS011;57786;54.376;10.232;2022-08-03T13:55:13;4.93;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T13:57:38;4.40;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T14:00:04;5.15;;;1.88;;
37569;SDS011;57786;54.376;10.232;2022-08-03T14:02:31;2.55;;;1.73;;
37569;SDS011;57786;54.376;10.232;2022-08-03T14:04:56;3.10;;;2.03;;
37569;SDS011;57786;54.376;10.232;2022-08-03T14:07:22;2.20;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-03T14:09:47;5.43;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T14:12:13;2.53;;;2.00;;
37569;SDS011;57786;54.376;10.232;2022-08-03T14:14:39;2.80;;;1.85;;
37569;SDS011;57786;54.376;10.232;2022-08-03T14:17:04;2.65;;;2.00;;
37569;SDS011;57786;54.376;10.232;2022-08-03T14:19:30;4.07;;;2.13;;
37569;SDS011;57786;54.376;10.232;2022-08-03T14:21:56;3.22;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-08-03T14:24:22;3.03;;;1.73;;
37569;SDS011;57786;54.376;10.232;2022-08-03T14:26:48;2.70;;;1.83;;
37569;SDS011;57786;54.376;10.232;2022-08-03T14:29:13;2.45;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T14:31:39;2.28;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T14:34:04;3.00;;;2.10;;
37569;SDS011;57786;54.376;10.232;2022-08-03T14:36:30;3.78;;;1.92;;
37569;SDS011;57786;54.376;10.232;2022-08-03T14:38:56;2.08;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T14:41:21;1.67;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-03T14:43:47;2.67;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T14:46:13;2.40;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-03T14:48:39;2.25;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T14:51:04;1.70;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-03T14:53:30;2.50;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T14:55:56;2.17;;;1.92;;
37569;SDS011;57786;54.376;10.232;2022-08-03T14:58:22;1.73;;;1.63;;
37569;SDS011;57786;54.376;10.232;2022-08-03T15:00:52;1.95;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T15:03:19;2.97;;;1.95;;
37569;SDS011;57786;54.376;10.232;2022-08-03T15:05:48;2.30;;;1.83;;
37569;SDS011;57786;54.376;10.232;2022-08-03T15:08:15;3.22;;;1.95;;
37569;SDS011;57786;54.376;10.232;2022-08-03T15:10:40;1.80;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-03T15:13:06;2.80;;;1.88;;
37569;SDS011;57786;54.376;10.232;2022-08-03T15:15:32;2.55;;;1.48;;
37569;SDS011;57786;54.376;10.232;2022-08-03T15:17:58;2.42;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T15:20:23;1.95;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-03T15:22:49;2.47;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-08-03T15:25:14;2.05;;;1.88;;
37569;SDS011;57786;54.376;10.232;2022-08-03T15:27:40;1.92;;;1.73;;