sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77517;BME280;68414;53.946;27.634;2024-02-26T00:00:10;98848.414062;;;7.410000;79.566406
77517;BME280;68414;53.946;27.634;2024-02-26T00:01:10;98844.429688;;;7.380000;79.670898
77517;BME280;68414;53.946;27.634;2024-02-26T00:02:10;98847.898438;;;7.390000;79.980469
77517;BME280;68414;53.946;27.634;2024-02-26T00:03:10;98839.546875;;;7.460000;79.486328
77517;BME280;68414;53.946;27.634;2024-02-26T00:04:10;98836.359375;;;7.440000;79.592773
77517;BME280;68414;53.946;27.634;2024-02-26T00:05:12;98844.093750;;;7.450000;79.473633
77517;BME280;68414;53.946;27.634;2024-02-26T00:06:10;98837.718750;;;7.410000;79.533203
77517;BME280;68414;53.946;27.634;2024-02-26T00:07:10;98842.546875;;;7.390000;79.815430
77517;BME280;68414;53.946;27.634;2024-02-26T00:08:10;98838.281250;;;7.380000;79.768555
77517;BME280;68414;53.946;27.634;2024-02-26T00:09:10;98839.929688;;;7.340000;80.025391
77517;BME280;68414;53.946;27.634;2024-02-26T00:10:10;98843.960938;;;7.310000;80.406250
77517;BME280;68414;53.946;27.634;2024-02-26T00:11:10;98837.820312;;;7.310000;80.064453
77517;BME280;68414;53.946;27.634;2024-02-26T00:12:10;98846.304688;;;7.380000;80.053711
77517;BME280;68414;53.946;27.634;2024-02-26T00:13:10;98837.156250;;;7.440000;79.713867
77517;BME280;68414;53.946;27.634;2024-02-26T00:14:10;98836.921875;;;7.400000;79.586914
77517;BME280;68414;53.946;27.634;2024-02-26T00:15:10;98838.851562;;;7.350000;79.741211
77517;BME280;68414;53.946;27.634;2024-02-26T00:16:10;98835.890625;;;7.360000;79.536133
77517;BME280;68414;53.946;27.634;2024-02-26T00:17:10;98842.601562;;;7.340000;79.761719
77517;BME280;68414;53.946;27.634;2024-02-26T00:18:10;98836.742188;;;7.320000;79.977539
77517;BME280;68414;53.946;27.634;2024-02-26T00:19:10;98835.656250;;;7.330000;80.144531
77517;BME280;68414;53.946;27.634;2024-02-26T00:20:10;98828.390625;;;7.380000;79.583008
77517;BME280;68414;53.946;27.634;2024-02-26T00:21:10;98832.375000;;;7.410000;79.060547
77517;BME280;68414;53.946;27.634;2024-02-26T00:22:10;98823.843750;;;7.390000;79.541016
77517;BME280;68414;53.946;27.634;2024-02-26T00:23:10;98826.562500;;;7.340000;79.629883
77517;BME280;68414;53.946;27.634;2024-02-26T00:24:10;98837.437500;;;7.430000;79.611328
77517;BME280;68414;53.946;27.634;2024-02-26T00:25:10;98823.281250;;;7.420000;79.579102
77517;BME280;68414;53.946;27.634;2024-02-26T00:26:10;98830.828125;;;7.350000;79.675781
77517;BME280;68414;53.946;27.634;2024-02-26T00:27:10;98831.570312;;;7.170000;79.993164
77517;BME280;68414;53.946;27.634;2024-02-26T00:28:10;98829.976562;;;7.160000;80.453125
77517;BME280;68414;53.946;27.634;2024-02-26T00:29:10;98831.570312;;;7.170000;81.289062
77517;BME280;68414;53.946;27.634;2024-02-26T00:30:10;98833.039062;;;7.280000;80.870117
77517;BME280;68414;53.946;27.634;2024-02-26T00:31:10;98828.718750;;;7.320000;80.636719
77517;BME280;68414;53.946;27.634;2024-02-26T00:32:10;98828.156250;;;7.350000;80.246094
77517;BME280;68414;53.946;27.634;2024-02-26T00:33:10;98825.437500;;;7.400000;80.123047
77517;BME280;68414;53.946;27.634;2024-02-26T00:34:10;98818.953125;;;7.460000;79.598633
77517;BME280;68414;53.946;27.634;2024-02-26T00:35:10;98814.062500;;;7.530000;79.213867
77517;BME280;68414;53.946;27.634;2024-02-26T00:36:10;98818.718750;;;7.430000;79.117188
77517;BME280;68414;53.946;27.634;2024-02-26T00:37:10;98813.664062;;;7.410000;79.719727
77517;BME280;68414;53.946;27.634;2024-02-26T00:38:10;98825.437500;;;7.400000;78.848633
77517;BME280;68414;53.946;27.634;2024-02-26T00:39:11;98817.187500;;;7.360000;79.997070
77517;BME280;68414;53.946;27.634;2024-02-26T00:40:10;98810.421875;;;7.440000;79.219727
77517;BME280;68414;53.946;27.634;2024-02-26T00:41:10;98814.406250;;;7.470000;78.850586
77517;BME280;68414;53.946;27.634;2024-02-26T00:42:10;98807.406250;;;7.510000;79.132812
77517;BME280;68414;53.946;27.634;2024-02-26T00:43:10;98811.968750;;;7.500000;79.308594
77517;BME280;68414;53.946;27.634;2024-02-26T00:44:10;98806.101562;;;7.480000;79.436523
77517;BME280;68414;53.946;27.634;2024-02-26T00:45:10;98803.656250;;;7.520000;78.826172
77517;BME280;68414;53.946;27.634;2024-02-26T00:46:10;98806.609375;;;7.500000;78.681641
77517;BME280;68414;53.946;27.634;2024-02-26T00:47:10;98807.921875;;;7.530000;79.125977
77517;BME280;68414;53.946;27.634;2024-02-26T00:48:10;98813.500000;;;7.560000;78.946289
77517;BME280;68414;53.946;27.634;2024-02-26T00:49:10;98818.390625;;;7.490000;78.625000
77517;BME280;68414;53.946;27.634;2024-02-26T00:50:11;98817.359375;;;7.450000;79.155273
77517;BME280;68414;53.946;27.634;2024-02-26T00:51:10;98813.609375;;;7.460000;79.488281
77517;BME280;68414;53.946;27.634;2024-02-26T00:52:10;98809.796875;;;7.520000;79.311523
77517;BME280;68414;53.946;27.634;2024-02-26T00:53:10;98813.218750;;;7.580000;78.848633
77517;BME280;68414;53.946;27.634;2024-02-26T00:54:10;98807.585938;;;7.590000;78.698242
77517;BME280;68414;53.946;27.634;2024-02-26T00:55:10;98814.578125;;;7.550000;78.525391
77517;BME280;68414;53.946;27.634;2024-02-26T00:56:10;98809.578125;;;7.490000;79.095703
77517;BME280;68414;53.946;27.634;2024-02-26T00:57:10;98825.382812;;;7.450000;79.199219
77517;BME280;68414;53.946;27.634;2024-02-26T00:58:10;98806.898438;;;7.490000;79.239258
77517;BME280;68414;53.946;27.634;2024-02-26T00:59:10;98803.937500;;;7.500000;79.495117
77517;BME280;68414;53.946;27.634;2024-02-26T01:00:10;98809.289062;;;7.500000;79.583008
77517;BME280;68414;53.946;27.634;2024-02-26T01:01:10;98763.554688;;;7.280000;79.333008
77517;BME280;68414;53.946;27.634;2024-02-26T01:02:10;98798.031250;;;7.530000;79.334961
77517;BME280;68414;53.946;27.634;2024-02-26T01:03:10;98799.046875;;;7.570000;78.957031
77517;BME280;68414;53.946;27.634;2024-02-26T01:04:10;98795.351562;;;7.530000;78.961914
77517;BME280;68414;53.946;27.634;2024-02-26T01:05:10;98794.273438;;;7.540000;79.094727
77517;BME280;68414;53.946;27.634;2024-02-26T01:06:10;98790.234375;;;7.570000;78.758789
77517;BME280;68414;53.946;27.634;2024-02-26T01:07:10;98796.945312;;;7.540000;78.985352
77517;BME280;68414;53.946;27.634;2024-02-26T01:08:10;98793.015625;;;7.470000;79.279297
77517;BME280;68414;53.946;27.634;2024-02-26T01:09:10;98797.062500;;;7.440000;79.131836
77517;BME280;68414;53.946;27.634;2024-02-26T01:10:10;98792.226562;;;7.460000;79.499023
77517;BME280;68414;53.946;27.634;2024-02-26T01:11:10;98794.843750;;;7.510000;79.035156
77517;BME280;68414;53.946;27.634;2024-02-26T01:12:10;98789.500000;;;7.510000;79.001953
77517;BME280;68414;53.946;27.634;2024-02-26T01:13:10;98786.875000;;;7.460000;79.004883
77517;BME280;68414;53.946;27.634;2024-02-26T01:14:10;98783.000000;;;7.330000;79.311523
77517;BME280;68414;53.946;27.634;2024-02-26T01:15:10;98787.906250;;;7.500000;79.374023
77517;BME280;68414;53.946;27.634;2024-02-26T01:16:10;98782.328125;;;7.470000;78.850586
77517;BME280;68414;53.946;27.634;2024-02-26T01:17:10;98786.875000;;;7.460000;79.059570
77517;BME280;68414;53.946;27.634;2024-02-26T01:18:10;98783.125000;;;7.470000;78.873047
77517;BME280;68414;53.946;27.634;2024-02-26T01:19:10;98792.226562;;;7.460000;78.774414
77517;BME280;68414;53.946;27.634;2024-02-26T01:20:10;98789.039062;;;7.440000;78.637695
77517;BME280;68414;53.946;27.634;2024-02-26T01:21:10;98783.179688;;;7.420000;79.183594
77517;BME280;68414;53.946;27.634;2024-02-26T01:22:10;98777.609375;;;7.380000;78.913086
77517;BME280;68414;53.946;27.634;2024-02-26T01:23:10;98780.046875;;;7.350000;79.268555
77517;BME280;68414;53.946;27.634;2024-02-26T01:24:10;98781.125000;;;7.340000;79.695312
77517;BME280;68414;53.946;27.634;2024-02-26T01:25:10;98783.179688;;;7.420000;79.447266
77517;BME280;68414;53.946;27.634;2024-02-26T01:26:10;98769.468750;;;7.490000;78.634766
77517;BME280;68414;53.946;27.634;2024-02-26T01:27:10;98770.890625;;;7.410000;78.522461
77517;BME280;68414;53.946;27.634;2024-02-26T01:28:10;98774.421875;;;7.360000;79.063477
77517;BME280;68414;53.946;27.634;2024-02-26T01:29:10;98771.460938;;;7.380000;79.130859
77517;BME280;68414;53.946;27.634;2024-02-26T01:30:10;98764.437500;;;7.230000;79.500000
77517;BME280;68414;53.946;27.634;2024-02-26T01:31:10;98775.406250;;;7.220000;79.641602
77517;BME280;68414;53.946;27.634;2024-02-26T01:32:10;98768.328125;;;7.310000;79.547852
77517;BME280;68414;53.946;27.634;2024-02-26T01:33:10;98773.679688;;;7.310000;79.119141
77517;BME280;68414;53.946;27.634;2024-02-26T01:34:10;98776.015625;;;7.370000;79.086914
77517;BME280;68414;53.946;27.634;2024-02-26T01:35:11;98779.710938;;;7.420000;78.458008
77517;BME280;68414;53.946;27.634;2024-02-26T01:36:10;98778.406250;;;7.390000;78.507812
77517;BME280;68414;53.946;27.634;2024-02-26T01:37:10;98777.890625;;;7.370000;79.096680
77517;BME280;68414;53.946;27.634;2024-02-26T01:38:10;98774.593750;;;7.450000;78.056641
77517;BME280;68414;53.946;27.634;2024-02-26T01:39:10;98776.234375;;;7.410000;78.621094
77517;BME280;68414;53.946;27.634;2024-02-26T01:40:10;98783.000000;;;7.330000;78.696289
77517;BME280;68414;53.946;27.634;2024-02-26T01:41:10;98781.406250;;;7.320000;78.077148
77517;BME280;68414;53.946;27.634;2024-02-26T01:42:10;98775.921875;;;7.240000;79.029297
77517;BME280;68414;53.946;27.634;2024-02-26T01:43:10;98775.125000;;;7.230000;79.686523
77517;BME280;68414;53.946;27.634;2024-02-26T01:44:11;98777.945312;;;7.320000;79.087891
77517;BME280;68414;53.946;27.634;2024-02-26T01:46:10;98781.640625;;;7.360000;78.699219
77517;BME280;68414;53.946;27.634;2024-02-26T01:47:10;98777.148438;;;7.310000;78.286133
77517;BME280;68414;53.946;27.634;2024-02-26T01:48:10;98773.250000;;;7.240000;78.996094
77517;BME280;68414;53.946;27.634;2024-02-26T01:49:11;98772.687500;;;7.270000;79.375000
77517;BME280;68414;53.946;27.634;2024-02-26T01:50:10;98772.687500;;;7.270000;79.056641
77517;BME280;68414;53.946;27.634;2024-02-26T01:51:10;98769.695312;;;7.280000;79.103516
77517;BME280;68414;53.946;27.634;2024-02-26T01:52:10;98771.515625;;;7.330000;78.936523
77517;BME280;68414;53.946;27.634;2024-02-26T01:53:10;98769.640625;;;7.330000;79.014648
77517;BME280;68414;53.946;27.634;2024-02-26T01:54:10;98773.679688;;;7.310000;78.756836
77517;BME280;68414;53.946;27.634;2024-02-26T01:55:10;98781.125000;;;7.340000;79.212891
77517;BME280;68414;53.946;27.634;2024-02-26T01:56:10;98768.046875;;;7.320000;78.824219
77517;BME280;68414;53.946;27.634;2024-02-26T01:57:10;98773.625000;;;7.360000;79.149414
77517;BME280;68414;53.946;27.634;2024-02-26T01:58:10;98774.140625;;;7.380000;78.251953
77517;BME280;68414;53.946;27.634;2024-02-26T01:59:10;98775.445312;;;7.400000;78.674805
77517;BME280;68414;53.946;27.634;2024-02-26T02:00:10;98768.281250;;;7.360000;78.138672
77517;BME280;68414;53.946;27.634;2024-02-26T02:01:10;98767.765625;;;7.340000;78.948242
77517;BME280;68414;53.946;27.634;2024-02-26T02:02:10;98773.343750;;;7.370000;79.218750
77517;BME280;68414;53.946;27.634;2024-02-26T02:03:10;98776.296875;;;7.360000;78.633789
77517;BME280;68414;53.946;27.634;2024-02-26T02:04:10;98774.140625;;;7.380000;78.999023
77517;BME280;68414;53.946;27.634;2024-02-26T02:05:10;98769.875000;;;7.370000;78.866211
77517;BME280;68414;53.946;27.634;2024-02-26T02:06:10;98768.562500;;;7.340000;78.476562
77517;BME280;68414;53.946;27.634;2024-02-26T02:07:10;98770.953125;;;7.360000;79.105469
77517;BME280;68414;53.946;27.634;2024-02-26T02:09:10;98761.625000;;;7.330000;78.761719
77517;BME280;68414;53.946;27.634;2024-02-26T02:10:10;98765.375000;;;7.320000;79.055664
77517;BME280;68414;53.946;27.634;2024-02-26T02:11:10;98777.718750;;;7.280000;79.586914
77517;BME280;68414;53.946;27.634;2024-02-26T02:12:10;98767.906250;;;7.240000;79.490234
77517;BME280;68414;53.946;27.634;2024-02-26T02:13:10;98779.156250;;;7.210000;79.221680
77517;BME280;68414;53.946;27.634;2024-02-26T02:14:10;98775.835938;;;7.290000;79.489258
77517;BME280;68414;53.946;27.634;2024-02-26T02:15:10;98781.640625;;;7.360000;79.149414
77517;BME280;68414;53.946;27.634;2024-02-26T02:16:10;98776.859375;;;7.330000;78.815430
77517;BME280;68414;53.946;27.634;2024-02-26T02:17:10;98778.171875;;;7.350000;78.864258
77517;BME280;68414;53.946;27.634;2024-02-26T02:18:09;98773.906250;;;7.340000;79.014648
77517;BME280;68414;53.946;27.634;2024-02-26T02:19:10;98776.296875;;;7.360000;79.040039
77517;BME280;68414;53.946;27.634;2024-02-26T02:20:14;98772.265625;;;7.380000;78.913086
77517;BME280;68414;53.946;27.634;2024-02-26T02:21:10;98773.343750;;;7.370000;78.724609
77517;BME280;68414;53.946;27.634;2024-02-26T02:22:10;98772.773438;;;7.400000;78.674805
77517;BME280;68414;53.946;27.634;2024-02-26T02:23:10;98783.750000;;;7.390000;78.706055
77517;BME280;68414;53.946;27.634;2024-02-26T02:24:10;98768.507812;;;7.390000;78.958984
77517;BME280;68414;53.946;27.634;2024-02-26T02:25:10;98767.421875;;;7.400000;78.367188
77517;BME280;68414;53.946;27.634;2024-02-26T02:26:10;98777.039062;;;7.420000;78.150391
77517;BME280;68414;53.946;27.634;2024-02-26T02:27:10;98781.640625;;;7.360000;78.633789
77517;BME280;68414;53.946;27.634;2024-02-26T02:28:10;98784.882812;;;7.330000;79.123047
77517;BME280;68414;53.946;27.634;2024-02-26T02:29:10;98777.375000;;;7.350000;78.961914
77517;BME280;68414;53.946;27.634;2024-02-26T02:30:10;98773.343750;;;7.370000;78.680664
77517;BME280;68414;53.946;27.634;2024-02-26T02:31:10;98775.726562;;;7.390000;78.815430
77517;BME280;68414;53.946;27.634;2024-02-26T02:32:10;98783.234375;;;7.370000;78.492188
77517;BME280;68414;53.946;27.634;2024-02-26T02:33:10;98776.351562;;;7.310000;79.009766
77517;BME280;68414;53.946;27.634;2024-02-26T02:34:10;98785.296875;;;7.210000;79.321289
77517;BME280;68414;53.946;27.634;2024-02-26T02:35:10;98783.375000;;;7.270000;79.561523
77517;BME280;68414;53.946;27.634;2024-02-26T02:36:10;98786.531250;;;7.290000;79.533203
77517;BME280;68414;53.946;27.634;2024-02-26T02:37:10;98783.796875;;;7.340000;79.420898
77517;BME280;68414;53.946;27.634;2024-02-26T02:38:10;98777.375000;;;7.350000;79.060547
77517;BME280;68414;53.946;27.634;2024-02-26T02:39:11;98775.273438;;;7.320000;79.198242
77517;BME280;68414;53.946;27.634;2024-02-26T02:40:10;98775.273438;;;7.320000;79.395508
77517;BME280;68414;53.946;27.634;2024-02-26T02:41:10;98776.296875;;;7.360000;79.182617
77517;BME280;68414;53.946;27.634;2024-02-26T02:42:10;98774.140625;;;7.380000;78.812500
77517;BME280;68414;53.946;27.634;2024-02-26T02:43:10;98778.914062;;;7.410000;78.907227
77517;BME280;68414;53.946;27.634;2024-02-26T02:44:10;98773.000000;;;7.440000;78.736328
77517;BME280;68414;53.946;27.634;2024-02-26T02:45:09;98775.390625;;;7.460000;78.827148
77517;BME280;68414;53.946;27.634;2024-02-26T02:46:09;98778.914062;;;7.410000;78.489258
77517;BME280;68414;53.946;27.634;2024-02-26T02:47:10;98774.648438;;;7.400000;79.112305
77517;BME280;68414;53.946;27.634;2024-02-26T02:48:14;98775.445312;;;7.400000;78.784180
77517;BME280;68414;53.946;27.634;2024-02-26T02:49:10;98771.406250;;;7.430000;79.096680
77517;BME280;68414;53.946;27.634;2024-02-26T02:50:10;98773.054688;;;7.390000;78.595703
77517;BME280;68414;53.946;27.634;2024-02-26T02:51:10;98765.031250;;;7.390000;78.716797
77517;BME280;68414;53.946;27.634;2024-02-26T02:52:10;98765.609375;;;7.360000;78.732422
77517;BME280;68414;53.946;27.634;2024-02-26T02:53:10;98770.156250;;;7.350000;79.281250
77517;BME280;68414;53.946;27.634;2024-02-26T02:54:10;98756.843750;;;7.300000;78.766602
77517;BME280;68414;53.946;27.634;2024-02-26T02:55:10;98759.687500;;;7.390000;79.343750
77517;BME280;68414;53.946;27.634;2024-02-26T02:56:10;98765.265625;;;7.430000;79.040039
77517;BME280;68414;53.946;27.634;2024-02-26T02:57:10;98757.015625;;;7.390000;78.871094
77517;BME280;68414;53.946;27.634;2024-02-26T02:58:10;98766.570312;;;7.450000;79.034180
77517;BME280;68414;53.946;27.634;2024-02-26T02:59:09;98760.484375;;;7.390000;79.123047
77517;BME280;68414;53.946;27.634;2024-02-26T03:00:10;98758.554688;;;7.450000;78.792969
77517;BME280;68414;53.946;27.634;2024-02-26T03:01:10;98763.898438;;;7.450000;78.661133
77517;BME280;68414;53.946;27.634;2024-02-26T03:02:09;98764.750000;;;7.400000;78.839844
77517;BME280;68414;53.946;27.634;2024-02-26T03:03:10;98766.625000;;;7.400000;78.727539
77517;BME280;68414;53.946;27.634;2024-02-26T03:04:10;98764.468750;;;7.420000;79.501953
77517;BME280;68414;53.946;27.634;2024-02-26T03:05:10;98770.671875;;;7.370000;79.251953
77517;BME280;68414;53.946;27.634;2024-02-26T03:06:10;98773.343750;;;7.370000;79.373047
77517;BME280;68414;53.946;27.634;2024-02-26T03:07:11;98771.687500;;;7.420000;79.183594
77517;BME280;68414;53.946;27.634;2024-02-26T03:08:10;98775.953125;;;7.430000;78.974609
77517;BME280;68414;53.946;27.634;2024-02-26T03:09:10;98777.781250;;;7.470000;79.015625
77517;BME280;68414;53.946;27.634;2024-02-26T03:10:09;98768.453125;;;7.450000;78.504883
77517;BME280;68414;53.946;27.634;2024-02-26T03:11:12;98774.593750;;;7.450000;78.979492
77517;BME280;68414;53.946;27.634;2024-02-26T03:12:09;98764.812500;;;7.350000;79.161133
77517;BME280;68414;53.946;27.634;2024-02-26T03:13:10;98771.968750;;;7.400000;79.233398
77517;BME280;68414;53.946;27.634;2024-02-26T03:14:09;98769.875000;;;7.370000;79.437500
77517;BME280;68414;53.946;27.634;2024-02-26T03:15:10;98774.703125;;;7.350000;79.444336
77517;BME280;68414;53.946;27.634;2024-02-26T03:16:10;98770.382812;;;7.390000;79.310547
77517;BME280;68414;53.946;27.634;2024-02-26T03:17:10;98776.750000;;;7.430000;79.569336
77517;BME280;68414;53.946;27.634;2024-02-26T03:18:09;98774.937500;;;7.380000;79.583008
77517;BME280;68414;53.946;27.634;2024-02-26T03:19:10;98772.773438;;;7.400000;79.641602
77517;BME280;68414;53.946;27.634;2024-02-26T03:20:10;98762.304688;;;7.440000;79.636719
77517;BME280;68414;53.946;27.634;2024-02-26T03:21:10;98768.109375;;;7.510000;79.100586
77517;BME280;68414;53.946;27.634;2024-02-26T03:22:09;98772.375000;;;7.520000;78.564453
77517;BME280;68414;53.946;27.634;2024-02-26T03:23:10;98760.140625;;;7.460000;78.411133
77517;BME280;68414;53.946;27.634;2024-02-26T03:24:09;98763.328125;;;7.480000;79.250000
77517;BME280;68414;53.946;27.634;2024-02-26T03:25:09;98755.593750;;;7.470000;78.894531
77517;BME280;68414;53.946;27.634;2024-02-26T03:26:09;98758.328125;;;7.420000;78.908203
77517;BME280;68414;53.946;27.634;2024-02-26T03:27:09;98774.359375;;;7.420000;79.633789
77517;BME280;68414;53.946;27.634;2024-02-26T03:28:10;98766.289062;;;7.470000;79.323242
77517;BME280;68414;53.946;27.634;2024-02-26T03:29:09;98766.625000;;;7.400000;78.607422
77517;BME280;68414;53.946;27.634;2024-02-26T03:30:10;98758.093750;;;7.380000;79.658203
77517;BME280;68414;53.946;27.634;2024-02-26T03:31:10;98759.976562;;;7.370000;79.405273
77517;BME280;68414;53.946;27.634;2024-02-26T03:32:09;98756.046875;;;7.300000;80.192383
77517;BME280;68414;53.946;27.634;2024-02-26T03:33:10;98759.976562;;;7.370000;80.361328
77517;BME280;68414;53.946;27.634;2024-02-26T03:34:10;98747.640625;;;7.420000;80.062500
77517;BME280;68414;53.946;27.634;2024-02-26T03:35:10;98750.765625;;;7.490000;79.832031
77517;BME280;68414;53.946;27.634;2024-02-26T03:36:09;98760.429688;;;7.450000;79.329102
77517;BME280;68414;53.946;27.634;2024-02-26T03:37:09;98753.781250;;;7.420000;79.623047
77517;BME280;68414;53.946;27.634;2024-02-26T03:38:13;98757.468750;;;7.460000;79.862305
77517;BME280;68414;53.946;27.634;2024-02-26T03:39:11;98753.718750;;;7.470000;79.708008
77517;BME280;68414;53.946;27.634;2024-02-26T03:40:10;98762.250000;;;7.490000;79.372070
77517;BME280;68414;53.946;27.634;2024-02-26T03:41:09;98751.046875;;;7.470000;79.586914
77517;BME280;68414;53.946;27.634;2024-02-26T03:42:09;98753.656250;;;7.520000;79.707031
77517;BME280;68414;53.946;27.634;2024-02-26T03:43:09;98756.500000;;;7.610000;79.085938
77517;BME280;68414;53.946;27.634;2024-02-26T03:44:09;98760.445312;;;7.630000;78.452148
77517;BME280;68414;53.946;27.634;2024-02-26T03:45:10;98760.156250;;;7.650000;78.565430
77517;BME280;68414;53.946;27.634;2024-02-26T03:46:09;98760.312500;;;7.550000;77.755859
77517;BME280;68414;53.946;27.634;2024-02-26T03:47:09;98768.046875;;;7.560000;78.791992
77517;BME280;68414;53.946;27.634;2024-02-26T03:48:10;98766.515625;;;7.500000;79.022461
77517;BME280;68414;53.946;27.634;2024-02-26T03:49:10;98764.859375;;;7.540000;79.380859
77517;BME280;68414;53.946;27.634;2024-02-26T03:50:09;98761.906250;;;7.560000;79.329102
77517;BME280;68414;53.946;27.634;2024-02-26T03:51:09;98761.617188;;;7.570000;79.088867
77517;BME280;68414;53.946;27.634;2024-02-26T03:52:11;98768.562500;;;7.580000;78.905273
77517;BME280;68414;53.946;27.634;2024-02-26T03:53:09;98763.781250;;;7.550000;78.745117
77517;BME280;68414;53.946;27.634;2024-02-26T03:54:09;98767.312500;;;7.510000;78.879883
77517;BME280;68414;53.946;27.634;2024-02-26T03:55:09;98762.703125;;;7.560000;79.111328
77517;BME280;68414;53.946;27.634;2024-02-26T03:56:11;98766.171875;;;7.570000;79.055664
77517;BME280;68414;53.946;27.634;2024-02-26T03:57:09;98770.210938;;;7.540000;78.797852
77517;BME280;68414;53.946;27.634;2024-02-26T03:58:12;98763.500000;;;7.570000;79.209961
77517;BME280;68414;53.946;27.634;2024-02-26T03:59:09;98774.898438;;;7.620000;78.868164
77517;BME280;68414;53.946;27.634;2024-02-26T04:00:10;98770.062500;;;7.640000;78.750000
77517;BME280;68414;53.946;27.634;2024-02-26T04:01:10;98774.421875;;;7.600000;78.733398
77517;BME280;68414;53.946;27.634;2024-02-26T04:02:09;98773.968750;;;7.530000;79.368164
77517;BME280;68414;53.946;27.634;2024-02-26T04:03:09;98770.718750;;;7.560000;79.220703
77517;BME280;68414;53.946;27.634;2024-02-26T04:04:09;98768.273438;;;7.600000;78.489258
77517;BME280;68414;53.946;27.634;2024-02-26T04:06:09;98767.531250;;;7.540000;78.864258
77517;BME280;68414;53.946;27.634;2024-02-26T04:07:09;98768.328125;;;7.550000;79.217773
77517;BME280;68414;53.946;27.634;2024-02-26T04:08:09;98760.031250;;;7.560000;79.067383
77517;BME280;68414;53.946;27.634;2024-02-26T04:09:09;98768.109375;;;7.510000;79.320312
77517;BME280;68414;53.946;27.634;2024-02-26T04:10:10;98772.656250;;;7.510000;79.417969
77517;BME280;68414;53.946;27.634;2024-02-26T04:11:09;98773.109375;;;7.580000;79.101562
77517;BME280;68414;53.946;27.634;2024-02-26T04:12:10;98777.093750;;;7.600000;78.370117
77517;BME280;68414;53.946;27.634;2024-02-26T04:13:09;98770.718750;;;7.560000;78.935547
77517;BME280;68414;53.946;27.634;2024-02-26T04:14:09;98769.125000;;;7.550000;79.129883
77517;BME280;68414;53.946;27.634;2024-02-26T04:15:10;98761.843750;;;7.610000;79.217773
77517;BME280;68414;53.946;27.634;2024-02-26T04:16:09;98770.156250;;;7.590000;78.489258
77517;BME280;68414;53.946;27.634;2024-02-26T04:17:09;98766.390625;;;7.600000;78.589844
77517;BME280;68414;53.946;27.634;2024-02-26T04:18:09;98766.968750;;;7.570000;78.770508
77517;BME280;68414;53.946;27.634;2024-02-26T04:19:09;98761.968750;;;7.510000;79.319336
77517;BME280;68414;53.946;27.634;2024-02-26T04:20:13;98763.328125;;;7.480000;78.953125
77517;BME280;68414;53.946;27.634;2024-02-26T04:21:09;98767.312500;;;7.510000;79.649414
77517;BME280;68414;53.946;27.634;2024-02-26T04:22:10;98764.640625;;;7.510000;79.451172
77517;BME280;68414;53.946;27.634;2024-02-26T04:23:09;98774.820312;;;7.490000;79.381836
77517;BME280;68414;53.946;27.634;2024-02-26T04:24:09;98777.265625;;;7.450000;79.506836
77517;BME280;68414;53.946;27.634;2024-02-26T04:25:09;98770.890625;;;7.410000;79.972656
77517;BME280;68414;53.946;27.634;2024-02-26T04:26:09;98772.429688;;;7.470000;79.806641
77517;BME280;68414;53.946;27.634;2024-02-26T04:27:09;98773.000000;;;7.440000;79.889648
77517;BME280;68414;53.946;27.634;2024-02-26T04:28:09;98769.757812;;;7.470000;79.114258
77517;BME280;68414;53.946;27.634;2024-02-26T04:29:09;98770.835938;;;7.460000;79.576172
77517;BME280;68414;53.946;27.634;2024-02-26T04:30:10;98772.546875;;;7.370000;79.349609
77517;BME280;68414;53.946;27.634;2024-02-26T04:31:09;98769.585938;;;7.380000;80.352539
77517;BME280;68414;53.946;27.634;2024-02-26T04:32:09;98779.937500;;;7.450000;80.023438
77517;BME280;68414;53.946;27.634;2024-02-26T04:33:09;98770.210938;;;7.540000;79.523438
77517;BME280;68414;53.946;27.634;2024-02-26T04:34:09;98775.273438;;;7.560000;79.109375
77517;BME280;68414;53.946;27.634;2024-02-26T04:35:09;98776.070312;;;7.560000;79.122070
77517;BME280;68414;53.946;27.634;2024-02-26T04:37:09;98765.937500;;;7.530000;78.961914