sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11621;BME280;5866;49.094;11.900;2022-12-24T00:01:05;95525.81;;;11.26;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T00:03:33;95521.97;;;10.99;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T00:06:03;95527.56;;;11.19;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T00:08:30;95538.81;;;11.36;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T00:10:58;95526.66;;;11.41;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T00:13:25;95527.28;;;11.72;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T00:15:53;95526.25;;;11.44;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T00:18:22;95515.44;;;11.89;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T00:20:49;95524.72;;;11.50;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T00:23:17;95527.09;;;11.74;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T00:25:45;95523.41;;;11.89;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T00:28:14;95524.63;;;11.72;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T00:30:42;95528.66;;;11.10;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T00:33:09;95518.56;;;10.91;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T00:35:39;95528.38;;;11.05;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T00:38:07;95539.22;;;10.81;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T00:40:35;95544.50;;;10.81;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T00:43:02;95515.75;;;10.55;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T00:45:30;95554.41;;;10.72;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T00:47:57;95541.38;;;10.63;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T00:50:25;95561.72;;;10.48;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T00:52:54;95562.97;;;10.60;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T00:55:21;95567.16;;;10.69;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T00:57:49;95567.44;;;10.36;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T01:00:17;95562.72;;;10.47;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T01:02:44;95547.75;;;10.31;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T01:05:12;95552.66;;;10.19;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T01:07:40;95560.28;;;10.37;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T01:10:16;95556.69;;;10.07;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T01:12:44;95556.22;;;10.26;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T01:15:13;95546.09;;;9.99;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T01:17:41;95555.41;;;9.95;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T01:20:13;95573.53;;;10.14;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T01:22:41;95571.47;;;9.94;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T01:25:10;95584.53;;;9.95;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T01:27:38;95594.03;;;10.20;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T01:30:07;95593.78;;;9.99;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T01:32:35;95599.34;;;10.20;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T01:35:03;95616.59;;;10.08;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T01:37:31;95629.84;;;10.08;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T01:39:58;95618.72;;;10.21;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T01:42:44;95634.16;;;10.09;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T01:45:43;95631.50;;;10.17;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T01:48:15;95643.78;;;10.10;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T01:50:44;95659.50;;;10.20;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T01:53:13;95636.81;;;10.17;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T01:55:42;95627.09;;;9.94;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T01:58:15;95629.16;;;9.84;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T02:00:43;95629.84;;;9.78;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T02:03:11;95636.63;;;9.80;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T02:05:45;95640.88;;;9.89;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T02:08:14;95638.34;;;9.96;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T02:10:42;95642.69;;;9.89;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T02:13:10;95646.53;;;9.78;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T02:15:50;95663.91;;;9.81;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T02:18:26;95663.78;;;9.66;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T02:21:10;95662.94;;;9.82;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T02:24:08;95684.66;;;9.61;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T02:27:03;95685.47;;;9.70;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T02:29:54;95680.63;;;9.81;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T02:32:30;95669.44;;;9.63;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T02:35:04;95678.22;;;9.55;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T02:37:38;95678.72;;;9.43;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T02:40:09;95687.00;;;9.48;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T02:42:45;95689.16;;;9.36;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T02:45:18;95699.28;;;9.33;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T02:47:49;95695.94;;;9.39;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T02:50:18;95694.97;;;9.40;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T02:52:46;95704.91;;;9.38;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T02:55:17;95701.09;;;9.40;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T02:57:58;95722.75;;;9.36;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T03:00:41;95710.84;;;9.24;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T03:03:30;95710.50;;;9.43;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T03:06:04;95715.81;;;9.35;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T03:08:40;95713.00;;;9.44;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T03:11:11;95711.84;;;9.31;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T03:13:40;95712.31;;;9.34;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T03:16:12;95729.53;;;9.38;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T03:18:43;95737.31;;;9.48;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T03:21:15;95736.66;;;9.46;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T03:23:44;95749.56;;;9.57;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T03:26:13;95732.66;;;9.58;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T03:28:42;95740.28;;;9.61;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T03:31:12;95743.56;;;9.47;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T03:33:40;95742.94;;;9.37;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T03:36:09;95745.25;;;9.40;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T03:38:37;95740.25;;;9.53;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T03:41:05;95747.56;;;9.59;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T03:43:33;95746.59;;;9.36;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T03:46:03;95745.59;;;9.29;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T03:48:34;95751.03;;;9.35;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T03:51:02;95759.63;;;9.45;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T03:53:29;95752.84;;;9.51;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T03:55:57;95751.53;;;9.55;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T03:58:24;95759.13;;;9.58;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T04:00:52;95766.91;;;9.51;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T04:03:20;95766.91;;;9.51;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T04:05:59;95775.34;;;9.63;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T04:08:27;95779.31;;;9.75;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T04:10:54;95782.94;;;9.82;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T04:13:22;95780.59;;;10.11;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T04:15:56;95785.50;;;10.22;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T04:18:24;95790.13;;;10.36;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T04:20:53;95795.06;;;10.39;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T04:23:22;95798.31;;;10.58;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T04:25:50;95806.72;;;10.30;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T04:28:17;95805.44;;;9.86;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T04:30:45;95795.31;;;10.14;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T04:33:12;95802.00;;;9.70;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T04:35:40;95791.88;;;9.73;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T04:38:09;95803.16;;;9.67;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T04:40:37;95801.16;;;9.53;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T04:43:04;95809.28;;;9.35;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T04:45:32;95801.81;;;9.23;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T04:47:59;95809.25;;;9.59;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T04:50:27;95810.28;;;9.42;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T04:52:54;95808.91;;;9.30;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T04:55:23;95816.06;;;9.30;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T04:57:51;95815.41;;;9.28;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T05:00:19;95816.72;;;9.40;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T05:02:46;95803.47;;;9.24;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T05:05:14;95820.34;;;9.23;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T05:07:42;95827.94;;;9.26;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T05:10:10;95824.81;;;9.22;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T05:12:38;95825.63;;;9.23;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T05:15:07;95830.94;;;9.39;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T05:17:34;95828.63;;;9.44;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T05:20:03;95827.94;;;9.74;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T05:22:30;95833.44;;;9.56;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T05:25:15;95839.16;;;9.12;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T05:28:02;95839.16;;;9.04;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T05:30:29;95837.66;;;9.01;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T05:32:57;95839.16;;;9.12;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T05:35:25;95844.63;;;9.10;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T05:37:56;95847.13;;;9.20;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T05:40:23;95848.44;;;9.24;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T05:42:51;95839.34;;;9.10;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T05:45:20;95847.28;;;9.10;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T05:47:47;95866.94;;;9.16;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T05:50:15;95861.47;;;9.09;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T05:52:43;95862.31;;;9.10;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T05:55:10;95869.50;;;9.49;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T05:57:38;95875.78;;;9.40;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T06:00:07;95869.00;;;9.70;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T06:02:37;95881.22;;;9.31;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T06:05:04;95887.53;;;9.70;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T06:07:33;95879.28;;;9.89;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T06:10:00;95887.53;;;9.70;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T06:12:28;95890.72;;;9.82;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T06:14:55;95891.38;;;9.68;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T06:17:23;95884.56;;;9.89;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T06:19:52;95897.16;;;9.55;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T06:22:19;95879.94;;;9.75;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T06:24:47;95898.78;;;9.64;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T06:27:14;95907.03;;;9.37;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T06:29:42;95903.91;;;9.57;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T06:32:09;95907.06;;;9.53;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T06:34:37;95896.50;;;10.09;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T06:37:06;95898.13;;;9.70;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T06:39:33;95905.09;;;9.55;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T06:42:01;95909.41;;;9.80;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T06:44:28;95917.31;;;9.56;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T06:46:56;95922.81;;;9.79;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T06:49:23;95933.75;;;10.08;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T06:51:51;95940.38;;;9.80;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T06:54:20;95934.06;;;9.89;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T06:56:47;95940.50;;;9.78;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T06:59:15;95947.94;;;9.58;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T07:01:42;95946.44;;;9.56;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T07:04:10;95953.25;;;9.75;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T07:06:46;95953.44;;;9.65;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T07:09:13;95961.63;;;9.38;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T07:11:42;95966.19;;;9.78;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T07:14:10;95974.28;;;9.68;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T07:16:37;95978.19;;;9.40;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T07:19:05;95982.84;;;9.54;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T07:21:32;95980.56;;;9.59;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T07:24:00;95980.84;;;9.40;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T07:26:27;95982.66;;;9.47;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T07:28:56;95987.03;;;9.73;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T07:31:24;95988.00;;;9.63;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T07:33:51;95991.53;;;9.88;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T07:36:20;95999.91;;;9.59;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T07:38:48;96004.44;;;9.83;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T07:41:16;96013.50;;;9.65;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T07:43:43;96003.47;;;9.34;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T07:46:12;96004.25;;;9.77;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T07:48:40;95998.78;;;9.70;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T07:51:07;96002.16;;;9.96;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T07:53:35;96012.00;;;9.62;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T07:56:02;96017.19;;;9.80;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T07:58:37;96019.53;;;9.41;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T08:01:05;96021.94;;;9.76;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T08:03:34;96013.00;;;9.61;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T08:06:02;96024.66;;;9.92;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T08:08:29;96024.63;;;9.34;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T08:10:59;96030.81;;;9.51;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T08:13:28;96022.84;;;10.01;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T08:15:56;96029.31;;;9.98;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T08:18:24;96025.34;;;10.02;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T08:20:53;96026.53;;;10.16;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T08:23:21;96035.25;;;9.92;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T08:25:49;96034.22;;;9.69;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T08:28:18;96033.22;;;9.78;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T08:30:47;96029.59;;;9.79;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T08:33:15;96031.28;;;9.88;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T08:35:46;96027.63;;;9.97;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T08:38:15;96024.66;;;9.92;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T08:40:43;96038.88;;;9.91;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T08:43:12;96018.69;;;9.90;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T08:45:39;96032.63;;;10.00;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T08:48:08;96036.84;;;9.61;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T08:50:38;96042.25;;;9.51;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T08:53:06;96062.13;;;9.63;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T08:55:35;96067.88;;;9.51;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T08:58:02;96055.84;;;9.56;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T09:00:30;96065.53;;;9.40;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T09:02:58;96067.63;;;9.28;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T09:05:26;96070.63;;;9.67;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T09:07:54;96085.50;;;9.68;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T09:10:22;96089.47;;;9.72;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T09:12:51;96096.63;;;9.72;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T09:15:18;96108.66;;;9.66;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T09:17:46;96105.91;;;9.42;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T09:20:14;96113.84;;;9.76;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T09:22:42;96108.03;;;9.72;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T09:25:10;96112.56;;;9.46;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T09:27:37;96111.19;;;9.68;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T09:30:08;96113.31;;;9.72;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T09:32:36;96108.34;;;9.69;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T09:35:04;96120.47;;;9.72;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T09:37:32;96118.72;;;9.54;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T09:39:59;96111.41;;;9.90;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T09:42:35;96125.34;;;9.92;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T09:45:13;96132.06;;;10.28;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T09:47:45;96133.31;;;10.08;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T09:50:29;96129.09;;;10.23;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T09:53:03;96135.34;;;10.14;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T09:55:36;96143.69;;;10.27;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T09:58:05;96133.72;;;10.13;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T10:00:38;96136.91;;;10.33;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T10:03:15;96134.66;;;10.78;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T10:05:50;96129.84;;;10.66;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T10:08:28;96125.16;;;11.00;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T10:11:00;96135.78;;;11.16;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T10:13:38;96127.16;;;10.98;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T10:16:14;96129.50;;;10.93;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T10:18:54;96129.78;;;10.50;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T10:21:29;96134.78;;;10.61;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T10:24:05;96130.16;;;10.63;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T10:26:37;96121.53;;;10.77;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T10:29:13;96129.47;;;10.69;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T10:31:52;96128.50;;;10.78;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T10:34:23;96130.50;;;11.08;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T10:36:51;96150.53;;;11.10;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T10:39:21;96144.38;;;11.42;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T10:41:52;96135.09;;;11.30;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T10:44:24;96136.06;;;11.53;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T10:46:54;96130.00;;;11.83;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T10:49:29;96141.16;;;11.63;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T10:52:02;96132.28;;;11.94;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T10:54:30;96139.31;;;11.87;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T10:57:05;96138.34;;;11.64;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T10:59:51;96127.22;;;11.69;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T11:02:28;96123.75;;;12.07;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T11:04:58;96126.84;;;11.80;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T11:07:27;96126.50;;;12.22;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T11:09:56;96141.25;;;12.55;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T11:12:26;96146.19;;;12.05;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T11:15:02;96146.72;;;11.92;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T11:17:32;96124.78;;;11.43;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T11:20:00;96146.94;;;11.82;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T11:22:30;96141.53;;;11.68;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T11:25:03;96139.66;;;12.15;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T11:27:38;96136.38;;;12.36;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T11:30:21;96137.34;;;12.43;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T11:33:15;96129.22;;;12.14;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T11:35:46;96138.09;;;11.90;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T11:38:18;96130.06;;;11.67;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T11:40:49;96133.75;;;11.42;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T11:43:18;96128.59;;;11.49;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T11:45:48;96127.81;;;12.26;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T11:48:26;96119.94;;;12.86;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T11:50:56;96132.28;;;13.38;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T11:53:27;96121.69;;;13.68;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T11:55:58;96109.88;;;12.96;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T11:58:32;96113.47;;;13.03;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T12:01:11;96107.28;;;12.88;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T12:03:46;96109.97;;;12.57;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T12:06:23;96117.22;;;12.71;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T12:08:55;96121.69;;;12.17;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T12:11:24;96119.97;;;12.55;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T12:13:56;96128.50;;;12.20;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T12:16:28;96124.41;;;11.54;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T12:19:20;96140.63;;;11.91;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T12:21:51;96137.19;;;11.59;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T12:24:22;96141.75;;;11.26;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T12:27:04;96145.00;;;11.52;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T12:29:39;96145.34;;;11.57;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T12:32:15;96146.91;;;11.90;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T12:34:57;96141.97;;;11.79;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T12:37:30;96148.94;;;11.80;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T12:40:00;96135.91;;;12.02;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T12:42:30;96139.84;;;12.14;100.00
11621;BME280;5866;49.094;11.900;2022-12-24T12:45:12;96143.31;;;12.75;99.19
11621;BME280;5866;49.094;11.900;2022-12-24T12:47:54;96144.94;;;12.76;97.58
11621;BME280;5866;49.094;11.900;2022-12-24T12:50:29;96140.66;;;12.45;98.51
11621;BME280;5866;49.094;11.900;2022-12-24T12:53:15;96139.63;;;13.36;93.75
11621;BME280;5866;49.094;11.900;2022-12-24T12:55:52;96137.94;;;13.58;89.69
11621;BME280;5866;49.094;11.900;2022-12-24T12:58:26;96136.03;;;12.92;91.88
11621;BME280;5866;49.094;11.900;2022-12-24T13:00:59;96149.50;;;13.36;90.59
11621;BME280;5866;49.094;11.900;2022-12-24T13:07:14;96161.22;;;12.82;93.14
11621;BME280;5866;49.094;11.900;2022-12-24T13:10:05;96151.56;;;12.81;94.99
11621;BME280;5866;49.094;11.900;2022-12-24T13:12:50;96163.78;;;13.20;92.03
11621;BME280;5866;49.094;11.900;2022-12-24T13:15:45;96152.91;;;14.17;85.38
11621;BME280;5866;49.094;11.900;2022-12-24T13:18:41;96159.06;;;14.03;83.96