sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74153;DHT22;62505;46.070;14.492;2023-01-08T00:00:16;21.20;77.10
74153;DHT22;62505;46.070;14.492;2023-01-08T00:02:43;21.20;77.00
74153;DHT22;62505;46.070;14.492;2023-01-08T00:05:11;21.20;77.10
74153;DHT22;62505;46.070;14.492;2023-01-08T00:07:38;21.20;77.10
74153;DHT22;62505;46.070;14.492;2023-01-08T00:10:05;21.20;77.00
74153;DHT22;62505;46.070;14.492;2023-01-08T00:12:32;21.20;77.00
74153;DHT22;62505;46.070;14.492;2023-01-08T00:15:00;21.20;77.00
74153;DHT22;62505;46.070;14.492;2023-01-08T00:17:27;21.20;77.00
74153;DHT22;62505;46.070;14.492;2023-01-08T00:19:53;21.20;77.00
74153;DHT22;62505;46.070;14.492;2023-01-08T00:22:22;21.20;76.90
74153;DHT22;62505;46.070;14.492;2023-01-08T00:24:49;21.20;76.90
74153;DHT22;62505;46.070;14.492;2023-01-08T00:27:16;21.20;76.80
74153;DHT22;62505;46.070;14.492;2023-01-08T00:29:42;21.20;76.90
74153;DHT22;62505;46.070;14.492;2023-01-08T00:32:09;21.20;76.80
74153;DHT22;62505;46.070;14.492;2023-01-08T00:34:36;21.20;76.80
74153;DHT22;62505;46.070;14.492;2023-01-08T00:37:03;21.20;76.80
74153;DHT22;62505;46.070;14.492;2023-01-08T00:39:31;21.20;76.70
74153;DHT22;62505;46.070;14.492;2023-01-08T00:41:58;21.20;77.50
74153;DHT22;62505;46.070;14.492;2023-01-08T00:44:25;21.20;76.70
74153;DHT22;62505;46.070;14.492;2023-01-08T00:46:52;21.20;76.60
74153;DHT22;62505;46.070;14.492;2023-01-08T00:49:18;21.20;76.70
74153;DHT22;62505;46.070;14.492;2023-01-08T00:51:45;21.20;76.70
74153;DHT22;62505;46.070;14.492;2023-01-08T00:54:12;21.20;77.30
74153;DHT22;62505;46.070;14.492;2023-01-08T00:56:40;21.20;76.50
74153;DHT22;62505;46.070;14.492;2023-01-08T00:59:07;21.20;76.50
74153;DHT22;62505;46.070;14.492;2023-01-08T01:01:34;21.20;76.40
74153;DHT22;62505;46.070;14.492;2023-01-08T01:04:01;21.20;76.40
74153;DHT22;62505;46.070;14.492;2023-01-08T01:06:28;21.20;76.50
74153;DHT22;62505;46.070;14.492;2023-01-08T01:08:55;21.20;76.40
74153;DHT22;62505;46.070;14.492;2023-01-08T01:11:25;21.20;76.40
74153;DHT22;62505;46.070;14.492;2023-01-08T01:13:53;21.20;76.40
74153;DHT22;62505;46.070;14.492;2023-01-08T01:16:21;21.20;76.40
74153;DHT22;62505;46.070;14.492;2023-01-08T01:18:48;21.20;76.30
74153;DHT22;62505;46.070;14.492;2023-01-08T01:21:20;21.20;76.30
74153;DHT22;62505;46.070;14.492;2023-01-08T01:23:48;21.20;77.00
74153;DHT22;62505;46.070;14.492;2023-01-08T01:26:15;21.20;76.30
74153;DHT22;62505;46.070;14.492;2023-01-08T01:28:42;21.20;76.20
74153;DHT22;62505;46.070;14.492;2023-01-08T01:31:11;21.20;76.20
74153;DHT22;62505;46.070;14.492;2023-01-08T01:33:38;21.20;76.20
74153;DHT22;62505;46.070;14.492;2023-01-08T01:36:05;21.20;76.20
74153;DHT22;62505;46.070;14.492;2023-01-08T01:38:32;21.20;76.20
74153;DHT22;62505;46.070;14.492;2023-01-08T01:40:59;21.20;76.20
74153;DHT22;62505;46.070;14.492;2023-01-08T01:43:34;21.20;76.20
74153;DHT22;62505;46.070;14.492;2023-01-08T01:46:02;21.20;76.00
74153;DHT22;62505;46.070;14.492;2023-01-08T01:48:31;21.20;76.10
74153;DHT22;62505;46.070;14.492;2023-01-08T01:50:59;21.20;76.00
74153;DHT22;62505;46.070;14.492;2023-01-08T01:53:29;21.20;76.00
74153;DHT22;62505;46.070;14.492;2023-01-08T01:55:58;21.20;76.00
74153;DHT22;62505;46.070;14.492;2023-01-08T01:58:27;21.20;76.00
74153;DHT22;62505;46.070;14.492;2023-01-08T02:00:56;21.20;75.90
74153;DHT22;62505;46.070;14.492;2023-01-08T02:03:26;21.20;75.90
74153;DHT22;62505;46.070;14.492;2023-01-08T02:05:59;21.20;75.80
74153;DHT22;62505;46.070;14.492;2023-01-08T02:08:31;21.20;75.80
74153;DHT22;62505;46.070;14.492;2023-01-08T02:11:06;21.20;75.80
74153;DHT22;62505;46.070;14.492;2023-01-08T02:13:38;21.20;75.80
74153;DHT22;62505;46.070;14.492;2023-01-08T02:16:10;21.20;75.80
74153;DHT22;62505;46.070;14.492;2023-01-08T02:18:45;21.20;75.80
74153;DHT22;62505;46.070;14.492;2023-01-08T02:21:20;21.20;75.70
74153;DHT22;62505;46.070;14.492;2023-01-08T02:23:58;21.20;75.70
74153;DHT22;62505;46.070;14.492;2023-01-08T02:26:29;21.20;75.70
74153;DHT22;62505;46.070;14.492;2023-01-08T02:28:59;21.20;75.70
74153;DHT22;62505;46.070;14.492;2023-01-08T02:31:28;21.20;75.70
74153;DHT22;62505;46.070;14.492;2023-01-08T02:33:55;21.20;75.60
74153;DHT22;62505;46.070;14.492;2023-01-08T02:36:27;21.20;75.60
74153;DHT22;62505;46.070;14.492;2023-01-08T02:39:08;21.20;75.60
74153;DHT22;62505;46.070;14.492;2023-01-08T02:41:46;21.20;75.60
74153;DHT22;62505;46.070;14.492;2023-01-08T02:44:18;21.20;75.50
74153;DHT22;62505;46.070;14.492;2023-01-08T02:46:49;21.20;75.60
74153;DHT22;62505;46.070;14.492;2023-01-08T02:49:18;21.20;75.50
74153;DHT22;62505;46.070;14.492;2023-01-08T02:51:49;21.20;75.50
74153;DHT22;62505;46.070;14.492;2023-01-08T02:54:20;21.10;75.40
74153;DHT22;62505;46.070;14.492;2023-01-08T02:56:53;21.10;75.40
74153;DHT22;62505;46.070;14.492;2023-01-08T02:59:22;21.20;75.40
74153;DHT22;62505;46.070;14.492;2023-01-08T03:01:50;21.20;75.40
74153;DHT22;62505;46.070;14.492;2023-01-08T03:04:19;21.20;75.40
74153;DHT22;62505;46.070;14.492;2023-01-08T03:06:47;21.10;75.30
74153;DHT22;62505;46.070;14.492;2023-01-08T03:09:15;21.20;75.40
74153;DHT22;62505;46.070;14.492;2023-01-08T03:11:46;21.20;75.30
74153;DHT22;62505;46.070;14.492;2023-01-08T03:14:20;21.10;75.30
74153;DHT22;62505;46.070;14.492;2023-01-08T03:16:51;21.20;75.30
74153;DHT22;62505;46.070;14.492;2023-01-08T03:19:22;21.20;75.30
74153;DHT22;62505;46.070;14.492;2023-01-08T03:21:51;21.10;75.20
74153;DHT22;62505;46.070;14.492;2023-01-08T03:24:24;21.10;75.20
74153;DHT22;62505;46.070;14.492;2023-01-08T03:27:13;21.10;75.20
74153;DHT22;62505;46.070;14.492;2023-01-08T03:29:41;21.10;75.10
74153;DHT22;62505;46.070;14.492;2023-01-08T03:32:12;21.10;75.20
74153;DHT22;62505;46.070;14.492;2023-01-08T03:34:43;21.10;75.10
74153;DHT22;62505;46.070;14.492;2023-01-08T03:37:12;21.20;75.20
74153;DHT22;62505;46.070;14.492;2023-01-08T03:39:42;21.10;75.10
74153;DHT22;62505;46.070;14.492;2023-01-08T03:42:14;21.10;75.10
74153;DHT22;62505;46.070;14.492;2023-01-08T03:44:42;21.20;75.10
74153;DHT22;62505;46.070;14.492;2023-01-08T03:47:09;21.10;75.00
74153;DHT22;62505;46.070;14.492;2023-01-08T03:49:38;21.10;75.10
74153;DHT22;62505;46.070;14.492;2023-01-08T03:52:06;21.10;75.00
74153;DHT22;62505;46.070;14.492;2023-01-08T03:54:35;21.10;75.00
74153;DHT22;62505;46.070;14.492;2023-01-08T03:57:02;21.10;74.90
74153;DHT22;62505;46.070;14.492;2023-01-08T03:59:31;21.10;74.90
74153;DHT22;62505;46.070;14.492;2023-01-08T04:01:57;21.10;74.90
74153;DHT22;62505;46.070;14.492;2023-01-08T04:04:24;21.10;74.90
74153;DHT22;62505;46.070;14.492;2023-01-08T04:06:51;21.10;75.00
74153;DHT22;62505;46.070;14.492;2023-01-08T04:09:18;21.10;74.90
74153;DHT22;62505;46.070;14.492;2023-01-08T04:11:45;21.10;74.80
74153;DHT22;62505;46.070;14.492;2023-01-08T04:14:12;21.10;74.80
74153;DHT22;62505;46.070;14.492;2023-01-08T04:16:40;21.10;74.80
74153;DHT22;62505;46.070;14.492;2023-01-08T04:19:07;21.10;74.80
74153;DHT22;62505;46.070;14.492;2023-01-08T04:21:34;21.10;74.80
74153;DHT22;62505;46.070;14.492;2023-01-08T04:24:00;21.10;74.80
74153;DHT22;62505;46.070;14.492;2023-01-08T04:26:27;21.10;74.80
74153;DHT22;62505;46.070;14.492;2023-01-08T04:28:54;21.10;74.70
74153;DHT22;62505;46.070;14.492;2023-01-08T04:31:21;21.10;74.70
74153;DHT22;62505;46.070;14.492;2023-01-08T04:33:49;21.10;74.70
74153;DHT22;62505;46.070;14.492;2023-01-08T04:36:16;21.10;74.70
74153;DHT22;62505;46.070;14.492;2023-01-08T04:38:43;21.10;74.70
74153;DHT22;62505;46.070;14.492;2023-01-08T04:41:10;21.10;74.70
74153;DHT22;62505;46.070;14.492;2023-01-08T04:43:37;21.10;75.40
74153;DHT22;62505;46.070;14.492;2023-01-08T04:46:05;21.10;74.70
74153;DHT22;62505;46.070;14.492;2023-01-08T04:48:33;21.10;74.60
74153;DHT22;62505;46.070;14.492;2023-01-08T04:51:03;21.10;74.60
74153;DHT22;62505;46.070;14.492;2023-01-08T04:53:34;21.10;74.60
74153;DHT22;62505;46.070;14.492;2023-01-08T04:56:02;21.10;74.60
74153;DHT22;62505;46.070;14.492;2023-01-08T04:58:29;21.10;74.60
74153;DHT22;62505;46.070;14.492;2023-01-08T05:00:56;21.10;74.60
74153;DHT22;62505;46.070;14.492;2023-01-08T05:03:23;21.10;74.50
74153;DHT22;62505;46.070;14.492;2023-01-08T05:05:50;21.10;74.60
74153;DHT22;62505;46.070;14.492;2023-01-08T05:08:18;21.10;74.50
74153;DHT22;62505;46.070;14.492;2023-01-08T05:10:45;21.10;74.50
74153;DHT22;62505;46.070;14.492;2023-01-08T05:13:12;21.10;74.50
74153;DHT22;62505;46.070;14.492;2023-01-08T05:15:39;21.10;74.50
74153;DHT22;62505;46.070;14.492;2023-01-08T05:18:06;21.10;74.50
74153;DHT22;62505;46.070;14.492;2023-01-08T05:20:33;21.10;74.40
74153;DHT22;62505;46.070;14.492;2023-01-08T05:23:00;21.10;74.50
74153;DHT22;62505;46.070;14.492;2023-01-08T05:25:29;21.10;74.50
74153;DHT22;62505;46.070;14.492;2023-01-08T05:27:56;21.10;74.40
74153;DHT22;62505;46.070;14.492;2023-01-08T05:30:22;21.10;74.40
74153;DHT22;62505;46.070;14.492;2023-01-08T05:32:50;21.10;74.40
74153;DHT22;62505;46.070;14.492;2023-01-08T05:35:16;21.10;74.40
74153;DHT22;62505;46.070;14.492;2023-01-08T05:37:43;21.10;74.30
74153;DHT22;62505;46.070;14.492;2023-01-08T05:40:11;21.10;74.30
74153;DHT22;62505;46.070;14.492;2023-01-08T05:42:39;21.10;74.30
74153;DHT22;62505;46.070;14.492;2023-01-08T05:45:07;21.10;74.30
74153;DHT22;62505;46.070;14.492;2023-01-08T05:47:34;21.10;74.30
74153;DHT22;62505;46.070;14.492;2023-01-08T05:50:01;21.10;74.30
74153;DHT22;62505;46.070;14.492;2023-01-08T05:52:28;21.10;74.30
74153;DHT22;62505;46.070;14.492;2023-01-08T05:54:55;21.10;74.30
74153;DHT22;62505;46.070;14.492;2023-01-08T05:57:24;21.10;74.30
74153;DHT22;62505;46.070;14.492;2023-01-08T05:59:52;21.10;74.30
74153;DHT22;62505;46.070;14.492;2023-01-08T06:02:19;21.10;75.00
74153;DHT22;62505;46.070;14.492;2023-01-08T06:04:46;21.10;74.20
74153;DHT22;62505;46.070;14.492;2023-01-08T06:07:13;21.10;74.20
74153;DHT22;62505;46.070;14.492;2023-01-08T06:09:40;21.10;74.20
74153;DHT22;62505;46.070;14.492;2023-01-08T06:12:07;21.10;74.20
74153;DHT22;62505;46.070;14.492;2023-01-08T06:14:34;21.10;74.20
74153;DHT22;62505;46.070;14.492;2023-01-08T06:17:02;21.10;74.20
74153;DHT22;62505;46.070;14.492;2023-01-08T06:19:29;21.10;74.10
74153;DHT22;62505;46.070;14.492;2023-01-08T06:21:56;21.10;74.10
74153;DHT22;62505;46.070;14.492;2023-01-08T06:24:22;21.10;74.10
74153;DHT22;62505;46.070;14.492;2023-01-08T06:26:50;21.10;74.80
74153;DHT22;62505;46.070;14.492;2023-01-08T06:29:16;21.10;74.00
74153;DHT22;62505;46.070;14.492;2023-01-08T06:31:43;21.10;73.90
74153;DHT22;62505;46.070;14.492;2023-01-08T06:34:12;21.10;74.00
74153;DHT22;62505;46.070;14.492;2023-01-08T06:36:38;21.10;73.90
74153;DHT22;62505;46.070;14.492;2023-01-08T06:39:06;21.10;74.00
74153;DHT22;62505;46.070;14.492;2023-01-08T06:41:33;21.20;74.00
74153;DHT22;62505;46.070;14.492;2023-01-08T06:44:00;21.10;74.00
74153;DHT22;62505;46.070;14.492;2023-01-08T06:46:27;21.10;74.00
74153;DHT22;62505;46.070;14.492;2023-01-08T06:48:54;21.10;74.00
74153;DHT22;62505;46.070;14.492;2023-01-08T06:51:22;21.10;67.90
74153;DHT22;62505;46.070;14.492;2023-01-08T06:53:49;21.00;61.20
74153;DHT22;62505;46.070;14.492;2023-01-08T06:56:16;20.80;58.10
74153;DHT22;62505;46.070;14.492;2023-01-08T06:58:42;20.60;56.40
74153;DHT22;62505;46.070;14.492;2023-01-08T07:01:12;20.50;57.40
74153;DHT22;62505;46.070;14.492;2023-01-08T07:03:40;20.60;61.20
74153;DHT22;62505;46.070;14.492;2023-01-08T07:06:12;20.70;61.10
74153;DHT22;62505;46.070;14.492;2023-01-08T07:08:41;20.70;60.90
74153;DHT22;62505;46.070;14.492;2023-01-08T07:11:08;20.70;61.70
74153;DHT22;62505;46.070;14.492;2023-01-08T07:13:35;20.70;62.00
74153;DHT22;62505;46.070;14.492;2023-01-08T07:16:05;20.80;62.30
74153;DHT22;62505;46.070;14.492;2023-01-08T07:18:33;20.80;62.70
74153;DHT22;62505;46.070;14.492;2023-01-08T07:21:01;20.80;62.90
74153;DHT22;62505;46.070;14.492;2023-01-08T07:23:28;20.80;63.20
74153;DHT22;62505;46.070;14.492;2023-01-08T07:25:59;20.80;63.50
74153;DHT22;62505;46.070;14.492;2023-01-08T07:28:26;20.80;63.90
74153;DHT22;62505;46.070;14.492;2023-01-08T07:30:53;20.80;64.30
74153;DHT22;62505;46.070;14.492;2023-01-08T07:33:19;20.90;64.70
74153;DHT22;62505;46.070;14.492;2023-01-08T07:35:51;20.90;64.90
74153;DHT22;62505;46.070;14.492;2023-01-08T07:38:17;20.90;65.00
74153;DHT22;62505;46.070;14.492;2023-01-08T07:40:44;20.90;65.30
74153;DHT22;62505;46.070;14.492;2023-01-08T07:43:13;20.90;65.40
74153;DHT22;62505;46.070;14.492;2023-01-08T07:45:40;20.90;65.60
74153;DHT22;62505;46.070;14.492;2023-01-08T07:48:07;20.90;65.60
74153;DHT22;62505;46.070;14.492;2023-01-08T07:50:40;20.90;65.80
74153;DHT22;62505;46.070;14.492;2023-01-08T07:53:07;20.90;65.90
74153;DHT22;62505;46.070;14.492;2023-01-08T07:55:34;20.90;66.00
74153;DHT22;62505;46.070;14.492;2023-01-08T07:58:06;20.90;66.00
74153;DHT22;62505;46.070;14.492;2023-01-08T08:00:34;20.90;66.30
74153;DHT22;62505;46.070;14.492;2023-01-08T08:03:03;20.90;66.40
74153;DHT22;62505;46.070;14.492;2023-01-08T08:05:30;21.00;66.50
74153;DHT22;62505;46.070;14.492;2023-01-08T08:07:57;21.00;66.70
74153;DHT22;62505;46.070;14.492;2023-01-08T08:10:24;21.00;66.60
74153;DHT22;62505;46.070;14.492;2023-01-08T08:12:51;21.00;66.80
74153;DHT22;62505;46.070;14.492;2023-01-08T08:15:18;21.00;66.80
74153;DHT22;62505;46.070;14.492;2023-01-08T08:17:47;21.00;68.20
74153;DHT22;62505;46.070;14.492;2023-01-08T08:20:14;21.10;70.00
74153;DHT22;62505;46.070;14.492;2023-01-08T08:22:41;21.20;70.00
74153;DHT22;62505;46.070;14.492;2023-01-08T08:25:08;21.30;69.80
74153;DHT22;62505;46.070;14.492;2023-01-08T08:27:35;21.30;69.60
74153;DHT22;62505;46.070;14.492;2023-01-08T08:30:03;21.30;69.10
74153;DHT22;62505;46.070;14.492;2023-01-08T08:32:30;21.30;69.90
74153;DHT22;62505;46.070;14.492;2023-01-08T08:34:58;21.30;71.00
74153;DHT22;62505;46.070;14.492;2023-01-08T08:37:25;21.30;72.30
74153;DHT22;62505;46.070;14.492;2023-01-08T08:39:52;21.30;74.00
74153;DHT22;62505;46.070;14.492;2023-01-08T08:42:19;21.30;75.00
74153;DHT22;62505;46.070;14.492;2023-01-08T08:44:46;21.30;73.60
74153;DHT22;62505;46.070;14.492;2023-01-08T08:47:13;21.40;74.50
74153;DHT22;62505;46.070;14.492;2023-01-08T08:49:40;21.40;74.90
74153;DHT22;62505;46.070;14.492;2023-01-08T08:52:08;21.40;73.50
74153;DHT22;62505;46.070;14.492;2023-01-08T08:54:38;21.40;73.50
74153;DHT22;62505;46.070;14.492;2023-01-08T08:57:06;21.40;73.50
74153;DHT22;62505;46.070;14.492;2023-01-08T08:59:33;21.40;73.10
74153;DHT22;62505;46.070;14.492;2023-01-08T09:02:00;21.40;72.60
74153;DHT22;62505;46.070;14.492;2023-01-08T09:04:29;21.30;72.00
74153;DHT22;62505;46.070;14.492;2023-01-08T09:06:56;21.30;72.00
74153;DHT22;62505;46.070;14.492;2023-01-08T09:09:24;21.20;71.90
74153;DHT22;62505;46.070;14.492;2023-01-08T09:11:52;21.30;72.20
74153;DHT22;62505;46.070;14.492;2023-01-08T09:14:19;21.20;72.00
74153;DHT22;62505;46.070;14.492;2023-01-08T09:16:46;21.20;72.00
74153;DHT22;62505;46.070;14.492;2023-01-08T09:19:13;21.20;71.90
74153;DHT22;62505;46.070;14.492;2023-01-08T09:21:39;21.30;72.80
74153;DHT22;62505;46.070;14.492;2023-01-08T09:24:07;21.30;72.20
74153;DHT22;62505;46.070;14.492;2023-01-08T09:26:36;21.30;72.00
74153;DHT22;62505;46.070;14.492;2023-01-08T09:29:03;21.20;72.40
74153;DHT22;62505;46.070;14.492;2023-01-08T09:31:30;21.20;72.90
74153;DHT22;62505;46.070;14.492;2023-01-08T09:33:57;21.20;73.40
74153;DHT22;62505;46.070;14.492;2023-01-08T09:36:24;21.20;73.70
74153;DHT22;62505;46.070;14.492;2023-01-08T09:38:50;21.20;73.80
74153;DHT22;62505;46.070;14.492;2023-01-08T09:41:21;21.20;74.10
74153;DHT22;62505;46.070;14.492;2023-01-08T09:43:52;21.20;74.30
74153;DHT22;62505;46.070;14.492;2023-01-08T09:46:22;21.20;74.20
74153;DHT22;62505;46.070;14.492;2023-01-08T09:48:50;21.20;74.60
74153;DHT22;62505;46.070;14.492;2023-01-08T09:51:19;21.20;74.70
74153;DHT22;62505;46.070;14.492;2023-01-08T09:53:52;21.20;74.80
74153;DHT22;62505;46.070;14.492;2023-01-08T09:56:20;21.20;75.00
74153;DHT22;62505;46.070;14.492;2023-01-08T09:58:48;21.20;75.10
74153;DHT22;62505;46.070;14.492;2023-01-08T10:01:20;21.20;75.20
74153;DHT22;62505;46.070;14.492;2023-01-08T10:03:51;21.20;75.30
74153;DHT22;62505;46.070;14.492;2023-01-08T10:06:22;21.20;75.40
74153;DHT22;62505;46.070;14.492;2023-01-08T10:08:50;21.20;75.60
74153;DHT22;62505;46.070;14.492;2023-01-08T10:11:17;21.20;75.60
74153;DHT22;62505;46.070;14.492;2023-01-08T10:13:49;21.20;75.60
74153;DHT22;62505;46.070;14.492;2023-01-08T10:16:23;21.20;75.70
74153;DHT22;62505;46.070;14.492;2023-01-08T10:18:52;21.20;75.90
74153;DHT22;62505;46.070;14.492;2023-01-08T10:21:19;21.20;75.90
74153;DHT22;62505;46.070;14.492;2023-01-08T10:23:49;21.20;75.90
74153;DHT22;62505;46.070;14.492;2023-01-08T10:26:24;21.20;76.30
74153;DHT22;62505;46.070;14.492;2023-01-08T10:29:04;21.20;76.20
74153;DHT22;62505;46.070;14.492;2023-01-08T10:31:32;21.20;76.20
74153;DHT22;62505;46.070;14.492;2023-01-08T10:34:08;21.20;76.40
74153;DHT22;62505;46.070;14.492;2023-01-08T10:36:38;21.20;76.10
74153;DHT22;62505;46.070;14.492;2023-01-08T10:39:06;21.20;74.20
74153;DHT22;62505;46.070;14.492;2023-01-08T10:41:36;21.20;72.00
74153;DHT22;62505;46.070;14.492;2023-01-08T10:44:06;21.20;72.50
74153;DHT22;62505;46.070;14.492;2023-01-08T10:46:42;21.20;72.60
74153;DHT22;62505;46.070;14.492;2023-01-08T10:49:16;21.20;73.00
74153;DHT22;62505;46.070;14.492;2023-01-08T10:51:49;21.20;74.20
74153;DHT22;62505;46.070;14.492;2023-01-08T10:54:30;21.20;73.90
74153;DHT22;62505;46.070;14.492;2023-01-08T10:56:57;21.20;74.10
74153;DHT22;62505;46.070;14.492;2023-01-08T10:59:25;21.20;74.30
74153;DHT22;62505;46.070;14.492;2023-01-08T11:01:54;21.20;74.50
74153;DHT22;62505;46.070;14.492;2023-01-08T11:04:26;21.20;74.70
74153;DHT22;62505;46.070;14.492;2023-01-08T11:06:54;21.20;75.00
74153;DHT22;62505;46.070;14.492;2023-01-08T11:09:28;21.20;75.10
74153;DHT22;62505;46.070;14.492;2023-01-08T11:11:56;21.20;75.40
74153;DHT22;62505;46.070;14.492;2023-01-08T11:14:25;21.20;75.70
74153;DHT22;62505;46.070;14.492;2023-01-08T11:16:55;21.20;75.80
74153;DHT22;62505;46.070;14.492;2023-01-08T11:19:24;21.20;76.00
74153;DHT22;62505;46.070;14.492;2023-01-08T11:21:57;21.20;75.90
74153;DHT22;62505;46.070;14.492;2023-01-08T11:24:26;21.20;75.90
74153;DHT22;62505;46.070;14.492;2023-01-08T11:26:56;21.20;76.30
74153;DHT22;62505;46.070;14.492;2023-01-08T11:29:30;21.20;76.20
74153;DHT22;62505;46.070;14.492;2023-01-08T11:32:16;21.20;76.10
74153;DHT22;62505;46.070;14.492;2023-01-08T11:34:53;21.20;76.60
74153;DHT22;62505;46.070;14.492;2023-01-08T11:37:25;21.20;76.10
74153;DHT22;62505;46.070;14.492;2023-01-08T11:39:53;21.20;76.30
74153;DHT22;62505;46.070;14.492;2023-01-08T11:42:32;21.20;76.30
74153;DHT22;62505;46.070;14.492;2023-01-08T11:45:16;21.20;76.30
74153;DHT22;62505;46.070;14.492;2023-01-08T11:50:49;21.20;76.30
74153;DHT22;62505;46.070;14.492;2023-01-08T11:53:24;21.20;76.40
74153;DHT22;62505;46.070;14.492;2023-01-08T11:56:02;21.20;76.30
74153;DHT22;62505;46.070;14.492;2023-01-08T11:58:46;21.20;76.20
74153;DHT22;62505;46.070;14.492;2023-01-08T12:01:33;21.20;76.60
74153;DHT22;62505;46.070;14.492;2023-01-08T12:04:38;21.20;76.80
74153;DHT22;62505;46.070;14.492;2023-01-08T12:07:15;21.20;76.80
74153;DHT22;62505;46.070;14.492;2023-01-08T12:09:47;21.20;76.90
74153;DHT22;62505;46.070;14.492;2023-01-08T12:12:28;21.20;76.90
74153;DHT22;62505;46.070;14.492;2023-01-08T12:15:06;21.20;77.10
74153;DHT22;62505;46.070;14.492;2023-01-08T12:20:40;21.30;92.50
74153;DHT22;62505;46.070;14.492;2023-01-08T12:23:20;21.40;81.50
74153;DHT22;62505;46.070;14.492;2023-01-08T12:26:08;21.40;78.10
74153;DHT22;62505;46.070;14.492;2023-01-08T12:31:51;21.30;78.10
74153;DHT22;62505;46.070;14.492;2023-01-08T12:34:29;21.30;78.20
74153;DHT22;62505;46.070;14.492;2023-01-08T12:37:04;21.30;78.30
74153;DHT22;62505;46.070;14.492;2023-01-08T12:39:42;21.30;78.80
74153;DHT22;62505;46.070;14.492;2023-01-08T12:42:14;21.30;78.80
74153;DHT22;62505;46.070;14.492;2023-01-08T12:44:44;21.20;79.20
74153;DHT22;62505;46.070;14.492;2023-01-08T12:47:15;21.30;79.00
74153;DHT22;62505;46.070;14.492;2023-01-08T12:49:50;21.20;79.00
74153;DHT22;62505;46.070;14.492;2023-01-08T12:52:26;21.20;79.00
74153;DHT22;62505;46.070;14.492;2023-01-08T12:55:00;21.30;79.20
74153;DHT22;62505;46.070;14.492;2023-01-08T12:57:33;21.20;79.20
74153;DHT22;62505;46.070;14.492;2023-01-08T13:00:07;21.20;79.00
74153;DHT22;62505;46.070;14.492;2023-01-08T13:02:49;21.20;78.90
74153;DHT22;62505;46.070;14.492;2023-01-08T13:05:33;21.20;79.00
74153;DHT22;62505;46.070;14.492;2023-01-08T13:08:05;21.20;79.10
74153;DHT22;62505;46.070;14.492;2023-01-08T13:10:35;21.20;79.10
74153;DHT22;62505;46.070;14.492;2023-01-08T13:13:04;21.20;79.40
74153;DHT22;62505;46.070;14.492;2023-01-08T13:15:32;21.20;79.10
74153;DHT22;62505;46.070;14.492;2023-01-08T13:18:05;21.20;79.10
74153;DHT22;62505;46.070;14.492;2023-01-08T13:20:33;21.20;79.50
74153;DHT22;62505;46.070;14.492;2023-01-08T13:23:03;21.20;79.20
74153;DHT22;62505;46.070;14.492;2023-01-08T13:25:32;21.20;79.10
74153;DHT22;62505;46.070;14.492;2023-01-08T13:28:00;21.20;80.00
74153;DHT22;62505;46.070;14.492;2023-01-08T13:30:37;21.30;79.80
74153;DHT22;62505;46.070;14.492;2023-01-08T13:33:22;21.30;78.80
74153;DHT22;62505;46.070;14.492;2023-01-08T13:35:50;21.30;79.40
74153;DHT22;62505;46.070;14.492;2023-01-08T13:38:20;21.30;80.00
74153;DHT22;62505;46.070;14.492;2023-01-08T13:40:53;21.40;79.80
74153;DHT22;62505;46.070;14.492;2023-01-08T13:43:23;21.50;79.80
74153;DHT22;62505;46.070;14.492;2023-01-08T13:46:03;21.50;79.40
74153;DHT22;62505;46.070;14.492;2023-01-08T13:48:34;21.50;79.50
74153;DHT22;62505;46.070;14.492;2023-01-08T13:51:03;21.60;79.70
74153;DHT22;62505;46.070;14.492;2023-01-08T13:53:33;21.60;79.70
74153;DHT22;62505;46.070;14.492;2023-01-08T13:56:01;21.60;79.70
74153;DHT22;62505;46.070;14.492;2023-01-08T13:58:33;21.70;80.10
74153;DHT22;62505;46.070;14.492;2023-01-08T14:01:02;21.60;79.50
74153;DHT22;62505;46.070;14.492;2023-01-08T14:03:31;21.70;79.70
74153;DHT22;62505;46.070;14.492;2023-01-08T14:06:12;21.70;79.60
74153;DHT22;62505;46.070;14.492;2023-01-08T14:08:50;21.70;78.90
74153;DHT22;62505;46.070;14.492;2023-01-08T14:11:17;21.70;80.20
74153;DHT22;62505;46.070;14.492;2023-01-08T14:13:46;21.70;80.20
74153;DHT22;62505;46.070;14.492;2023-01-08T14:16:14;21.70;79.80
74153;DHT22;62505;46.070;14.492;2023-01-08T14:18:42;21.80;79.70
74153;DHT22;62505;46.070;14.492;2023-01-08T14:21:10;21.80;79.90
74153;DHT22;62505;46.070;14.492;2023-01-08T14:23:39;21.80;79.60
74153;DHT22;62505;46.070;14.492;2023-01-08T14:26:18;21.70;79.60
74153;DHT22;62505;46.070;14.492;2023-01-08T14:28:50;21.70;79.70
74153;DHT22;62505;46.070;14.492;2023-01-08T14:31:20;21.70;79.80
74153;DHT22;62505;46.070;14.492;2023-01-08T14:33:48;21.70;80.00
74153;DHT22;62505;46.070;14.492;2023-01-08T14:36:16;21.60;79.80
74153;DHT22;62505;46.070;14.492;2023-01-08T14:38:43;21.60;78.50
74153;DHT22;62505;46.070;14.492;2023-01-08T14:41:21;21.60;78.30
74153;DHT22;62505;46.070;14.492;2023-01-08T14:44:15;21.50;78.40
74153;DHT22;62505;46.070;14.492;2023-01-08T14:46:43;21.50;78.80
74153;DHT22;62505;46.070;14.492;2023-01-08T14:49:17;21.50;78.90
74153;DHT22;62505;46.070;14.492;2023-01-08T14:51:45;21.50;79.10
74153;DHT22;62505;46.070;14.492;2023-01-08T14:54:15;21.50;79.00
74153;DHT22;62505;46.070;14.492;2023-01-08T14:56:49;21.40;79.00
74153;DHT22;62505;46.070;14.492;2023-01-08T14:59:20;21.40;79.20
74153;DHT22;62505;46.070;14.492;2023-01-08T15:01:51;21.40;79.10
74153;DHT22;62505;46.070;14.492;2023-01-08T15:04:21;21.40;79.00
74153;DHT22;62505;46.070;14.492;2023-01-08T15:06:49;21.40;75.20
74153;DHT22;62505;46.070;14.492;2023-01-08T15:09:21;21.30;74.60
74153;DHT22;62505;46.070;14.492;2023-01-08T15:11:57;21.30;74.80
74153;DHT22;62505;46.070;14.492;2023-01-08T15:14:26;21.30;75.60
74153;DHT22;62505;46.070;14.492;2023-01-08T15:16:55;21.30;76.00
74153;DHT22;62505;46.070;14.492;2023-01-08T15:19:24;21.40;76.40
74153;DHT22;62505;46.070;14.492;2023-01-08T15:21:53;21.40;76.70
74153;DHT22;62505;46.070;14.492;2023-01-08T15:24:22;21.40;77.00
74153;DHT22;62505;46.070;14.492;2023-01-08T15:26:50;21.40;77.20
74153;DHT22;62505;46.070;14.492;2023-01-08T15:29:22;21.40;77.30
74153;DHT22;62505;46.070;14.492;2023-01-08T15:31:52;21.50;76.20
74153;DHT22;62505;46.070;14.492;2023-01-08T15:34:19;21.50;76.40
74153;DHT22;62505;46.070;14.492;2023-01-08T15:36:47;21.50;76.60
74153;DHT22;62505;46.070;14.492;2023-01-08T15:39:13;21.50;77.00