sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4857;SDS011;58975;51.978;8.472;2023-02-27T00:02:17;7.55;;;1.98;;
4857;SDS011;58975;51.978;8.472;2023-02-27T00:07:14;3.20;;;1.65;;
4857;SDS011;58975;51.978;8.472;2023-02-27T00:12:10;4.20;;;1.50;;
4857;SDS011;58975;51.978;8.472;2023-02-27T00:17:07;5.10;;;1.27;;
4857;SDS011;58975;51.978;8.472;2023-02-27T00:22:03;8.02;;;1.92;;
4857;SDS011;58975;51.978;8.472;2023-02-27T00:27:00;4.38;;;1.80;;
4857;SDS011;58975;51.978;8.472;2023-02-27T00:31:56;3.20;;;1.42;;
4857;SDS011;58975;51.978;8.472;2023-02-27T00:36:53;4.05;;;1.75;;
4857;SDS011;58975;51.978;8.472;2023-02-27T00:41:49;3.22;;;1.60;;
4857;SDS011;58975;51.978;8.472;2023-02-27T00:46:46;4.25;;;2.00;;
4857;SDS011;58975;51.978;8.472;2023-02-27T00:51:42;12.15;;;2.78;;
4857;SDS011;58975;51.978;8.472;2023-02-27T00:56:38;4.70;;;1.70;;
4857;SDS011;58975;51.978;8.472;2023-02-27T01:01:36;3.15;;;1.85;;
4857;SDS011;58975;51.978;8.472;2023-02-27T01:06:32;7.95;;;1.73;;
4857;SDS011;58975;51.978;8.472;2023-02-27T01:11:29;5.63;;;1.77;;
4857;SDS011;58975;51.978;8.472;2023-02-27T01:16:26;3.15;;;1.50;;
4857;SDS011;58975;51.978;8.472;2023-02-27T01:21:22;6.50;;;1.95;;
4857;SDS011;58975;51.978;8.472;2023-02-27T01:26:20;5.45;;;1.92;;
4857;SDS011;58975;51.978;8.472;2023-02-27T01:31:16;2.47;;;1.42;;
4857;SDS011;58975;51.978;8.472;2023-02-27T01:36:13;7.75;;;1.90;;
4857;SDS011;58975;51.978;8.472;2023-02-27T01:41:09;4.97;;;2.10;;
4857;SDS011;58975;51.978;8.472;2023-02-27T01:46:06;4.82;;;2.28;;
4857;SDS011;58975;51.978;8.472;2023-02-27T01:51:04;4.07;;;2.08;;
4857;SDS011;58975;51.978;8.472;2023-02-27T01:56:05;3.03;;;1.80;;
4857;SDS011;58975;51.978;8.472;2023-02-27T02:01:05;8.27;;;2.25;;
4857;SDS011;58975;51.978;8.472;2023-02-27T02:06:02;4.03;;;2.00;;
4857;SDS011;58975;51.978;8.472;2023-02-27T02:26:47;6.05;;;1.88;;
4857;SDS011;58975;51.978;8.472;2023-02-27T02:42:30;3.63;;;1.70;;
4857;SDS011;58975;51.978;8.472;2023-02-27T02:53:02;5.43;;;1.55;;
4857;SDS011;58975;51.978;8.472;2023-02-27T02:58:08;4.82;;;1.88;;
4857;SDS011;58975;51.978;8.472;2023-02-27T03:03:18;9.07;;;1.77;;
4857;SDS011;58975;51.978;8.472;2023-02-27T03:08:22;3.28;;;1.52;;
4857;SDS011;58975;51.978;8.472;2023-02-27T03:13:25;9.38;;;1.80;;
4857;SDS011;58975;51.978;8.472;2023-02-27T03:18:26;3.45;;;1.65;;
4857;SDS011;58975;51.978;8.472;2023-02-27T03:23:31;4.15;;;2.03;;
4857;SDS011;58975;51.978;8.472;2023-02-27T03:28:34;4.53;;;1.73;;
4857;SDS011;58975;51.978;8.472;2023-02-27T03:33:35;3.03;;;1.80;;
4857;SDS011;58975;51.978;8.472;2023-02-27T03:38:51;6.30;;;1.92;;
4857;SDS011;58975;51.978;8.472;2023-02-27T03:44:08;5.85;;;2.10;;
4857;SDS011;58975;51.978;8.472;2023-02-27T03:49:12;11.25;;;2.38;;
4857;SDS011;58975;51.978;8.472;2023-02-27T03:54:13;2.75;;;1.88;;
4857;SDS011;58975;51.978;8.472;2023-02-27T03:59:11;2.97;;;1.77;;
4857;SDS011;58975;51.978;8.472;2023-02-27T04:04:10;3.28;;;1.42;;
4857;SDS011;58975;51.978;8.472;2023-02-27T04:09:10;2.97;;;1.85;;
4857;SDS011;58975;51.978;8.472;2023-02-27T04:14:39;5.65;;;2.38;;
4857;SDS011;58975;51.978;8.472;2023-02-27T04:19:53;4.68;;;2.40;;
4857;SDS011;58975;51.978;8.472;2023-02-27T04:25:29;5.88;;;2.15;;
4857;SDS011;58975;51.978;8.472;2023-02-27T04:41:15;7.35;;;2.08;;
4857;SDS011;58975;51.978;8.472;2023-02-27T04:46:18;8.27;;;1.67;;
4857;SDS011;58975;51.978;8.472;2023-02-27T04:51:21;2.80;;;1.77;;
4857;SDS011;58975;51.978;8.472;2023-02-27T04:56:29;4.85;;;2.53;;
4857;SDS011;58975;51.978;8.472;2023-02-27T05:01:33;5.57;;;2.00;;
4857;SDS011;58975;51.978;8.472;2023-02-27T05:06:33;3.67;;;1.92;;
4857;SDS011;58975;51.978;8.472;2023-02-27T05:11:33;2.85;;;1.77;;
4857;SDS011;58975;51.978;8.472;2023-02-27T05:16:39;9.13;;;2.33;;
4857;SDS011;58975;51.978;8.472;2023-02-27T05:37:50;13.88;;;4.25;;
4857;SDS011;58975;51.978;8.472;2023-02-27T05:42:56;8.25;;;3.85;;
4857;SDS011;58975;51.978;8.472;2023-02-27T05:47:59;9.38;;;3.42;;
4857;SDS011;58975;51.978;8.472;2023-02-27T05:53:01;10.82;;;3.05;;
4857;SDS011;58975;51.978;8.472;2023-02-27T05:58:01;10.57;;;2.58;;
4857;SDS011;58975;51.978;8.472;2023-02-27T06:03:05;6.50;;;2.65;;
4857;SDS011;58975;51.978;8.472;2023-02-27T06:08:02;16.23;;;2.35;;
4857;SDS011;58975;51.978;8.472;2023-02-27T06:12:58;11.02;;;2.78;;
4857;SDS011;58975;51.978;8.472;2023-02-27T06:17:55;9.13;;;2.58;;
4857;SDS011;58975;51.978;8.472;2023-02-27T06:22:51;6.68;;;2.88;;
4857;SDS011;58975;51.978;8.472;2023-02-27T06:27:48;8.77;;;3.17;;
4857;SDS011;58975;51.978;8.472;2023-02-27T06:32:45;7.50;;;3.13;;
4857;SDS011;58975;51.978;8.472;2023-02-27T06:37:42;8.75;;;3.17;;
4857;SDS011;58975;51.978;8.472;2023-02-27T06:42:39;7.28;;;3.00;;
4857;SDS011;58975;51.978;8.472;2023-02-27T06:47:39;9.48;;;3.85;;
4857;SDS011;58975;51.978;8.472;2023-02-27T06:52:37;5.90;;;3.20;;
4857;SDS011;58975;51.978;8.472;2023-02-27T06:57:34;6.32;;;3.42;;
4857;SDS011;58975;51.978;8.472;2023-02-27T07:02:30;8.80;;;3.92;;
4857;SDS011;58975;51.978;8.472;2023-02-27T07:07:27;5.82;;;3.42;;
4857;SDS011;58975;51.978;8.472;2023-02-27T07:12:31;12.30;;;3.60;;
4857;SDS011;58975;51.978;8.472;2023-02-27T07:17:28;10.65;;;3.88;;
4857;SDS011;58975;51.978;8.472;2023-02-27T07:22:24;8.60;;;4.15;;
4857;SDS011;58975;51.978;8.472;2023-02-27T07:27:20;11.63;;;3.35;;
4857;SDS011;58975;51.978;8.472;2023-02-27T07:32:17;6.53;;;3.58;;
4857;SDS011;58975;51.978;8.472;2023-02-27T07:37:13;12.43;;;3.72;;
4857;SDS011;58975;51.978;8.472;2023-02-27T07:42:10;9.45;;;3.08;;
4857;SDS011;58975;51.978;8.472;2023-02-27T07:47:06;11.57;;;4.47;;
4857;SDS011;58975;51.978;8.472;2023-02-27T07:52:03;14.98;;;3.40;;
4857;SDS011;58975;51.978;8.472;2023-02-27T07:56:59;8.35;;;3.85;;
4857;SDS011;58975;51.978;8.472;2023-02-27T08:01:56;9.05;;;3.97;;
4857;SDS011;58975;51.978;8.472;2023-02-27T08:06:52;6.10;;;3.42;;
4857;SDS011;58975;51.978;8.472;2023-02-27T08:11:48;6.78;;;3.90;;
4857;SDS011;58975;51.978;8.472;2023-02-27T08:16:45;9.35;;;3.60;;
4857;SDS011;58975;51.978;8.472;2023-02-27T08:21:41;6.68;;;3.95;;
4857;SDS011;58975;51.978;8.472;2023-02-27T08:26:38;7.70;;;3.60;;
4857;SDS011;58975;51.978;8.472;2023-02-27T08:31:34;12.73;;;4.05;;
4857;SDS011;58975;51.978;8.472;2023-02-27T08:36:31;5.10;;;3.33;;
4857;SDS011;58975;51.978;8.472;2023-02-27T08:41:27;7.20;;;3.38;;
4857;SDS011;58975;51.978;8.472;2023-02-27T08:46:23;6.72;;;3.55;;
4857;SDS011;58975;51.978;8.472;2023-02-27T08:51:20;4.90;;;3.13;;
4857;SDS011;58975;51.978;8.472;2023-02-27T08:56:17;10.20;;;3.47;;
4857;SDS011;58975;51.978;8.472;2023-02-27T09:01:13;13.93;;;3.75;;
4857;SDS011;58975;51.978;8.472;2023-02-27T09:06:10;9.48;;;3.78;;
4857;SDS011;58975;51.978;8.472;2023-02-27T09:11:06;7.80;;;2.95;;
4857;SDS011;58975;51.978;8.472;2023-02-27T09:16:03;7.13;;;3.22;;
4857;SDS011;58975;51.978;8.472;2023-02-27T09:20:59;6.35;;;2.65;;
4857;SDS011;58975;51.978;8.472;2023-02-27T09:25:56;6.25;;;2.42;;
4857;SDS011;58975;51.978;8.472;2023-02-27T09:30:52;6.53;;;2.28;;
4857;SDS011;58975;51.978;8.472;2023-02-27T09:35:49;7.07;;;2.60;;
4857;SDS011;58975;51.978;8.472;2023-02-27T09:40:45;6.68;;;2.28;;
4857;SDS011;58975;51.978;8.472;2023-02-27T09:45:45;7.03;;;2.10;;
4857;SDS011;58975;51.978;8.472;2023-02-27T09:50:48;12.07;;;2.10;;
4857;SDS011;58975;51.978;8.472;2023-02-27T09:55:47;7.75;;;2.33;;
4857;SDS011;58975;51.978;8.472;2023-02-27T10:00:50;5.18;;;2.22;;
4857;SDS011;58975;51.978;8.472;2023-02-27T10:06:06;6.10;;;1.77;;
4857;SDS011;58975;51.978;8.472;2023-02-27T10:11:35;8.63;;;2.00;;
4857;SDS011;58975;51.978;8.472;2023-02-27T10:16:39;11.73;;;2.63;;
4857;SDS011;58975;51.978;8.472;2023-02-27T10:21:38;5.78;;;1.98;;
4857;SDS011;58975;51.978;8.472;2023-02-27T10:26:39;3.65;;;2.00;;
4857;SDS011;58975;51.978;8.472;2023-02-27T10:31:38;4.07;;;1.63;;
4857;SDS011;58975;51.978;8.472;2023-02-27T10:36:36;6.53;;;1.70;;
4857;SDS011;58975;51.978;8.472;2023-02-27T10:41:34;4.28;;;1.70;;
4857;SDS011;58975;51.978;8.472;2023-02-27T10:46:32;2.20;;;1.33;;
4857;SDS011;58975;51.978;8.472;2023-02-27T10:51:34;4.25;;;1.40;;
4857;SDS011;58975;51.978;8.472;2023-02-27T10:56:33;11.95;;;1.83;;
4857;SDS011;58975;51.978;8.472;2023-02-27T11:01:41;5.45;;;2.63;;
4857;SDS011;58975;51.978;8.472;2023-02-27T11:06:39;4.72;;;1.80;;
4857;SDS011;58975;51.978;8.472;2023-02-27T11:11:37;4.07;;;1.70;;
4857;SDS011;58975;51.978;8.472;2023-02-27T11:16:44;4.78;;;1.83;;
4857;SDS011;58975;51.978;8.472;2023-02-27T11:21:58;6.50;;;1.90;;
4857;SDS011;58975;51.978;8.472;2023-02-27T11:26:56;3.03;;;1.30;;
4857;SDS011;58975;51.978;8.472;2023-02-27T11:32:09;3.17;;;1.13;;
4857;SDS011;58975;51.978;8.472;2023-02-27T11:42:28;4.38;;;1.33;;
4857;SDS011;58975;51.978;8.472;2023-02-27T11:47:29;3.78;;;1.50;;
4857;SDS011;58975;51.978;8.472;2023-02-27T11:52:41;5.38;;;1.50;;
4857;SDS011;58975;51.978;8.472;2023-02-27T11:57:44;4.63;;;1.42;;
4857;SDS011;58975;51.978;8.472;2023-02-27T12:02:52;2.95;;;1.60;;
4857;SDS011;58975;51.978;8.472;2023-02-27T12:13:22;2.03;;;1.13;;
4857;SDS011;58975;51.978;8.472;2023-02-27T12:18:29;2.42;;;1.40;;
4857;SDS011;58975;51.978;8.472;2023-02-27T12:34:25;6.13;;;1.30;;
4857;SDS011;58975;51.978;8.472;2023-02-27T12:39:30;3.13;;;1.20;;
4857;SDS011;58975;51.978;8.472;2023-02-27T12:44:37;7.32;;;1.40;;
4857;SDS011;58975;51.978;8.472;2023-02-27T12:55:05;2.67;;;1.42;;
4857;SDS011;58975;51.978;8.472;2023-02-27T13:00:17;5.97;;;1.55;;
4857;SDS011;58975;51.978;8.472;2023-02-27T13:10:29;4.10;;;1.42;;
4857;SDS011;58975;51.978;8.472;2023-02-27T13:15:30;3.28;;;1.30;;
4857;SDS011;58975;51.978;8.472;2023-02-27T13:20:35;2.88;;;1.33;;
4857;SDS011;58975;51.978;8.472;2023-02-27T13:25:39;3.17;;;1.00;;
4857;SDS011;58975;51.978;8.472;2023-02-27T13:30:54;2.50;;;1.05;;
4857;SDS011;58975;51.978;8.472;2023-02-27T13:46:20;1.05;;;0.80;;
4857;SDS011;58975;51.978;8.472;2023-02-27T14:01:50;1.30;;;1.05;;
4857;SDS011;58975;51.978;8.472;2023-02-27T14:07:12;5.18;;;1.35;;
4857;SDS011;58975;51.978;8.472;2023-02-27T14:12:34;2.70;;;1.50;;
4857;SDS011;58975;51.978;8.472;2023-02-27T14:17:43;1.93;;;1.10;;
4857;SDS011;58975;51.978;8.472;2023-02-27T14:32:39;2.42;;;1.10;;
4857;SDS011;58975;51.978;8.472;2023-02-27T14:37:35;2.53;;;1.20;;
4857;SDS011;58975;51.978;8.472;2023-02-27T14:42:50;3.83;;;1.40;;
4857;SDS011;58975;51.978;8.472;2023-02-27T14:47:59;2.80;;;1.27;;
4857;SDS011;58975;51.978;8.472;2023-02-27T14:52:55;3.05;;;1.20;;
4857;SDS011;58975;51.978;8.472;2023-02-27T14:58:14;2.65;;;1.55;;
4857;SDS011;58975;51.978;8.472;2023-02-27T15:03:18;3.83;;;1.38;;
4857;SDS011;58975;51.978;8.472;2023-02-27T15:08:19;0.90;;;0.90;;
4857;SDS011;58975;51.978;8.472;2023-02-27T15:18:29;4.38;;;1.35;;
4857;SDS011;58975;51.978;8.472;2023-02-27T15:23:27;4.43;;;1.67;;
4857;SDS011;58975;51.978;8.472;2023-02-27T15:28:25;1.85;;;1.30;;
4857;SDS011;58975;51.978;8.472;2023-02-27T15:33:29;7.68;;;1.30;;
4857;SDS011;58975;51.978;8.472;2023-02-27T15:38:32;2.30;;;1.40;;
4857;SDS011;58975;51.978;8.472;2023-02-27T15:43:30;2.08;;;1.20;;
4857;SDS011;58975;51.978;8.472;2023-02-27T15:48:27;1.48;;;0.90;;
4857;SDS011;58975;51.978;8.472;2023-02-27T15:53:25;1.23;;;1.13;;
4857;SDS011;58975;51.978;8.472;2023-02-27T15:58:30;11.90;;;1.20;;
4857;SDS011;58975;51.978;8.472;2023-02-27T16:03:40;1.95;;;0.90;;
4857;SDS011;58975;51.978;8.472;2023-02-27T16:08:40;4.15;;;1.17;;
4857;SDS011;58975;51.978;8.472;2023-02-27T16:13:41;4.55;;;1.40;;
4857;SDS011;58975;51.978;8.472;2023-02-27T16:18:45;5.65;;;1.15;;
4857;SDS011;58975;51.978;8.472;2023-02-27T16:23:44;4.03;;;1.50;;
4857;SDS011;58975;51.978;8.472;2023-02-27T16:28:44;3.95;;;2.13;;
4857;SDS011;58975;51.978;8.472;2023-02-27T16:33:51;3.00;;;0.90;;
4857;SDS011;58975;51.978;8.472;2023-02-27T16:38:48;5.53;;;1.00;;
4857;SDS011;58975;51.978;8.472;2023-02-27T16:43:45;3.40;;;1.13;;
4857;SDS011;58975;51.978;8.472;2023-02-27T16:48:42;3.22;;;0.82;;
4857;SDS011;58975;51.978;8.472;2023-02-27T16:53:39;2.15;;;1.20;;
4857;SDS011;58975;51.978;8.472;2023-02-27T16:58:35;3.72;;;1.00;;
4857;SDS011;58975;51.978;8.472;2023-02-27T17:03:33;4.28;;;1.10;;
4857;SDS011;58975;51.978;8.472;2023-02-27T17:08:30;5.38;;;1.38;;
4857;SDS011;58975;51.978;8.472;2023-02-27T17:13:26;2.55;;;1.33;;
4857;SDS011;58975;51.978;8.472;2023-02-27T17:18:22;4.57;;;1.45;;
4857;SDS011;58975;51.978;8.472;2023-02-27T17:23:19;5.32;;;1.63;;
4857;SDS011;58975;51.978;8.472;2023-02-27T17:28:15;2.58;;;1.20;;
4857;SDS011;58975;51.978;8.472;2023-02-27T17:33:11;5.90;;;1.27;;
4857;SDS011;58975;51.978;8.472;2023-02-27T17:38:08;7.22;;;1.33;;
4857;SDS011;58975;51.978;8.472;2023-02-27T17:43:04;5.22;;;1.90;;
4857;SDS011;58975;51.978;8.472;2023-02-27T17:48:01;3.33;;;0.88;;
4857;SDS011;58975;51.978;8.472;2023-02-27T17:52:58;2.35;;;1.20;;
4857;SDS011;58975;51.978;8.472;2023-02-27T17:57:54;2.67;;;1.20;;
4857;SDS011;58975;51.978;8.472;2023-02-27T18:02:50;3.65;;;2.03;;
4857;SDS011;58975;51.978;8.472;2023-02-27T18:07:47;6.20;;;1.45;;
4857;SDS011;58975;51.978;8.472;2023-02-27T18:12:43;3.65;;;1.60;;
4857;SDS011;58975;51.978;8.472;2023-02-27T18:17:41;6.38;;;2.17;;
4857;SDS011;58975;51.978;8.472;2023-02-27T18:22:38;5.00;;;1.95;;
4857;SDS011;58975;51.978;8.472;2023-02-27T18:27:35;3.65;;;1.45;;
4857;SDS011;58975;51.978;8.472;2023-02-27T18:32:31;9.10;;;1.85;;
4857;SDS011;58975;51.978;8.472;2023-02-27T18:37:27;5.45;;;2.33;;
4857;SDS011;58975;51.978;8.472;2023-02-27T18:42:24;3.08;;;1.88;;
4857;SDS011;58975;51.978;8.472;2023-02-27T18:47:20;5.90;;;1.48;;
4857;SDS011;58975;51.978;8.472;2023-02-27T18:52:17;4.28;;;1.35;;
4857;SDS011;58975;51.978;8.472;2023-02-27T18:57:13;12.10;;;1.90;;
4857;SDS011;58975;51.978;8.472;2023-02-27T19:02:14;5.20;;;1.73;;
4857;SDS011;58975;51.978;8.472;2023-02-27T19:07:13;4.45;;;1.63;;
4857;SDS011;58975;51.978;8.472;2023-02-27T19:12:10;4.68;;;1.95;;
4857;SDS011;58975;51.978;8.472;2023-02-27T19:17:06;8.10;;;2.30;;
4857;SDS011;58975;51.978;8.472;2023-02-27T19:22:03;3.55;;;1.63;;
4857;SDS011;58975;51.978;8.472;2023-02-27T19:27:00;3.83;;;2.13;;
4857;SDS011;58975;51.978;8.472;2023-02-27T19:31:56;4.22;;;2.38;;
4857;SDS011;58975;51.978;8.472;2023-02-27T19:36:53;1.90;;;1.67;;
4857;SDS011;58975;51.978;8.472;2023-02-27T19:41:49;5.07;;;1.98;;
4857;SDS011;58975;51.978;8.472;2023-02-27T19:46:46;5.38;;;2.00;;
4857;SDS011;58975;51.978;8.472;2023-02-27T19:51:46;2.55;;;1.50;;
4857;SDS011;58975;51.978;8.472;2023-02-27T19:56:42;8.07;;;1.85;;
4857;SDS011;58975;51.978;8.472;2023-02-27T20:01:39;8.77;;;1.70;;
4857;SDS011;58975;51.978;8.472;2023-02-27T20:06:36;2.78;;;1.92;;
4857;SDS011;58975;51.978;8.472;2023-02-27T20:11:36;4.65;;;2.22;;
4857;SDS011;58975;51.978;8.472;2023-02-27T20:16:33;4.97;;;1.75;;
4857;SDS011;58975;51.978;8.472;2023-02-27T20:21:32;3.90;;;2.05;;
4857;SDS011;58975;51.978;8.472;2023-02-27T20:26:30;3.05;;;2.10;;
4857;SDS011;58975;51.978;8.472;2023-02-27T20:31:30;5.38;;;2.65;;
4857;SDS011;58975;51.978;8.472;2023-02-27T20:36:27;4.78;;;2.90;;
4857;SDS011;58975;51.978;8.472;2023-02-27T20:41:24;4.00;;;2.70;;
4857;SDS011;58975;51.978;8.472;2023-02-27T20:46:25;4.20;;;2.20;;
4857;SDS011;58975;51.978;8.472;2023-02-27T20:56:21;6.43;;;2.85;;
4857;SDS011;58975;51.978;8.472;2023-02-27T21:01:19;6.18;;;2.70;;
4857;SDS011;58975;51.978;8.472;2023-02-27T21:06:17;7.88;;;2.72;;
4857;SDS011;58975;51.978;8.472;2023-02-27T21:11:15;4.72;;;2.17;;
4857;SDS011;58975;51.978;8.472;2023-02-27T21:21:12;6.60;;;2.13;;
4857;SDS011;58975;51.978;8.472;2023-02-27T21:26:18;5.53;;;2.20;;
4857;SDS011;58975;51.978;8.472;2023-02-27T21:31:16;7.47;;;2.80;;
4857;SDS011;58975;51.978;8.472;2023-02-27T21:36:14;6.88;;;3.63;;
4857;SDS011;58975;51.978;8.472;2023-02-27T21:41:12;6.75;;;2.50;;
4857;SDS011;58975;51.978;8.472;2023-02-27T21:46:10;7.20;;;2.50;;
4857;SDS011;58975;51.978;8.472;2023-02-27T21:51:07;6.03;;;2.17;;
4857;SDS011;58975;51.978;8.472;2023-02-27T21:56:05;9.48;;;2.65;;
4857;SDS011;58975;51.978;8.472;2023-02-27T22:01:13;4.50;;;2.05;;
4857;SDS011;58975;51.978;8.472;2023-02-27T22:06:11;6.78;;;2.03;;
4857;SDS011;58975;51.978;8.472;2023-02-27T22:11:08;5.38;;;2.38;;
4857;SDS011;58975;51.978;8.472;2023-02-27T22:16:06;5.63;;;1.95;;
4857;SDS011;58975;51.978;8.472;2023-02-27T22:21:09;6.47;;;2.20;;
4857;SDS011;58975;51.978;8.472;2023-02-27T22:36:14;5.65;;;2.00;;
4857;SDS011;58975;51.978;8.472;2023-02-27T22:41:23;5.55;;;1.60;;
4857;SDS011;58975;51.978;8.472;2023-02-27T22:51:19;7.10;;;1.58;;
4857;SDS011;58975;51.978;8.472;2023-02-27T22:56:16;9.25;;;2.30;;
4857;SDS011;58975;51.978;8.472;2023-02-27T23:01:14;9.90;;;2.45;;
4857;SDS011;58975;51.978;8.472;2023-02-27T23:06:13;3.25;;;2.03;;
4857;SDS011;58975;51.978;8.472;2023-02-27T23:11:12;7.55;;;2.13;;
4857;SDS011;58975;51.978;8.472;2023-02-27T23:16:10;3.80;;;1.85;;
4857;SDS011;58975;51.978;8.472;2023-02-27T23:21:08;4.18;;;2.00;;
4857;SDS011;58975;51.978;8.472;2023-02-27T23:26:05;2.72;;;1.83;;
4857;SDS011;58975;51.978;8.472;2023-02-27T23:31:02;6.15;;;2.08;;
4857;SDS011;58975;51.978;8.472;2023-02-27T23:36:00;2.92;;;1.65;;
4857;SDS011;58975;51.978;8.472;2023-02-27T23:41:03;4.35;;;2.05;;
4857;SDS011;58975;51.978;8.472;2023-02-27T23:46:04;11.50;;;4.30;;
4857;SDS011;58975;51.978;8.472;2023-02-27T23:51:05;6.82;;;2.60;;
4857;SDS011;58975;51.978;8.472;2023-02-27T23:56:22;5.00;;;2.60;;
