sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
27986;BMP280;15453;53.692;10.168;2023-04-15T00:00:14;100662.31;;;12.96
27986;BMP280;15453;53.692;10.168;2023-04-15T00:02:41;100653.78;;;12.92
27986;BMP280;15453;53.692;10.168;2023-04-15T00:05:06;100644.13;;;12.90
27986;BMP280;15453;53.692;10.168;2023-04-15T00:07:32;100636.69;;;12.85
27986;BMP280;15453;53.692;10.168;2023-04-15T00:09:58;100635.84;;;12.85
27986;BMP280;15453;53.692;10.168;2023-04-15T00:12:24;100635.03;;;12.84
27986;BMP280;15453;53.692;10.168;2023-04-15T00:14:49;100634.47;;;12.82
27986;BMP280;15453;53.692;10.168;2023-04-15T00:17:15;100628.97;;;12.82
27986;BMP280;15453;53.692;10.168;2023-04-15T00:19:41;100629.78;;;12.83
27986;BMP280;15453;53.692;10.168;2023-04-15T00:22:06;100629.78;;;12.83
27986;BMP280;15453;53.692;10.168;2023-04-15T00:24:32;100618.78;;;12.78
27986;BMP280;15453;53.692;10.168;2023-04-15T00:26:58;100619.84;;;12.77
27986;BMP280;15453;53.692;10.168;2023-04-15T00:29:24;100623.69;;;12.76
27986;BMP280;15453;53.692;10.168;2023-04-15T00:31:49;100630.03;;;12.76
27986;BMP280;15453;53.692;10.168;2023-04-15T00:34:15;100621.22;;;12.74
27986;BMP280;15453;53.692;10.168;2023-04-15T00:36:40;100622.91;;;12.75
27986;BMP280;15453;53.692;10.168;2023-04-15T00:39:06;100620.97;;;12.76
27986;BMP280;15453;53.692;10.168;2023-04-15T00:41:31;100617.09;;;12.77
27986;BMP280;15453;53.692;10.168;2023-04-15T00:43:58;100616.03;;;12.78
27986;BMP280;15453;53.692;10.168;2023-04-15T00:46:25;100623.19;;;12.79
27986;BMP280;15453;53.692;10.168;2023-04-15T00:48:51;100631.44;;;12.79
27986;BMP280;15453;53.692;10.168;2023-04-15T00:51:17;100630.31;;;12.80
27986;BMP280;15453;53.692;10.168;2023-04-15T00:53:42;100640.25;;;12.86
27986;BMP280;15453;53.692;10.168;2023-04-15T00:56:08;100640.25;;;12.86
27986;BMP280;15453;53.692;10.168;2023-04-15T00:58:33;100628.69;;;12.84
27986;BMP280;15453;53.692;10.168;2023-04-15T01:00:58;100632.28;;;12.84
27986;BMP280;15453;53.692;10.168;2023-04-15T01:03:24;100632.28;;;12.84
27986;BMP280;15453;53.692;10.168;2023-04-15T01:05:49;100624.84;;;12.85
27986;BMP280;15453;53.692;10.168;2023-04-15T01:08:16;100625.69;;;12.85
27986;BMP280;15453;53.692;10.168;2023-04-15T01:10:42;100625.69;;;12.85
27986;BMP280;15453;53.692;10.168;2023-04-15T01:13:08;100618.53;;;12.84
27986;BMP280;15453;53.692;10.168;2023-04-15T01:15:34;100621.28;;;12.84
27986;BMP280;15453;53.692;10.168;2023-04-15T01:18:01;100622.34;;;12.83
27986;BMP280;15453;53.692;10.168;2023-04-15T01:20:28;100617.69;;;12.84
27986;BMP280;15453;53.692;10.168;2023-04-15T01:22:54;100616.88;;;12.83
27986;BMP280;15453;53.692;10.168;2023-04-15T01:25:30;100617.97;;;12.82
27986;BMP280;15453;53.692;10.168;2023-04-15T01:27:57;100619.06;;;12.81
27986;BMP280;15453;53.692;10.168;2023-04-15T01:30:22;100610.81;;;12.81
27986;BMP280;15453;53.692;10.168;2023-04-15T01:32:47;100616.06;;;12.83
27986;BMP280;15453;53.692;10.168;2023-04-15T01:35:12;100607.81;;;12.83
27986;BMP280;15453;53.692;10.168;2023-04-15T01:37:38;100602.56;;;12.81
27986;BMP280;15453;53.692;10.168;2023-04-15T01:40:03;100594.34;;;12.81
27986;BMP280;15453;53.692;10.168;2023-04-15T01:42:29;100590.47;;;12.82
27986;BMP280;15453;53.692;10.168;2023-04-15T01:44:54;100595.72;;;12.84
27986;BMP280;15453;53.692;10.168;2023-04-15T01:47:19;100586.09;;;12.81
27986;BMP280;15453;53.692;10.168;2023-04-15T01:49:45;100583.34;;;12.81
27986;BMP280;15453;53.692;10.168;2023-04-15T01:52:10;100583.59;;;12.80
27986;BMP280;15453;53.692;10.168;2023-04-15T01:54:35;100581.44;;;12.82
27986;BMP280;15453;53.692;10.168;2023-04-15T01:57:01;100581.44;;;12.82
27986;BMP280;15453;53.692;10.168;2023-04-15T01:59:26;100575.06;;;12.76
27986;BMP280;15453;53.692;10.168;2023-04-15T02:01:51;100580.31;;;12.78
27986;BMP280;15453;53.692;10.168;2023-04-15T02:04:17;100578.63;;;12.77
27986;BMP280;15453;53.692;10.168;2023-04-15T02:06:42;100573.97;;;12.77
27986;BMP280;15453;53.692;10.168;2023-04-15T02:09:08;100568.47;;;12.77
27986;BMP280;15453;53.692;10.168;2023-04-15T02:11:34;100569.31;;;12.78
27986;BMP280;15453;53.692;10.168;2023-04-15T02:14:00;100583.31;;;12.76
27986;BMP280;15453;53.692;10.168;2023-04-15T02:16:25;100584.44;;;12.75
27986;BMP280;15453;53.692;10.168;2023-04-15T02:18:50;100583.31;;;12.76
27986;BMP280;15453;53.692;10.168;2023-04-15T02:21:16;100583.31;;;12.76
27986;BMP280;15453;53.692;10.168;2023-04-15T02:23:43;100575.59;;;12.73
27986;BMP280;15453;53.692;10.168;2023-04-15T02:26:08;100578.09;;;12.75
27986;BMP280;15453;53.692;10.168;2023-04-15T02:28:33;100578.34;;;12.73
27986;BMP280;15453;53.692;10.168;2023-04-15T02:30:58;100587.97;;;12.76
27986;BMP280;15453;53.692;10.168;2023-04-15T02:33:25;100591.56;;;12.76
27986;BMP280;15453;53.692;10.168;2023-04-15T02:35:51;100591.56;;;12.76
27986;BMP280;15453;53.692;10.168;2023-04-15T02:38:17;100580.84;;;12.75
27986;BMP280;15453;53.692;10.168;2023-04-15T02:40:42;100579.44;;;12.72
27986;BMP280;15453;53.692;10.168;2023-04-15T02:43:08;100584.69;;;12.74
27986;BMP280;15453;53.692;10.168;2023-04-15T02:45:33;100586.84;;;12.72
27986;BMP280;15453;53.692;10.168;2023-04-15T02:47:58;100586.59;;;12.73
27986;BMP280;15453;53.692;10.168;2023-04-15T02:50:25;100574.50;;;12.74
27986;BMP280;15453;53.692;10.168;2023-04-15T02:52:51;100565.44;;;12.74
27986;BMP280;15453;53.692;10.168;2023-04-15T02:55:16;100567.34;;;12.73
27986;BMP280;15453;53.692;10.168;2023-04-15T02:57:42;100567.34;;;12.73
27986;BMP280;15453;53.692;10.168;2023-04-15T03:00:08;100575.06;;;12.71
27986;BMP280;15453;53.692;10.168;2023-04-15T03:02:36;100578.63;;;12.72
27986;BMP280;15453;53.692;10.168;2023-04-15T03:05:02;100583.31;;;12.71
27986;BMP280;15453;53.692;10.168;2023-04-15T03:07:27;100576.13;;;12.70
27986;BMP280;15453;53.692;10.168;2023-04-15T03:09:52;100580.56;;;12.71
27986;BMP280;15453;53.692;10.168;2023-04-15T03:12:17;100575.06;;;12.71
27986;BMP280;15453;53.692;10.168;2023-04-15T03:14:43;100581.34;;;12.72
27986;BMP280;15453;53.692;10.168;2023-04-15T03:17:08;100576.13;;;12.70
27986;BMP280;15453;53.692;10.168;2023-04-15T03:19:33;100573.38;;;12.70
27986;BMP280;15453;53.692;10.168;2023-04-15T03:21:58;100577.81;;;12.71
27986;BMP280;15453;53.692;10.168;2023-04-15T03:24:25;100571.47;;;12.71
27986;BMP280;15453;53.692;10.168;2023-04-15T03:26:50;100581.34;;;12.72
27986;BMP280;15453;53.692;10.168;2023-04-15T03:29:15;100577.25;;;12.74
27986;BMP280;15453;53.692;10.168;2023-04-15T03:31:40;100563.78;;;12.73
27986;BMP280;15453;53.692;10.168;2023-04-15T03:34:06;100565.13;;;12.70
27986;BMP280;15453;53.692;10.168;2023-04-15T03:36:31;100554.41;;;12.69
27986;BMP280;15453;53.692;10.168;2023-04-15T03:38:59;100556.09;;;12.70
27986;BMP280;15453;53.692;10.168;2023-04-15T03:41:26;100554.41;;;12.69
27986;BMP280;15453;53.692;10.168;2023-04-15T03:43:52;100559.91;;;12.69
27986;BMP280;15453;53.692;10.168;2023-04-15T03:46:17;100562.94;;;12.67
27986;BMP280;15453;53.692;10.168;2023-04-15T03:48:42;100554.13;;;12.65
27986;BMP280;15453;53.692;10.168;2023-04-15T03:51:08;100558.81;;;12.65
27986;BMP280;15453;53.692;10.168;2023-04-15T03:53:33;100563.47;;;12.64
27986;BMP280;15453;53.692;10.168;2023-04-15T03:55:58;100563.47;;;12.64
27986;BMP280;15453;53.692;10.168;2023-04-15T03:58:23;100574.47;;;12.64
27986;BMP280;15453;53.692;10.168;2023-04-15T04:00:49;100570.88;;;12.64
27986;BMP280;15453;53.692;10.168;2023-04-15T04:03:14;100574.75;;;12.68
27986;BMP280;15453;53.692;10.168;2023-04-15T04:05:39;100574.75;;;12.68
27986;BMP280;15453;53.692;10.168;2023-04-15T04:08:06;100571.72;;;12.64
27986;BMP280;15453;53.692;10.168;2023-04-15T04:10:31;100582.72;;;12.64
27986;BMP280;15453;53.692;10.168;2023-04-15T04:12:56;100586.28;;;12.65
27986;BMP280;15453;53.692;10.168;2023-04-15T04:15:22;100573.63;;;12.64
27986;BMP280;15453;53.692;10.168;2023-04-15T04:17:47;100581.06;;;12.63
27986;BMP280;15453;53.692;10.168;2023-04-15T04:20:12;100576.38;;;12.64
27986;BMP280;15453;53.692;10.168;2023-04-15T04:22:38;100579.69;;;12.66
27986;BMP280;15453;53.692;10.168;2023-04-15T04:25:04;100575.84;;;12.67
27986;BMP280;15453;53.692;10.168;2023-04-15T04:27:29;100572.25;;;12.66
27986;BMP280;15453;53.692;10.168;2023-04-15T04:29:55;100581.59;;;12.65
27986;BMP280;15453;53.692;10.168;2023-04-15T04:32:20;100579.13;;;12.64
27986;BMP280;15453;53.692;10.168;2023-04-15T04:34:45;100580.22;;;12.63
27986;BMP280;15453;53.692;10.168;2023-04-15T04:37:12;100583.53;;;12.65
27986;BMP280;15453;53.692;10.168;2023-04-15T04:39:37;100583.53;;;12.65
27986;BMP280;15453;53.692;10.168;2023-04-15T04:42:02;100586.84;;;12.67
27986;BMP280;15453;53.692;10.168;2023-04-15T04:44:28;100585.19;;;12.66
27986;BMP280;15453;53.692;10.168;2023-04-15T04:46:53;100585.19;;;12.66
27986;BMP280;15453;53.692;10.168;2023-04-15T04:49:18;100590.38;;;12.62
27986;BMP280;15453;53.692;10.168;2023-04-15T04:51:43;100584.06;;;12.62
27986;BMP280;15453;53.692;10.168;2023-04-15T04:54:09;100577.75;;;12.66
27986;BMP280;15453;53.692;10.168;2023-04-15T04:56:34;100577.75;;;12.66
27986;BMP280;15453;53.692;10.168;2023-04-15T04:58:59;100577.50;;;12.68
27986;BMP280;15453;53.692;10.168;2023-04-15T05:01:25;100577.50;;;12.68
27986;BMP280;15453;53.692;10.168;2023-04-15T05:03:51;100571.72;;;12.64
27986;BMP280;15453;53.692;10.168;2023-04-15T05:06:16;100576.94;;;12.66
27986;BMP280;15453;53.692;10.168;2023-04-15T05:08:42;100577.22;;;12.64
27986;BMP280;15453;53.692;10.168;2023-04-15T05:11:07;100576.63;;;12.62
27986;BMP280;15453;53.692;10.168;2023-04-15T05:13:33;100581.06;;;12.63
27986;BMP280;15453;53.692;10.168;2023-04-15T05:15:58;100582.44;;;12.66
27986;BMP280;15453;53.692;10.168;2023-04-15T05:18:23;100582.44;;;12.66
27986;BMP280;15453;53.692;10.168;2023-04-15T05:20:49;100576.38;;;12.64
27986;BMP280;15453;53.692;10.168;2023-04-15T05:23:14;100578.06;;;12.65
27986;BMP280;15453;53.692;10.168;2023-04-15T05:25:40;100593.97;;;12.68
27986;BMP280;15453;53.692;10.168;2023-04-15T05:28:06;100587.69;;;12.67
27986;BMP280;15453;53.692;10.168;2023-04-15T05:30:31;100584.63;;;12.69
27986;BMP280;15453;53.692;10.168;2023-04-15T05:32:56;100587.38;;;12.69
27986;BMP280;15453;53.692;10.168;2023-04-15T05:35:21;100580.25;;;12.68
27986;BMP280;15453;53.692;10.168;2023-04-15T05:37:47;100589.31;;;12.68
27986;BMP280;15453;53.692;10.168;2023-04-15T05:40:12;100590.97;;;12.69
27986;BMP280;15453;53.692;10.168;2023-04-15T05:42:37;100595.63;;;12.69
27986;BMP280;15453;53.692;10.168;2023-04-15T05:45:03;100594.28;;;12.71
27986;BMP280;15453;53.692;10.168;2023-04-15T05:47:33;100597.03;;;12.71
27986;BMP280;15453;53.692;10.168;2023-04-15T05:49:58;100590.72;;;12.71
27986;BMP280;15453;53.692;10.168;2023-04-15T05:52:23;100594.28;;;12.71
27986;BMP280;15453;53.692;10.168;2023-04-15T05:54:49;100591.53;;;12.71
27986;BMP280;15453;53.692;10.168;2023-04-15T05:57:14;100595.69;;;12.74
27986;BMP280;15453;53.692;10.168;2023-04-15T05:59:40;100598.44;;;12.74
27986;BMP280;15453;53.692;10.168;2023-04-15T06:02:06;100596.22;;;12.76
27986;BMP280;15453;53.692;10.168;2023-04-15T06:04:31;100600.91;;;12.75
27986;BMP280;15453;53.692;10.168;2023-04-15T06:06:56;100601.72;;;12.76
27986;BMP280;15453;53.692;10.168;2023-04-15T06:09:22;100598.97;;;12.76
27986;BMP280;15453;53.692;10.168;2023-04-15T06:11:47;100601.72;;;12.76
27986;BMP280;15453;53.692;10.168;2023-04-15T06:14:12;100612.44;;;12.77
27986;BMP280;15453;53.692;10.168;2023-04-15T06:16:37;100618.78;;;12.78
27986;BMP280;15453;53.692;10.168;2023-04-15T06:19:03;100630.59;;;12.78
27986;BMP280;15453;53.692;10.168;2023-04-15T06:21:28;100624.28;;;12.78
27986;BMP280;15453;53.692;10.168;2023-04-15T06:23:54;100627.28;;;12.76
27986;BMP280;15453;53.692;10.168;2023-04-15T06:26:20;100634.69;;;12.76
27986;BMP280;15453;53.692;10.168;2023-04-15T06:28:46;100630.03;;;12.76
27986;BMP280;15453;53.692;10.168;2023-04-15T06:31:11;100635.53;;;12.76
27986;BMP280;15453;53.692;10.168;2023-04-15T06:33:36;100627.28;;;12.76
27986;BMP280;15453;53.692;10.168;2023-04-15T06:36:02;100625.34;;;12.77
27986;BMP280;15453;53.692;10.168;2023-04-15T06:38:27;100640.50;;;12.79
27986;BMP280;15453;53.692;10.168;2023-04-15T06:40:52;100640.50;;;12.79
27986;BMP280;15453;53.692;10.168;2023-04-15T06:43:17;100639.09;;;12.77
27986;BMP280;15453;53.692;10.168;2023-04-15T06:45:43;100650.91;;;12.77
27986;BMP280;15453;53.692;10.168;2023-04-15T06:48:08;100652.56;;;12.78
27986;BMP280;15453;53.692;10.168;2023-04-15T06:50:34;100655.63;;;12.82
27986;BMP280;15453;53.692;10.168;2023-04-15T06:52:59;100653.69;;;12.82
27986;BMP280;15453;53.692;10.168;2023-04-15T06:55:25;100654.53;;;12.83
27986;BMP280;15453;53.692;10.168;2023-04-15T06:57:50;100656.19;;;12.84
27986;BMP280;15453;53.692;10.168;2023-04-15T07:00:15;100669.38;;;12.82
27986;BMP280;15453;53.692;10.168;2023-04-15T07:02:41;100668.53;;;12.81
27986;BMP280;15453;53.692;10.168;2023-04-15T07:05:06;100655.63;;;12.82
27986;BMP280;15453;53.692;10.168;2023-04-15T07:07:32;100660.28;;;12.81
27986;BMP280;15453;53.692;10.168;2023-04-15T07:09:57;100658.38;;;12.82
27986;BMP280;15453;53.692;10.168;2023-04-15T07:12:23;100654.25;;;12.79
27986;BMP280;15453;53.692;10.168;2023-04-15T07:14:48;100653.41;;;12.79
27986;BMP280;15453;53.692;10.168;2023-04-15T07:17:13;100654.25;;;12.79
27986;BMP280;15453;53.692;10.168;2023-04-15T07:19:39;100647.91;;;12.79
27986;BMP280;15453;53.692;10.168;2023-04-15T07:22:04;100664.13;;;12.80
27986;BMP280;15453;53.692;10.168;2023-04-15T07:24:29;100664.13;;;12.80
27986;BMP280;15453;53.692;10.168;2023-04-15T07:26:55;100653.66;;;12.77
27986;BMP280;15453;53.692;10.168;2023-04-15T07:29:24;100673.47;;;12.79
27986;BMP280;15453;53.692;10.168;2023-04-15T07:31:49;100673.47;;;12.79
27986;BMP280;15453;53.692;10.168;2023-04-15T07:34:15;100682.28;;;12.81
27986;BMP280;15453;53.692;10.168;2023-04-15T07:36:41;100682.28;;;12.81
27986;BMP280;15453;53.692;10.168;2023-04-15T07:39:06;100668.78;;;12.80
27986;BMP280;15453;53.692;10.168;2023-04-15T07:41:31;100672.94;;;12.82
27986;BMP280;15453;53.692;10.168;2023-04-15T07:43:57;100678.78;;;12.91
27986;BMP280;15453;53.692;10.168;2023-04-15T07:46:22;100678.78;;;12.91
27986;BMP280;15453;53.692;10.168;2023-04-15T07:48:48;100677.38;;;12.88
27986;BMP280;15453;53.692;10.168;2023-04-15T07:51:14;100677.94;;;12.90
27986;BMP280;15453;53.692;10.168;2023-04-15T07:53:39;100679.56;;;12.91
27986;BMP280;15453;53.692;10.168;2023-04-15T07:56:04;100681.00;;;12.94
27986;BMP280;15453;53.692;10.168;2023-04-15T07:58:30;100686.19;;;12.95
27986;BMP280;15453;53.692;10.168;2023-04-15T08:00:55;100681.06;;;12.99
27986;BMP280;15453;53.692;10.168;2023-04-15T08:03:21;100692.34;;;13.02
27986;BMP280;15453;53.692;10.168;2023-04-15T08:05:46;100684.94;;;13.03
27986;BMP280;15453;53.692;10.168;2023-04-15T08:08:11;100697.31;;;13.05
27986;BMP280;15453;53.692;10.168;2023-04-15T08:10:37;100700.34;;;13.09
27986;BMP280;15453;53.692;10.168;2023-04-15T08:13:03;100699.56;;;13.13
27986;BMP280;15453;53.692;10.168;2023-04-15T08:15:28;100700.69;;;13.17
27986;BMP280;15453;53.692;10.168;2023-04-15T08:17:53;100702.31;;;13.18
27986;BMP280;15453;53.692;10.168;2023-04-15T08:20:18;100708.09;;;13.22
27986;BMP280;15453;53.692;10.168;2023-04-15T08:22:44;100711.44;;;13.24
27986;BMP280;15453;53.692;10.168;2023-04-15T08:25:11;100713.91;;;13.25
27986;BMP280;15453;53.692;10.168;2023-04-15T08:27:37;100710.88;;;13.27
27986;BMP280;15453;53.692;10.168;2023-04-15T08:30:02;100713.38;;;13.28
27986;BMP280;15453;53.692;10.168;2023-04-15T08:32:28;100721.63;;;13.28
27986;BMP280;15453;53.692;10.168;2023-04-15T08:34:54;100724.94;;;13.30
27986;BMP280;15453;53.692;10.168;2023-04-15T08:37:19;100722.19;;;13.30
27986;BMP280;15453;53.692;10.168;2023-04-15T08:39:45;100723.00;;;13.31
27986;BMP280;15453;53.692;10.168;2023-04-15T08:42:12;100719.44;;;13.30
27986;BMP280;15453;53.692;10.168;2023-04-15T08:44:42;100721.94;;;13.32
27986;BMP280;15453;53.692;10.168;2023-04-15T08:47:08;100725.22;;;13.34
27986;BMP280;15453;53.692;10.168;2023-04-15T08:49:38;100726.59;;;13.36
27986;BMP280;15453;53.692;10.168;2023-04-15T08:52:04;100722.50;;;13.39
27986;BMP280;15453;53.692;10.168;2023-04-15T08:54:30;100713.72;;;13.42
27986;BMP280;15453;53.692;10.168;2023-04-15T08:56:57;100722.53;;;13.44
27986;BMP280;15453;53.692;10.168;2023-04-15T08:59:23;100722.25;;;13.45
27986;BMP280;15453;53.692;10.168;2023-04-15T09:01:48;100721.72;;;13.48
27986;BMP280;15453;53.692;10.168;2023-04-15T09:04:15;100723.09;;;13.51
27986;BMP280;15453;53.692;10.168;2023-04-15T09:06:41;100721.47;;;13.55
27986;BMP280;15453;53.692;10.168;2023-04-15T09:09:06;100732.50;;;13.60
27986;BMP280;15453;53.692;10.168;2023-04-15T09:11:32;100723.72;;;13.73
27986;BMP280;15453;53.692;10.168;2023-04-15T09:13:57;100723.72;;;13.73
27986;BMP280;15453;53.692;10.168;2023-04-15T09:16:22;100726.25;;;13.79
27986;BMP280;15453;53.692;10.168;2023-04-15T09:18:48;100725.16;;;13.85
27986;BMP280;15453;53.692;10.168;2023-04-15T09:21:15;100725.47;;;13.94
27986;BMP280;15453;53.692;10.168;2023-04-15T09:23:59;100731.56;;;14.11
27986;BMP280;15453;53.692;10.168;2023-04-15T09:26:35;100731.56;;;14.11
27986;BMP280;15453;53.692;10.168;2023-04-15T09:29:08;100735.13;;;14.16
27986;BMP280;15453;53.692;10.168;2023-04-15T09:31:35;100721.97;;;14.23
27986;BMP280;15453;53.692;10.168;2023-04-15T09:34:01;100730.53;;;14.32
27986;BMP280;15453;53.692;10.168;2023-04-15T09:36:26;100728.88;;;14.36
27986;BMP280;15453;53.692;10.168;2023-04-15T09:38:58;100721.13;;;14.43
27986;BMP280;15453;53.692;10.168;2023-04-15T09:41:24;100733.25;;;14.52
27986;BMP280;15453;53.692;10.168;2023-04-15T09:43:49;100729.41;;;14.58
27986;BMP280;15453;53.692;10.168;2023-04-15T09:46:15;100727.50;;;14.68
27986;BMP280;15453;53.692;10.168;2023-04-15T09:48:40;100744.00;;;14.78
27986;BMP280;15453;53.692;10.168;2023-04-15T09:51:05;100739.59;;;14.87
27986;BMP280;15453;53.692;10.168;2023-04-15T09:53:33;100732.72;;;14.95
27986;BMP280;15453;53.692;10.168;2023-04-15T09:55:59;100740.69;;;15.01
27986;BMP280;15453;53.692;10.168;2023-04-15T09:58:32;100741.50;;;15.07
27986;BMP280;15453;53.692;10.168;2023-04-15T10:00:59;100742.63;;;15.11
27986;BMP280;15453;53.692;10.168;2023-04-15T10:03:30;100739.84;;;15.16
27986;BMP280;15453;53.692;10.168;2023-04-15T10:05:58;100744.50;;;15.20
27986;BMP280;15453;53.692;10.168;2023-04-15T10:08:26;100741.16;;;15.28
27986;BMP280;15453;53.692;10.168;2023-04-15T10:10:52;100746.44;;;15.35
27986;BMP280;15453;53.692;10.168;2023-04-15T10:13:25;100748.06;;;15.46
27986;BMP280;15453;53.692;10.168;2023-04-15T10:16:13;100749.13;;;15.55
27986;BMP280;15453;53.692;10.168;2023-04-15T10:18:45;100744.41;;;15.60
27986;BMP280;15453;53.692;10.168;2023-04-15T10:21:11;100751.84;;;15.70
27986;BMP280;15453;53.692;10.168;2023-04-15T10:23:38;100749.28;;;15.78
27986;BMP280;15453;53.692;10.168;2023-04-15T10:26:04;100750.66;;;15.81
27986;BMP280;15453;53.692;10.168;2023-04-15T10:28:30;100754.78;;;15.88
27986;BMP280;15453;53.692;10.168;2023-04-15T10:30:56;100758.34;;;15.94
27986;BMP280;15453;53.692;10.168;2023-04-15T10:33:23;100755.56;;;15.99
27986;BMP280;15453;53.692;10.168;2023-04-15T10:35:50;100761.59;;;16.06
27986;BMP280;15453;53.692;10.168;2023-04-15T10:38:35;100756.84;;;16.11
27986;BMP280;15453;53.692;10.168;2023-04-15T10:43:53;100758.13;;;16.29
27986;BMP280;15453;53.692;10.168;2023-04-15T10:46:21;100758.66;;;16.41
27986;BMP280;15453;53.692;10.168;2023-04-15T10:48:48;100756.34;;;16.53
27986;BMP280;15453;53.692;10.168;2023-04-15T10:51:14;100759.03;;;16.63
27986;BMP280;15453;53.692;10.168;2023-04-15T10:53:41;100759.47;;;16.75
27986;BMP280;15453;53.692;10.168;2023-04-15T10:56:07;100753.63;;;16.81
27986;BMP280;15453;53.692;10.168;2023-04-15T10:58:42;100756.03;;;16.88
27986;BMP280;15453;53.692;10.168;2023-04-15T11:01:08;100753.50;;;16.91
27986;BMP280;15453;53.692;10.168;2023-04-15T11:03:36;100765.13;;;16.93
27986;BMP280;15453;53.692;10.168;2023-04-15T11:06:03;100768.41;;;16.95
27986;BMP280;15453;53.692;10.168;2023-04-15T11:08:57;100770.91;;;16.97
27986;BMP280;15453;53.692;10.168;2023-04-15T11:14:27;100785.34;;;16.89
27986;BMP280;15453;53.692;10.168;2023-04-15T11:16:52;100794.44;;;16.94
27986;BMP280;15453;53.692;10.168;2023-04-15T11:19:17;100794.44;;;16.94
27986;BMP280;15453;53.692;10.168;2023-04-15T11:21:42;100795.31;;;16.90
27986;BMP280;15453;53.692;10.168;2023-04-15T11:24:08;100788.44;;;16.87
27986;BMP280;15453;53.692;10.168;2023-04-15T11:26:33;100794.78;;;16.88
27986;BMP280;15453;53.692;10.168;2023-04-15T11:28:58;100791.78;;;16.84
27986;BMP280;15453;53.692;10.168;2023-04-15T11:31:26;100795.06;;;16.86
27986;BMP280;15453;53.692;10.168;2023-04-15T11:33:54;100796.13;;;16.90
27986;BMP280;15453;53.692;10.168;2023-04-15T11:36:22;100785.56;;;16.97
27986;BMP280;15453;53.692;10.168;2023-04-15T11:38:48;100814.75;;;17.13
27986;BMP280;15453;53.692;10.168;2023-04-15T11:41:13;100814.75;;;17.13
27986;BMP280;15453;53.692;10.168;2023-04-15T11:43:38;100810.00;;;17.19
27986;BMP280;15453;53.692;10.168;2023-04-15T11:46:04;100816.34;;;17.19
27986;BMP280;15453;53.692;10.168;2023-04-15T11:48:34;100816.34;;;17.19
27986;BMP280;15453;53.692;10.168;2023-04-15T11:51:06;100828.84;;;17.17
27986;BMP280;15453;53.692;10.168;2023-04-15T11:53:36;100822.78;;;17.15
27986;BMP280;15453;53.692;10.168;2023-04-15T11:56:02;100822.78;;;17.15
27986;BMP280;15453;53.692;10.168;2023-04-15T11:58:28;100832.50;;;17.13
27986;BMP280;15453;53.692;10.168;2023-04-15T12:00:58;100845.19;;;17.13
27986;BMP280;15453;53.692;10.168;2023-04-15T12:03:29;100843.28;;;17.09
27986;BMP280;15453;53.692;10.168;2023-04-15T12:06:15;100843.28;;;17.09
27986;BMP280;15453;53.692;10.168;2023-04-15T14:23:02;100969.28;;;14.78
27986;BMP280;15453;53.692;10.168;2023-04-15T14:25:27;100971.63;;;15.36
27986;BMP280;15453;53.692;10.168;2023-04-15T14:27:52;100963.31;;;15.91
27986;BMP280;15453;53.692;10.168;2023-04-15T14:30:18;100963.31;;;15.91
27986;BMP280;15453;53.692;10.168;2023-04-15T14:32:43;100963.91;;;16.71
27986;BMP280;15453;53.692;10.168;2023-04-15T14:35:08;100963.91;;;16.71
27986;BMP280;15453;53.692;10.168;2023-04-15T14:37:33;100964.28;;;16.98
27986;BMP280;15453;53.692;10.168;2023-04-15T14:39:59;100959.44;;;17.24
27986;BMP280;15453;53.692;10.168;2023-04-15T14:42:24;100964.53;;;17.46
27986;BMP280;15453;53.692;10.168;2023-04-15T14:44:49;100975.44;;;17.66
27986;BMP280;15453;53.692;10.168;2023-04-15T14:47:15;100972.84;;;17.79
27986;BMP280;15453;53.692;10.168;2023-04-15T14:49:40;100983.75;;;17.99
27986;BMP280;15453;53.692;10.168;2023-04-15T14:52:06;100983.75;;;17.99
27986;BMP280;15453;53.692;10.168;2023-04-15T14:54:31;100982.31;;;18.02
27986;BMP280;15453;53.692;10.168;2023-04-15T14:56:56;100985.03;;;18.07
27986;BMP280;15453;53.692;10.168;2023-04-15T14:59:21;100987.94;;;18.20
27986;BMP280;15453;53.692;10.168;2023-04-15T15:01:47;100996.13;;;18.35
27986;BMP280;15453;53.692;10.168;2023-04-15T15:04:12;100994.00;;;18.51
27986;BMP280;15453;53.692;10.168;2023-04-15T15:06:38;100997.25;;;18.58
27986;BMP280;15453;53.692;10.168;2023-04-15T15:09:03;100996.06;;;18.64
27986;BMP280;15453;53.692;10.168;2023-04-15T15:11:29;101004.03;;;18.70
27986;BMP280;15453;53.692;10.168;2023-04-15T15:13:54;101005.69;;;18.71
27986;BMP280;15453;53.692;10.168;2023-04-15T15:16:20;101000.41;;;18.70
27986;BMP280;15453;53.692;10.168;2023-04-15T15:18:45;101017.38;;;18.68
27986;BMP280;15453;53.692;10.168;2023-04-15T15:21:11;101000.78;;;18.63
27986;BMP280;15453;53.692;10.168;2023-04-15T15:23:36;101010.59;;;18.56
27986;BMP280;15453;53.692;10.168;2023-04-15T15:26:02;101014.25;;;18.51
27986;BMP280;15453;53.692;10.168;2023-04-15T15:28:27;101015.72;;;18.44
27986;BMP280;15453;53.692;10.168;2023-04-15T15:30:53;101023.28;;;18.38
27986;BMP280;15453;53.692;10.168;2023-04-15T15:33:18;101024.16;;;18.34
27986;BMP280;15453;53.692;10.168;2023-04-15T15:35:44;101020.03;;;18.26
27986;BMP280;15453;53.692;10.168;2023-04-15T15:38:10;101025.41;;;18.18
27986;BMP280;15453;53.692;10.168;2023-04-15T15:40:36;101034.34;;;18.10
27986;BMP280;15453;53.692;10.168;2023-04-15T15:43:02;101043.00;;;18.03
27986;BMP280;15453;53.692;10.168;2023-04-15T15:45:27;101056.69;;;17.90
27986;BMP280;15453;53.692;10.168;2023-04-15T15:47:53;101056.69;;;17.90
27986;BMP280;15453;53.692;10.168;2023-04-15T15:50:19;101045.72;;;17.80
27986;BMP280;15453;53.692;10.168;2023-04-15T15:52:44;101051.88;;;17.72
27986;BMP280;15453;53.692;10.168;2023-04-15T15:55:10;101055.25;;;17.64
27986;BMP280;15453;53.692;10.168;2023-04-15T15:57:35;101057.50;;;17.57