sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19776;SDS011;10047;42.490;26.012;2024-01-11T00:00:08;26.10;;;15.52;;
19776;SDS011;10047;42.490;26.012;2024-01-11T00:02:34;23.55;;;14.65;;
19776;SDS011;10047;42.490;26.012;2024-01-11T00:04:59;22.58;;;14.48;;
19776;SDS011;10047;42.490;26.012;2024-01-11T00:07:25;22.98;;;14.13;;
19776;SDS011;10047;42.490;26.012;2024-01-11T00:09:50;25.77;;;15.63;;
19776;SDS011;10047;42.490;26.012;2024-01-11T00:12:16;22.85;;;15.25;;
19776;SDS011;10047;42.490;26.012;2024-01-11T00:14:41;23.05;;;14.68;;
19776;SDS011;10047;42.490;26.012;2024-01-11T00:17:07;22.77;;;14.68;;
19776;SDS011;10047;42.490;26.012;2024-01-11T00:19:32;28.67;;;18.52;;
19776;SDS011;10047;42.490;26.012;2024-01-11T00:21:57;26.02;;;17.33;;
19776;SDS011;10047;42.490;26.012;2024-01-11T00:24:23;26.77;;;17.05;;
19776;SDS011;10047;42.490;26.012;2024-01-11T00:26:48;23.13;;;15.05;;
19776;SDS011;10047;42.490;26.012;2024-01-11T00:29:14;23.30;;;15.35;;
19776;SDS011;10047;42.490;26.012;2024-01-11T00:31:39;24.92;;;15.18;;
19776;SDS011;10047;42.490;26.012;2024-01-11T00:36:33;31.80;;;19.58;;
19776;SDS011;10047;42.490;26.012;2024-01-11T00:39:00;26.33;;;17.10;;
19776;SDS011;10047;42.490;26.012;2024-01-11T00:41:25;24.90;;;16.77;;
19776;SDS011;10047;42.490;26.012;2024-01-11T00:43:51;29.77;;;17.70;;
19776;SDS011;10047;42.490;26.012;2024-01-11T00:46:16;26.08;;;16.38;;
19776;SDS011;10047;42.490;26.012;2024-01-11T00:48:42;25.67;;;16.55;;
19776;SDS011;10047;42.490;26.012;2024-01-11T00:51:07;26.70;;;16.02;;
19776;SDS011;10047;42.490;26.012;2024-01-11T00:53:33;24.15;;;16.35;;
19776;SDS011;10047;42.490;26.012;2024-01-11T00:55:59;25.27;;;16.48;;
19776;SDS011;10047;42.490;26.012;2024-01-11T00:58:25;24.52;;;15.48;;
19776;SDS011;10047;42.490;26.012;2024-01-11T01:00:50;23.92;;;15.38;;
19776;SDS011;10047;42.490;26.012;2024-01-11T01:03:18;23.42;;;15.15;;
19776;SDS011;10047;42.490;26.012;2024-01-11T01:05:44;20.67;;;13.85;;
19776;SDS011;10047;42.490;26.012;2024-01-11T01:08:11;22.95;;;14.98;;
19776;SDS011;10047;42.490;26.012;2024-01-11T01:10:37;26.98;;;15.57;;
19776;SDS011;10047;42.490;26.012;2024-01-11T01:13:02;25.63;;;15.52;;
19776;SDS011;10047;42.490;26.012;2024-01-11T01:15:28;23.15;;;15.02;;
19776;SDS011;10047;42.490;26.012;2024-01-11T01:17:53;26.00;;;15.75;;
19776;SDS011;10047;42.490;26.012;2024-01-11T01:20:19;23.48;;;14.68;;
19776;SDS011;10047;42.490;26.012;2024-01-11T01:22:44;22.85;;;14.02;;
19776;SDS011;10047;42.490;26.012;2024-01-11T01:25:10;24.58;;;14.63;;
19776;SDS011;10047;42.490;26.012;2024-01-11T01:27:35;22.65;;;14.93;;
19776;SDS011;10047;42.490;26.012;2024-01-11T01:30:01;26.00;;;13.82;;
19776;SDS011;10047;42.490;26.012;2024-01-11T01:32:27;24.10;;;15.38;;
19776;SDS011;10047;42.490;26.012;2024-01-11T01:34:52;29.52;;;16.80;;
19776;SDS011;10047;42.490;26.012;2024-01-11T01:37:18;24.33;;;15.48;;
19776;SDS011;10047;42.490;26.012;2024-01-11T01:39:43;24.75;;;16.35;;
19776;SDS011;10047;42.490;26.012;2024-01-11T01:42:09;26.98;;;15.15;;
19776;SDS011;10047;42.490;26.012;2024-01-11T01:44:34;25.02;;;15.07;;
19776;SDS011;10047;42.490;26.012;2024-01-11T01:47:00;23.58;;;14.52;;
19776;SDS011;10047;42.490;26.012;2024-01-11T01:49:27;23.33;;;14.13;;
19776;SDS011;10047;42.490;26.012;2024-01-11T01:51:53;22.52;;;14.13;;
19776;SDS011;10047;42.490;26.012;2024-01-11T01:54:19;29.48;;;16.92;;
19776;SDS011;10047;42.490;26.012;2024-01-11T01:56:47;25.38;;;15.73;;
19776;SDS011;10047;42.490;26.012;2024-01-11T01:59:12;23.67;;;14.75;;
19776;SDS011;10047;42.490;26.012;2024-01-11T02:01:39;24.40;;;15.10;;
19776;SDS011;10047;42.490;26.012;2024-01-11T02:04:05;24.67;;;15.35;;
19776;SDS011;10047;42.490;26.012;2024-01-11T02:06:32;25.20;;;15.20;;
19776;SDS011;10047;42.490;26.012;2024-01-11T02:08:59;27.67;;;17.17;;
19776;SDS011;10047;42.490;26.012;2024-01-11T02:11:28;32.80;;;20.75;;
19776;SDS011;10047;42.490;26.012;2024-01-11T02:13:53;34.90;;;22.52;;
19776;SDS011;10047;42.490;26.012;2024-01-11T02:16:20;29.52;;;18.27;;
19776;SDS011;10047;42.490;26.012;2024-01-11T02:18:45;26.85;;;16.00;;
19776;SDS011;10047;42.490;26.012;2024-01-11T02:21:11;26.75;;;15.93;;
19776;SDS011;10047;42.490;26.012;2024-01-11T02:23:42;26.98;;;15.73;;
19776;SDS011;10047;42.490;26.012;2024-01-11T02:26:14;27.85;;;16.42;;
19776;SDS011;10047;42.490;26.012;2024-01-11T02:28:44;29.58;;;17.63;;
19776;SDS011;10047;42.490;26.012;2024-01-11T02:31:10;31.30;;;18.30;;
19776;SDS011;10047;42.490;26.012;2024-01-11T02:33:38;30.52;;;19.38;;
19776;SDS011;10047;42.490;26.012;2024-01-11T02:36:04;30.35;;;19.38;;
19776;SDS011;10047;42.490;26.012;2024-01-11T02:38:31;32.53;;;20.27;;
19776;SDS011;10047;42.490;26.012;2024-01-11T02:40:58;48.03;;;29.08;;
19776;SDS011;10047;42.490;26.012;2024-01-11T02:43:25;61.70;;;42.60;;
19776;SDS011;10047;42.490;26.012;2024-01-11T02:45:54;55.15;;;39.65;;
19776;SDS011;10047;42.490;26.012;2024-01-11T02:48:20;39.05;;;23.38;;
19776;SDS011;10047;42.490;26.012;2024-01-11T02:50:46;35.47;;;20.25;;
19776;SDS011;10047;42.490;26.012;2024-01-11T02:53:12;28.75;;;17.55;;
19776;SDS011;10047;42.490;26.012;2024-01-11T02:55:37;29.40;;;17.77;;
19776;SDS011;10047;42.490;26.012;2024-01-11T02:58:03;31.30;;;18.27;;
19776;SDS011;10047;42.490;26.012;2024-01-11T03:00:28;30.90;;;19.27;;
19776;SDS011;10047;42.490;26.012;2024-01-11T03:02:54;30.85;;;18.67;;
19776;SDS011;10047;42.490;26.012;2024-01-11T03:05:19;33.83;;;19.00;;
19776;SDS011;10047;42.490;26.012;2024-01-11T03:07:45;36.78;;;22.17;;
19776;SDS011;10047;42.490;26.012;2024-01-11T03:10:10;32.03;;;18.67;;
19776;SDS011;10047;42.490;26.012;2024-01-11T03:12:36;30.58;;;18.55;;
19776;SDS011;10047;42.490;26.012;2024-01-11T03:15:01;32.72;;;19.85;;
19776;SDS011;10047;42.490;26.012;2024-01-11T03:17:27;31.02;;;19.52;;
19776;SDS011;10047;42.490;26.012;2024-01-11T03:19:52;30.83;;;19.08;;
19776;SDS011;10047;42.490;26.012;2024-01-11T03:22:25;31.95;;;19.35;;
19776;SDS011;10047;42.490;26.012;2024-01-11T03:24:51;32.25;;;19.73;;
19776;SDS011;10047;42.490;26.012;2024-01-11T03:27:16;37.40;;;23.33;;
19776;SDS011;10047;42.490;26.012;2024-01-11T03:29:42;40.00;;;25.90;;
19776;SDS011;10047;42.490;26.012;2024-01-11T03:32:07;44.38;;;29.48;;
19776;SDS011;10047;42.490;26.012;2024-01-11T03:34:34;45.80;;;27.77;;
19776;SDS011;10047;42.490;26.012;2024-01-11T03:36:59;39.35;;;25.60;;
19776;SDS011;10047;42.490;26.012;2024-01-11T03:39:25;38.55;;;25.55;;
19776;SDS011;10047;42.490;26.012;2024-01-11T03:41:50;38.05;;;24.27;;
19776;SDS011;10047;42.490;26.012;2024-01-11T03:44:16;36.95;;;23.23;;
19776;SDS011;10047;42.490;26.012;2024-01-11T03:46:41;34.33;;;22.33;;
19776;SDS011;10047;42.490;26.012;2024-01-11T03:49:07;40.58;;;23.33;;
19776;SDS011;10047;42.490;26.012;2024-01-11T03:51:35;33.97;;;21.95;;
19776;SDS011;10047;42.490;26.012;2024-01-11T03:54:01;28.98;;;17.00;;
19776;SDS011;10047;42.490;26.012;2024-01-11T03:56:26;29.67;;;16.60;;
19776;SDS011;10047;42.490;26.012;2024-01-11T03:58:52;25.85;;;16.30;;
19776;SDS011;10047;42.490;26.012;2024-01-11T04:01:17;28.15;;;16.73;;
19776;SDS011;10047;42.490;26.012;2024-01-11T04:03:44;31.80;;;19.92;;
19776;SDS011;10047;42.490;26.012;2024-01-11T04:06:18;37.85;;;23.85;;
19776;SDS011;10047;42.490;26.012;2024-01-11T04:08:47;36.25;;;23.02;;
19776;SDS011;10047;42.490;26.012;2024-01-11T04:11:13;33.15;;;21.05;;
19776;SDS011;10047;42.490;26.012;2024-01-11T04:13:39;35.83;;;20.38;;
19776;SDS011;10047;42.490;26.012;2024-01-11T04:16:11;32.22;;;19.52;;
19776;SDS011;10047;42.490;26.012;2024-01-11T04:18:37;34.70;;;19.83;;
19776;SDS011;10047;42.490;26.012;2024-01-11T04:21:02;30.67;;;19.35;;
19776;SDS011;10047;42.490;26.012;2024-01-11T04:23:28;56.42;;;30.85;;
19776;SDS011;10047;42.490;26.012;2024-01-11T04:25:54;49.13;;;28.60;;
19776;SDS011;10047;42.490;26.012;2024-01-11T04:28:20;46.40;;;25.20;;
19776;SDS011;10047;42.490;26.012;2024-01-11T04:30:45;55.95;;;32.05;;
19776;SDS011;10047;42.490;26.012;2024-01-11T04:33:11;56.08;;;34.38;;
19776;SDS011;10047;42.490;26.012;2024-01-11T04:35:36;50.40;;;29.63;;
19776;SDS011;10047;42.490;26.012;2024-01-11T04:38:02;42.38;;;27.30;;
19776;SDS011;10047;42.490;26.012;2024-01-11T04:40:28;44.33;;;28.15;;
19776;SDS011;10047;42.490;26.012;2024-01-11T04:42:53;41.47;;;26.13;;
19776;SDS011;10047;42.490;26.012;2024-01-11T04:45:19;38.92;;;23.55;;
19776;SDS011;10047;42.490;26.012;2024-01-11T04:47:46;36.08;;;23.67;;
19776;SDS011;10047;42.490;26.012;2024-01-11T04:50:11;37.55;;;22.13;;
19776;SDS011;10047;42.490;26.012;2024-01-11T04:52:37;35.47;;;22.52;;
19776;SDS011;10047;42.490;26.012;2024-01-11T04:55:02;39.10;;;25.73;;
19776;SDS011;10047;42.490;26.012;2024-01-11T04:57:28;39.05;;;26.55;;
19776;SDS011;10047;42.490;26.012;2024-01-11T04:59:53;55.35;;;33.22;;
19776;SDS011;10047;42.490;26.012;2024-01-11T05:02:21;55.60;;;33.58;;
19776;SDS011;10047;42.490;26.012;2024-01-11T05:04:47;57.55;;;34.13;;
19776;SDS011;10047;42.490;26.012;2024-01-11T05:07:13;54.25;;;33.45;;
19776;SDS011;10047;42.490;26.012;2024-01-11T05:09:38;52.75;;;31.50;;
19776;SDS011;10047;42.490;26.012;2024-01-11T05:12:04;49.28;;;29.63;;
19776;SDS011;10047;42.490;26.012;2024-01-11T05:14:30;48.58;;;30.52;;
19776;SDS011;10047;42.490;26.012;2024-01-11T05:16:56;44.33;;;27.02;;
19776;SDS011;10047;42.490;26.012;2024-01-11T05:19:21;45.65;;;25.73;;
19776;SDS011;10047;42.490;26.012;2024-01-11T05:24:15;45.78;;;29.25;;
19776;SDS011;10047;42.490;26.012;2024-01-11T05:26:41;51.63;;;30.80;;
19776;SDS011;10047;42.490;26.012;2024-01-11T05:29:06;50.22;;;32.67;;
19776;SDS011;10047;42.490;26.012;2024-01-11T05:31:32;62.40;;;38.42;;
19776;SDS011;10047;42.490;26.012;2024-01-11T05:33:57;62.95;;;36.88;;
19776;SDS011;10047;42.490;26.012;2024-01-11T05:36:23;67.35;;;42.08;;
19776;SDS011;10047;42.490;26.012;2024-01-11T05:38:48;76.35;;;48.03;;
19776;SDS011;10047;42.490;26.012;2024-01-11T05:41:14;86.43;;;53.25;;
19776;SDS011;10047;42.490;26.012;2024-01-11T05:43:40;86.28;;;54.20;;
19776;SDS011;10047;42.490;26.012;2024-01-11T05:46:06;83.57;;;50.70;;
19776;SDS011;10047;42.490;26.012;2024-01-11T05:48:32;85.10;;;54.63;;
19776;SDS011;10047;42.490;26.012;2024-01-11T05:50:58;88.10;;;53.17;;
19776;SDS011;10047;42.490;26.012;2024-01-11T05:53:23;88.45;;;50.92;;
19776;SDS011;10047;42.490;26.012;2024-01-11T05:55:49;92.55;;;54.03;;
19776;SDS011;10047;42.490;26.012;2024-01-11T05:58:15;89.72;;;52.03;;
19776;SDS011;10047;42.490;26.012;2024-01-11T06:00:41;80.18;;;48.47;;
19776;SDS011;10047;42.490;26.012;2024-01-11T06:03:07;101.78;;;47.60;;
19776;SDS011;10047;42.490;26.012;2024-01-11T06:05:32;130.10;;;54.38;;
19776;SDS011;10047;42.490;26.012;2024-01-11T06:07:58;85.03;;;47.08;;
19776;SDS011;10047;42.490;26.012;2024-01-11T06:10:24;74.68;;;45.80;;
19776;SDS011;10047;42.490;26.012;2024-01-11T06:12:49;118.70;;;62.85;;
19776;SDS011;10047;42.490;26.012;2024-01-11T06:15:15;106.43;;;66.30;;
19776;SDS011;10047;42.490;26.012;2024-01-11T06:20:14;154.65;;;91.35;;
19776;SDS011;10047;42.490;26.012;2024-01-11T06:22:39;137.65;;;87.65;;
19776;SDS011;10047;42.490;26.012;2024-01-11T06:25:05;129.40;;;78.88;;
19776;SDS011;10047;42.490;26.012;2024-01-11T06:27:31;125.05;;;77.53;;
19776;SDS011;10047;42.490;26.012;2024-01-11T06:29:56;118.50;;;73.80;;
19776;SDS011;10047;42.490;26.012;2024-01-11T06:32:21;122.28;;;78.65;;
19776;SDS011;10047;42.490;26.012;2024-01-11T06:34:47;138.30;;;87.22;;
19776;SDS011;10047;42.490;26.012;2024-01-11T06:37:13;130.63;;;83.50;;
19776;SDS011;10047;42.490;26.012;2024-01-11T06:39:38;155.52;;;83.45;;
19776;SDS011;10047;42.490;26.012;2024-01-11T06:42:04;110.70;;;59.20;;
19776;SDS011;10047;42.490;26.012;2024-01-11T06:44:30;87.80;;;51.42;;
19776;SDS011;10047;42.490;26.012;2024-01-11T06:46:55;87.93;;;46.05;;
19776;SDS011;10047;42.490;26.012;2024-01-11T06:49:21;70.82;;;36.47;;
19776;SDS011;10047;42.490;26.012;2024-01-11T06:51:46;54.05;;;28.52;;
19776;SDS011;10047;42.490;26.012;2024-01-11T06:54:12;69.38;;;35.63;;
19776;SDS011;10047;42.490;26.012;2024-01-11T06:56:37;101.00;;;55.40;;
19776;SDS011;10047;42.490;26.012;2024-01-11T06:59:03;89.90;;;51.63;;
19776;SDS011;10047;42.490;26.012;2024-01-11T07:01:28;61.88;;;37.00;;
19776;SDS011;10047;42.490;26.012;2024-01-11T07:03:54;61.53;;;37.88;;
19776;SDS011;10047;42.490;26.012;2024-01-11T07:06:19;91.80;;;59.13;;
19776;SDS011;10047;42.490;26.012;2024-01-11T07:08:45;109.80;;;64.95;;
19776;SDS011;10047;42.490;26.012;2024-01-11T07:11:10;72.30;;;45.72;;
19776;SDS011;10047;42.490;26.012;2024-01-11T07:13:36;43.80;;;26.92;;
19776;SDS011;10047;42.490;26.012;2024-01-11T07:16:01;43.97;;;27.65;;
19776;SDS011;10047;42.490;26.012;2024-01-11T07:18:28;58.83;;;36.22;;
19776;SDS011;10047;42.490;26.012;2024-01-11T07:20:55;59.38;;;32.75;;
19776;SDS011;10047;42.490;26.012;2024-01-11T07:23:23;41.47;;;25.52;;
19776;SDS011;10047;42.490;26.012;2024-01-11T07:25:49;46.42;;;29.67;;
19776;SDS011;10047;42.490;26.012;2024-01-11T07:28:15;48.70;;;30.60;;
19776;SDS011;10047;42.490;26.012;2024-01-11T07:30:42;45.45;;;26.13;;
19776;SDS011;10047;42.490;26.012;2024-01-11T07:33:08;38.05;;;23.33;;
19776;SDS011;10047;42.490;26.012;2024-01-11T07:35:34;45.42;;;29.83;;
19776;SDS011;10047;42.490;26.012;2024-01-11T07:38:00;51.78;;;28.58;;
19776;SDS011;10047;42.490;26.012;2024-01-11T07:40:25;52.63;;;32.83;;
19776;SDS011;10047;42.490;26.012;2024-01-11T07:42:51;49.20;;;29.25;;
19776;SDS011;10047;42.490;26.012;2024-01-11T07:45:16;50.33;;;31.67;;
19776;SDS011;10047;42.490;26.012;2024-01-11T07:47:46;49.42;;;29.10;;
19776;SDS011;10047;42.490;26.012;2024-01-11T07:50:12;38.17;;;23.40;;
19776;SDS011;10047;42.490;26.012;2024-01-11T07:52:37;40.85;;;24.55;;
19776;SDS011;10047;42.490;26.012;2024-01-11T07:55:04;52.03;;;31.75;;
19776;SDS011;10047;42.490;26.012;2024-01-11T07:57:42;43.22;;;26.92;;
19776;SDS011;10047;42.490;26.012;2024-01-11T08:00:08;34.22;;;21.42;;
19776;SDS011;10047;42.490;26.012;2024-01-11T08:02:34;36.70;;;21.00;;
19776;SDS011;10047;42.490;26.012;2024-01-11T08:04:59;36.67;;;22.45;;
19776;SDS011;10047;42.490;26.012;2024-01-11T08:07:25;35.58;;;21.95;;
19776;SDS011;10047;42.490;26.012;2024-01-11T08:09:54;33.08;;;22.13;;
19776;SDS011;10047;42.490;26.012;2024-01-11T08:12:20;34.05;;;21.45;;
19776;SDS011;10047;42.490;26.012;2024-01-11T08:14:46;39.15;;;23.85;;
19776;SDS011;10047;42.490;26.012;2024-01-11T08:17:12;43.40;;;26.33;;
19776;SDS011;10047;42.490;26.012;2024-01-11T08:19:39;42.97;;;25.40;;
19776;SDS011;10047;42.490;26.012;2024-01-11T08:22:05;43.95;;;25.33;;
19776;SDS011;10047;42.490;26.012;2024-01-11T08:24:30;45.88;;;27.10;;
19776;SDS011;10047;42.490;26.012;2024-01-11T08:26:56;47.53;;;29.55;;
19776;SDS011;10047;42.490;26.012;2024-01-11T08:29:22;43.65;;;26.52;;
19776;SDS011;10047;42.490;26.012;2024-01-11T08:31:48;43.20;;;26.20;;
19776;SDS011;10047;42.490;26.012;2024-01-11T08:34:13;48.42;;;29.83;;
19776;SDS011;10047;42.490;26.012;2024-01-11T08:36:39;42.42;;;26.92;;
19776;SDS011;10047;42.490;26.012;2024-01-11T08:39:05;32.53;;;19.67;;
19776;SDS011;10047;42.490;26.012;2024-01-11T08:41:31;28.42;;;19.02;;
19776;SDS011;10047;42.490;26.012;2024-01-11T08:43:56;31.10;;;20.98;;
19776;SDS011;10047;42.490;26.012;2024-01-11T08:46:25;34.42;;;20.38;;
19776;SDS011;10047;42.490;26.012;2024-01-11T08:48:51;29.25;;;18.05;;
19776;SDS011;10047;42.490;26.012;2024-01-11T08:51:17;29.33;;;17.48;;
19776;SDS011;10047;42.490;26.012;2024-01-11T08:53:43;31.17;;;19.38;;
19776;SDS011;10047;42.490;26.012;2024-01-11T08:56:09;26.92;;;17.40;;
19776;SDS011;10047;42.490;26.012;2024-01-11T08:58:34;36.20;;;21.60;;
19776;SDS011;10047;42.490;26.012;2024-01-11T09:01:01;32.63;;;18.88;;
19776;SDS011;10047;42.490;26.012;2024-01-11T09:03:27;33.45;;;19.83;;
19776;SDS011;10047;42.490;26.012;2024-01-11T09:05:53;29.20;;;17.50;;
19776;SDS011;10047;42.490;26.012;2024-01-11T09:08:22;33.88;;;19.90;;
19776;SDS011;10047;42.490;26.012;2024-01-11T09:10:47;23.30;;;16.13;;
19776;SDS011;10047;42.490;26.012;2024-01-11T09:13:13;25.75;;;16.38;;
19776;SDS011;10047;42.490;26.012;2024-01-11T09:15:40;23.90;;;15.43;;
19776;SDS011;10047;42.490;26.012;2024-01-11T09:18:06;25.23;;;15.40;;
19776;SDS011;10047;42.490;26.012;2024-01-11T09:20:31;25.70;;;16.73;;
19776;SDS011;10047;42.490;26.012;2024-01-11T09:22:57;32.50;;;18.77;;
19776;SDS011;10047;42.490;26.012;2024-01-11T09:25:22;28.25;;;17.27;;
19776;SDS011;10047;42.490;26.012;2024-01-11T09:27:48;26.00;;;14.98;;
19776;SDS011;10047;42.490;26.012;2024-01-11T09:30:14;20.48;;;11.80;;
19776;SDS011;10047;42.490;26.012;2024-01-11T09:32:40;20.83;;;13.10;;
19776;SDS011;10047;42.490;26.012;2024-01-11T09:35:05;20.67;;;13.95;;
19776;SDS011;10047;42.490;26.012;2024-01-11T09:37:31;18.25;;;10.93;;
19776;SDS011;10047;42.490;26.012;2024-01-11T09:39:57;19.60;;;13.00;;
19776;SDS011;10047;42.490;26.012;2024-01-11T09:42:22;20.02;;;12.85;;
19776;SDS011;10047;42.490;26.012;2024-01-11T09:44:48;16.90;;;9.90;;
19776;SDS011;10047;42.490;26.012;2024-01-11T09:47:14;27.20;;;14.18;;
19776;SDS011;10047;42.490;26.012;2024-01-11T09:49:44;17.15;;;11.10;;
19776;SDS011;10047;42.490;26.012;2024-01-11T09:52:11;27.52;;;17.25;;
19776;SDS011;10047;42.490;26.012;2024-01-11T09:54:38;16.05;;;10.57;;
19776;SDS011;10047;42.490;26.012;2024-01-11T09:57:05;19.20;;;12.38;;
19776;SDS011;10047;42.490;26.012;2024-01-11T09:59:32;17.52;;;11.80;;
19776;SDS011;10047;42.490;26.012;2024-01-11T10:01:59;25.77;;;14.35;;
19776;SDS011;10047;42.490;26.012;2024-01-11T10:04:26;17.73;;;10.30;;
19776;SDS011;10047;42.490;26.012;2024-01-11T10:06:52;19.65;;;13.52;;
19776;SDS011;10047;42.490;26.012;2024-01-11T10:09:19;19.35;;;12.80;;
19776;SDS011;10047;42.490;26.012;2024-01-11T10:11:45;19.50;;;11.75;;
19776;SDS011;10047;42.490;26.012;2024-01-11T10:14:13;16.67;;;10.60;;
19776;SDS011;10047;42.490;26.012;2024-01-11T10:16:40;19.98;;;11.40;;
19776;SDS011;10047;42.490;26.012;2024-01-11T10:19:07;17.02;;;11.48;;
19776;SDS011;10047;42.490;26.012;2024-01-11T10:21:33;20.73;;;13.68;;
19776;SDS011;10047;42.490;26.012;2024-01-11T10:24:04;22.67;;;15.40;;
19776;SDS011;10047;42.490;26.012;2024-01-11T10:26:30;20.77;;;15.05;;
19776;SDS011;10047;42.490;26.012;2024-01-11T10:28:58;21.08;;;13.00;;
19776;SDS011;10047;42.490;26.012;2024-01-11T10:31:25;20.02;;;12.90;;
19776;SDS011;10047;42.490;26.012;2024-01-11T10:33:53;20.60;;;13.40;;
19776;SDS011;10047;42.490;26.012;2024-01-11T10:36:19;21.75;;;13.88;;
19776;SDS011;10047;42.490;26.012;2024-01-11T10:38:44;19.23;;;12.50;;
19776;SDS011;10047;42.490;26.012;2024-01-11T10:41:12;19.45;;;13.13;;
19776;SDS011;10047;42.490;26.012;2024-01-11T10:43:42;22.10;;;14.55;;
19776;SDS011;10047;42.490;26.012;2024-01-11T10:46:08;22.90;;;16.20;;
19776;SDS011;10047;42.490;26.012;2024-01-11T10:48:38;16.42;;;11.07;;
19776;SDS011;10047;42.490;26.012;2024-01-11T10:51:05;33.67;;;17.85;;
19776;SDS011;10047;42.490;26.012;2024-01-11T10:53:44;26.33;;;16.83;;
19776;SDS011;10047;42.490;26.012;2024-01-11T10:56:11;23.63;;;15.68;;
19776;SDS011;10047;42.490;26.012;2024-01-11T10:58:38;17.60;;;11.90;;
19776;SDS011;10047;42.490;26.012;2024-01-11T11:01:05;21.95;;;14.43;;
19776;SDS011;10047;42.490;26.012;2024-01-11T11:03:31;24.85;;;16.98;;
19776;SDS011;10047;42.490;26.012;2024-01-11T11:05:59;21.65;;;14.35;;
19776;SDS011;10047;42.490;26.012;2024-01-11T11:08:25;14.82;;;10.23;;
19776;SDS011;10047;42.490;26.012;2024-01-11T11:10:58;25.65;;;17.02;;
19776;SDS011;10047;42.490;26.012;2024-01-11T11:13:25;21.50;;;13.30;;
19776;SDS011;10047;42.490;26.012;2024-01-11T11:15:53;16.00;;;10.55;;
19776;SDS011;10047;42.490;26.012;2024-01-11T11:18:20;17.55;;;11.95;;
19776;SDS011;10047;42.490;26.012;2024-01-11T11:20:46;18.23;;;11.68;;
19776;SDS011;10047;42.490;26.012;2024-01-11T11:23:16;26.52;;;17.23;;
19776;SDS011;10047;42.490;26.012;2024-01-11T11:25:47;31.00;;;21.33;;
19776;SDS011;10047;42.490;26.012;2024-01-11T11:28:14;16.58;;;10.90;;
19776;SDS011;10047;42.490;26.012;2024-01-11T11:30:41;17.52;;;10.63;;
19776;SDS011;10047;42.490;26.012;2024-01-11T11:35:35;18.88;;;13.82;;
19776;SDS011;10047;42.490;26.012;2024-01-11T11:38:01;22.00;;;17.80;;
19776;SDS011;10047;42.490;26.012;2024-01-11T11:40:37;22.73;;;16.30;;
19776;SDS011;10047;42.490;26.012;2024-01-11T11:43:08;21.70;;;14.35;;
19776;SDS011;10047;42.490;26.012;2024-01-11T11:45:34;17.33;;;13.07;;
19776;SDS011;10047;42.490;26.012;2024-01-11T11:48:01;20.10;;;12.43;;
19776;SDS011;10047;42.490;26.012;2024-01-11T11:50:27;16.63;;;11.23;;
19776;SDS011;10047;42.490;26.012;2024-01-11T11:52:56;15.43;;;10.05;;
19776;SDS011;10047;42.490;26.012;2024-01-11T11:55:22;15.15;;;11.20;;
19776;SDS011;10047;42.490;26.012;2024-01-11T11:57:50;20.40;;;13.57;;
19776;SDS011;10047;42.490;26.012;2024-01-11T12:00:17;22.52;;;15.20;;
19776;SDS011;10047;42.490;26.012;2024-01-11T12:02:43;19.13;;;12.18;;
19776;SDS011;10047;42.490;26.012;2024-01-11T12:05:08;18.00;;;11.98;;
19776;SDS011;10047;42.490;26.012;2024-01-11T12:07:34;17.92;;;12.43;;
19776;SDS011;10047;42.490;26.012;2024-01-11T12:10:00;19.20;;;13.05;;
19776;SDS011;10047;42.490;26.012;2024-01-11T12:12:26;17.90;;;12.20;;
19776;SDS011;10047;42.490;26.012;2024-01-11T12:14:53;23.65;;;11.68;;
19776;SDS011;10047;42.490;26.012;2024-01-11T12:17:18;17.88;;;12.52;;
19776;SDS011;10047;42.490;26.012;2024-01-11T12:19:44;21.80;;;14.80;;
19776;SDS011;10047;42.490;26.012;2024-01-11T12:22:18;20.27;;;13.93;;
19776;SDS011;10047;42.490;26.012;2024-01-11T12:24:45;17.75;;;11.50;;
19776;SDS011;10047;42.490;26.012;2024-01-11T12:27:11;19.98;;;12.27;;
19776;SDS011;10047;42.490;26.012;2024-01-11T12:29:38;18.98;;;12.57;;
19776;SDS011;10047;42.490;26.012;2024-01-11T12:32:04;19.27;;;13.02;;
19776;SDS011;10047;42.490;26.012;2024-01-11T12:34:30;18.08;;;12.18;;
19776;SDS011;10047;42.490;26.012;2024-01-11T12:36:55;24.85;;;14.85;;
19776;SDS011;10047;42.490;26.012;2024-01-11T12:39:25;19.08;;;13.52;;
19776;SDS011;10047;42.490;26.012;2024-01-11T12:41:52;18.13;;;13.05;;
19776;SDS011;10047;42.490;26.012;2024-01-11T12:44:21;26.00;;;18.38;;
19776;SDS011;10047;42.490;26.012;2024-01-11T12:46:48;29.20;;;21.08;;
19776;SDS011;10047;42.490;26.012;2024-01-11T12:49:14;22.75;;;16.13;;
19776;SDS011;10047;42.490;26.012;2024-01-11T12:51:40;19.70;;;13.30;;
19776;SDS011;10047;42.490;26.012;2024-01-11T12:56:44;20.45;;;14.40;;
19776;SDS011;10047;42.490;26.012;2024-01-11T12:59:10;26.48;;;16.63;;
19776;SDS011;10047;42.490;26.012;2024-01-11T13:01:37;24.73;;;18.05;;
19776;SDS011;10047;42.490;26.012;2024-01-11T13:04:03;25.20;;;18.13;;
19776;SDS011;10047;42.490;26.012;2024-01-11T13:06:29;23.13;;;16.20;;
19776;SDS011;10047;42.490;26.012;2024-01-11T13:08:56;29.23;;;19.20;;
19776;SDS011;10047;42.490;26.012;2024-01-11T13:11:22;29.58;;;20.77;;
19776;SDS011;10047;42.490;26.012;2024-01-11T13:13:49;30.45;;;21.50;;
19776;SDS011;10047;42.490;26.012;2024-01-11T13:16:15;35.03;;;24.88;;
19776;SDS011;10047;42.490;26.012;2024-01-11T13:18:41;29.45;;;21.02;;
19776;SDS011;10047;42.490;26.012;2024-01-11T13:21:07;41.67;;;28.27;;
19776;SDS011;10047;42.490;26.012;2024-01-11T13:23:32;35.40;;;24.75;;
19776;SDS011;10047;42.490;26.012;2024-01-11T13:25:58;29.20;;;20.55;;
19776;SDS011;10047;42.490;26.012;2024-01-11T13:28:24;29.67;;;21.05;;
19776;SDS011;10047;42.490;26.012;2024-01-11T13:30:49;28.58;;;21.25;;
19776;SDS011;10047;42.490;26.012;2024-01-11T13:33:15;25.42;;;18.15;;
19776;SDS011;10047;42.490;26.012;2024-01-11T13:35:42;29.83;;;17.95;;
19776;SDS011;10047;42.490;26.012;2024-01-11T13:38:08;26.33;;;18.58;;
19776;SDS011;10047;42.490;26.012;2024-01-11T13:40:34;25.83;;;18.20;;
19776;SDS011;10047;42.490;26.012;2024-01-11T13:43:00;30.50;;;22.33;;
19776;SDS011;10047;42.490;26.012;2024-01-11T13:45:28;37.80;;;26.33;;
19776;SDS011;10047;42.490;26.012;2024-01-11T13:47:57;37.72;;;26.00;;
19776;SDS011;10047;42.490;26.012;2024-01-11T13:50:24;35.35;;;23.83;;
19776;SDS011;10047;42.490;26.012;2024-01-11T13:52:49;33.20;;;23.60;;
19776;SDS011;10047;42.490;26.012;2024-01-11T13:55:15;39.83;;;25.45;;
19776;SDS011;10047;42.490;26.012;2024-01-11T13:57:42;44.40;;;27.85;;
19776;SDS011;10047;42.490;26.012;2024-01-11T14:00:09;33.78;;;22.42;;
19776;SDS011;10047;42.490;26.012;2024-01-11T14:02:36;35.90;;;25.30;;
19776;SDS011;10047;42.490;26.012;2024-01-11T14:05:02;71.47;;;46.47;;
19776;SDS011;10047;42.490;26.012;2024-01-11T14:07:29;168.70;;;108.40;;
19776;SDS011;10047;42.490;26.012;2024-01-11T14:09:55;85.10;;;53.15;;
19776;SDS011;10047;42.490;26.012;2024-01-11T14:12:21;48.95;;;32.85;;
19776;SDS011;10047;42.490;26.012;2024-01-11T14:14:47;31.58;;;21.10;;