sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50556;DHT22;36508;52.512;13.450;2023-04-08T00:01:32;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T00:03:57;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T00:06:23;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T00:08:49;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T00:11:15;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T00:13:40;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T00:16:06;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T00:18:32;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T00:20:58;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T00:23:23;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T00:25:49;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T00:28:15;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T00:30:41;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T00:33:06;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T00:35:33;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T00:37:58;6.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T00:40:24;6.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T00:42:50;6.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T00:45:15;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T00:47:41;6.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T00:50:08;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T00:52:35;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T00:55:01;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T00:57:27;6.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T00:59:52;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T01:02:29;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T01:05:06;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T01:07:36;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T01:10:11;6.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T01:12:47;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T01:15:13;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T01:17:40;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T01:20:07;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T01:25:18;6.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T01:27:48;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T01:30:16;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T01:32:43;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T01:35:09;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T01:37:36;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T01:40:04;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T01:42:31;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T01:44:58;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T01:47:27;6.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T01:49:54;6.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T01:52:22;6.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T01:54:48;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T01:57:31;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T02:00:01;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T02:02:29;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T02:04:57;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T02:07:23;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T02:09:49;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T02:12:15;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T02:14:41;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T02:20:05;6.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T02:22:39;6.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T02:25:13;6.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T02:27:40;6.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T02:30:07;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T02:32:36;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T02:35:03;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T02:37:30;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T02:39:56;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T02:42:22;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T02:44:48;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T02:47:13;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T02:49:39;6.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T02:52:05;6.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T02:54:30;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T02:56:56;6.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T02:59:22;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T03:01:47;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T03:04:13;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T03:06:39;6.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T03:09:04;6.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T03:11:30;6.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T03:13:56;6.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T03:16:22;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T03:18:49;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T03:21:15;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T03:23:41;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T03:26:07;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T03:28:32;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T03:30:58;6.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T03:33:25;6.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T03:35:52;6.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T03:38:17;6.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T03:41:04;6.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T03:43:30;6.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T03:45:57;6.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T03:48:22;6.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T03:50:48;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T03:53:13;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T03:55:39;6.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T03:58:05;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T04:00:31;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T04:02:56;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T04:05:22;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T04:07:47;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T04:10:13;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T04:12:39;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T04:15:05;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T04:17:30;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T04:19:56;6.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T04:22:22;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T04:24:48;6.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T04:27:15;6.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T04:29:42;6.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T04:32:07;6.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T04:34:33;6.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T04:36:59;6.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T04:39:25;6.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T04:41:50;6.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T04:44:16;7.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T04:46:42;7.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T04:49:07;7.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T04:51:33;7.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T04:53:58;7.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T04:56:24;7.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T04:58:51;7.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T05:01:17;7.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T05:03:42;7.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T05:06:08;7.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T05:08:33;6.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T05:10:59;7.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T05:13:27;7.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T05:15:53;7.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T05:18:19;6.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T05:20:46;7.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T05:23:11;6.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T05:25:37;7.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T05:28:03;7.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T05:30:29;7.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T05:33:02;7.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T05:35:28;7.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T05:37:54;7.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T05:40:19;7.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T05:42:45;7.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T05:45:11;7.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T05:47:37;7.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T05:50:02;7.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T05:52:28;7.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T05:54:53;7.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T05:57:19;7.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T05:59:45;7.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T06:02:11;7.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T06:04:36;7.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T06:07:02;7.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T06:09:28;7.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T06:11:54;7.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T06:14:24;7.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T06:16:50;7.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T06:19:17;7.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T06:21:43;7.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T06:24:08;7.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T06:26:34;7.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T06:28:59;7.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T06:31:26;8.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T06:33:51;7.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T06:36:17;8.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T06:38:42;8.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T06:41:08;8.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T06:43:34;8.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T06:46:02;8.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T06:48:27;8.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T06:50:59;8.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T06:53:25;8.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T06:55:51;8.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T06:58:17;8.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T07:00:43;8.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T07:03:09;8.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T07:05:39;8.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T07:08:06;8.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T07:10:34;8.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T07:13:00;8.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T07:15:25;8.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T07:17:51;8.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T07:20:16;8.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T07:22:42;8.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T07:25:08;8.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T07:27:34;9.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T07:29:59;9.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T07:32:25;9.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T07:34:52;9.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T07:37:17;9.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T07:39:43;9.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T07:42:09;9.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T07:44:34;9.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T07:47:00;9.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T07:49:26;9.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T07:51:51;10.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T07:54:17;10.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T07:56:43;10.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T07:59:10;10.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T08:01:36;10.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T08:04:03;10.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T08:06:29;10.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T08:08:56;10.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T08:11:22;10.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T08:13:48;10.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T08:16:13;10.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T08:18:40;10.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T08:21:06;10.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T08:23:32;10.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T08:26:03;10.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T08:28:29;10.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T08:30:54;10.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T08:33:20;10.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T08:35:46;10.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T08:38:11;10.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T08:40:38;10.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T08:43:04;10.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T08:45:30;10.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T08:47:56;10.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T08:50:25;10.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T08:52:51;11.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T08:55:20;11.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T08:57:49;11.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T09:00:16;11.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T09:02:42;11.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T09:05:08;11.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T09:07:37;11.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T09:10:06;11.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T09:12:32;10.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T09:15:08;10.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T09:17:39;10.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T09:20:09;10.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T09:22:56;10.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T09:25:24;10.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T09:27:50;10.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T09:30:17;10.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T09:32:47;10.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T09:35:13;10.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T09:37:41;10.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T09:40:07;10.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T09:42:36;10.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T09:45:04;10.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T09:47:38;11.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T09:50:07;11.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T09:52:41;11.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T09:55:08;11.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T10:02:57;12.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T10:05:28;12.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T10:07:55;13.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T10:10:22;13.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T10:12:48;13.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T10:15:28;13.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T10:18:41;13.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T10:20:46;14.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T10:23:14;14.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T10:25:47;14.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T10:36:08;14.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T10:38:34;13.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T10:41:00;13.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T10:43:31;13.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T10:45:58;12.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T10:48:24;13.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T10:50:54;13.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T10:58:47;14.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T11:01:13;13.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T11:03:40;13.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T11:06:06;13.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T11:08:33;13.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T11:10:59;14.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T11:13:30;13.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T11:15:57;13.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T11:18:24;13.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T11:20:51;14.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T11:23:17;14.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T11:25:44;13.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T11:28:11;13.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T11:30:39;13.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T11:33:05;13.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T11:35:32;14.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T11:37:57;14.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T11:40:24;14.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T11:42:51;15.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T11:45:18;15.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T11:47:45;15.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T11:50:11;15.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T11:52:47;14.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T11:55:30;14.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T11:58:01;14.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T12:00:26;14.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T12:02:52;14.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T12:05:18;13.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T12:07:44;13.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T12:10:10;13.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T12:12:37;14.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T12:15:03;14.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T12:17:28;14.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T12:19:54;14.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T12:22:20;13.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T12:24:46;13.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T12:27:11;13.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T12:29:37;14.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T12:32:03;17.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T12:34:30;18.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T12:36:56;18.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T12:39:21;17.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T12:41:47;16.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T12:44:13;16.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T12:46:38;18.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T12:49:04;20.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T12:51:29;20.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T12:53:55;20.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T12:56:21;20.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T12:58:46;20.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T13:01:12;20.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T13:03:38;21.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T13:06:04;21.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T13:08:29;21.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T13:10:55;21.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T13:13:21;19.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T13:15:46;18.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T13:18:12;17.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T13:20:38;17.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T13:23:04;16.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T13:25:30;16.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T13:27:55;16.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T13:30:21;16.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T13:32:47;17.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T13:35:13;19.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T13:37:38;20.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T13:40:04;20.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T13:42:30;20.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T13:44:57;22.50;99.00
50556;DHT22;36508;52.512;13.450;2023-04-08T13:47:23;21.30;95.40
50556;DHT22;36508;52.512;13.450;2023-04-08T13:49:48;19.10;97.70
50556;DHT22;36508;52.512;13.450;2023-04-08T13:52:14;17.90;99.50
50556;DHT22;36508;52.512;13.450;2023-04-08T13:54:40;16.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T13:57:06;16.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T13:59:32;16.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T14:01:57;18.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T14:04:23;20.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-08T14:06:49;20.80;98.50
50556;DHT22;36508;52.512;13.450;2023-04-08T14:09:21;21.20;97.60
50556;DHT22;36508;52.512;13.450;2023-04-08T14:11:47;21.00;97.40
50556;DHT22;36508;52.512;13.450;2023-04-08T14:14:13;21.00;96.90
50556;DHT22;36508;52.512;13.450;2023-04-08T14:16:38;21.30;96.70
50556;DHT22;36508;52.512;13.450;2023-04-08T14:19:04;21.70;96.10
50556;DHT22;36508;52.512;13.450;2023-04-08T14:21:30;22.60;95.40
50556;DHT22;36508;52.512;13.450;2023-04-08T14:23:56;23.70;94.10
50556;DHT22;36508;52.512;13.450;2023-04-08T14:26:22;23.50;93.30
50556;DHT22;36508;52.512;13.450;2023-04-08T14:28:48;23.20;92.40
50556;DHT22;36508;52.512;13.450;2023-04-08T14:31:14;22.30;93.40
50556;DHT22;36508;52.512;13.450;2023-04-08T14:33:40;21.20;93.80
50556;DHT22;36508;52.512;13.450;2023-04-08T14:36:09;20.90;94.70
50556;DHT22;36508;52.512;13.450;2023-04-08T14:38:38;20.20;94.20
50556;DHT22;36508;52.512;13.450;2023-04-08T14:41:04;19.30;95.00
50556;DHT22;36508;52.512;13.450;2023-04-08T14:43:30;18.80;95.60
50556;DHT22;36508;52.512;13.450;2023-04-08T14:45:56;18.60;96.10
50556;DHT22;36508;52.512;13.450;2023-04-08T14:48:21;19.50;96.10
50556;DHT22;36508;52.512;13.450;2023-04-08T14:50:50;20.80;95.50
50556;DHT22;36508;52.512;13.450;2023-04-08T14:53:15;20.80;94.40
50556;DHT22;36508;52.512;13.450;2023-04-08T14:55:42;19.90;94.70
50556;DHT22;36508;52.512;13.450;2023-04-08T14:58:07;19.30;95.40
50556;DHT22;36508;52.512;13.450;2023-04-08T15:00:33;18.30;95.70
50556;DHT22;36508;52.512;13.450;2023-04-08T15:02:58;17.50;95.80
50556;DHT22;36508;52.512;13.450;2023-04-08T15:05:24;17.60;96.70
50556;DHT22;36508;52.512;13.450;2023-04-08T15:07:50;17.80;97.00
50556;DHT22;36508;52.512;13.450;2023-04-08T15:10:16;18.70;96.80
50556;DHT22;36508;52.512;13.450;2023-04-08T15:12:41;19.80;96.00
50556;DHT22;36508;52.512;13.450;2023-04-08T15:15:07;19.90;95.10
50556;DHT22;36508;52.512;13.450;2023-04-08T15:17:33;19.00;94.90
50556;DHT22;36508;52.512;13.450;2023-04-08T15:19:59;18.80;96.30
50556;DHT22;36508;52.512;13.450;2023-04-08T15:22:25;18.50;96.70
50556;DHT22;36508;52.512;13.450;2023-04-08T15:24:51;18.10;96.70
50556;DHT22;36508;52.512;13.450;2023-04-08T15:27:17;17.40;97.10
50556;DHT22;36508;52.512;13.450;2023-04-08T15:29:43;17.20;97.70
50556;DHT22;36508;52.512;13.450;2023-04-08T15:32:09;16.90;97.70
50556;DHT22;36508;52.512;13.450;2023-04-08T15:34:35;16.80;98.30
50556;DHT22;36508;52.512;13.450;2023-04-08T15:37:01;16.80;98.60
50556;DHT22;36508;52.512;13.450;2023-04-08T15:39:26;16.90;98.30
50556;DHT22;36508;52.512;13.450;2023-04-08T15:41:52;17.50;98.00
50556;DHT22;36508;52.512;13.450;2023-04-08T15:44:18;18.70;97.10