sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-07-24T00:02:58;981.4;;;23.8;69.7
56272;BME280;42177;48.914;18.160;2023-07-24T00:07:58;981.3;;;23.8;70.6
56272;BME280;42177;48.914;18.160;2023-07-24T00:12:58;981.3;;;23.8;70.6
56272;BME280;42177;48.914;18.160;2023-07-24T00:17:58;981.2;;;23.8;71.1
56272;BME280;42177;48.914;18.160;2023-07-24T00:22:58;981.2;;;23.8;71.1
56272;BME280;42177;48.914;18.160;2023-07-24T00:27:58;981.1;;;23.8;71.4
56272;BME280;42177;48.914;18.160;2023-07-24T00:32:58;981.1;;;23.8;71.4
56272;BME280;42177;48.914;18.160;2023-07-24T00:37:58;981;;;23.8;72.1
56272;BME280;42177;48.914;18.160;2023-07-24T00:42:58;981;;;23.8;72.1
56272;BME280;42177;48.914;18.160;2023-07-24T00:47:58;981;;;23.6;74
56272;BME280;42177;48.914;18.160;2023-07-24T00:52:58;981;;;23.6;74
56272;BME280;42177;48.914;18.160;2023-07-24T00:57:58;980.9;;;23.6;76.2
56272;BME280;42177;48.914;18.160;2023-07-24T01:02:58;980.9;;;23.6;76.2
56272;BME280;42177;48.914;18.160;2023-07-24T01:07:58;980.8;;;23.6;76.9
56272;BME280;42177;48.914;18.160;2023-07-24T01:12:59;980.8;;;23.6;76.9
56272;BME280;42177;48.914;18.160;2023-07-24T01:17:59;980.7;;;23.5;78.8
56272;BME280;42177;48.914;18.160;2023-07-24T01:23:04;980.7;;;23.5;78.8
56272;BME280;42177;48.914;18.160;2023-07-24T01:27:59;981;;;23.6;78.3
56272;BME280;42177;48.914;18.160;2023-07-24T01:32:58;981;;;23.6;78.3
56272;BME280;42177;48.914;18.160;2023-07-24T01:37:58;980.8;;;23.4;78.5
56272;BME280;42177;48.914;18.160;2023-07-24T01:42:58;980.8;;;23.4;78.5
56272;BME280;42177;48.914;18.160;2023-07-24T01:47:59;980.8;;;23.3;78.5
56272;BME280;42177;48.914;18.160;2023-07-24T01:52:58;980.8;;;23.3;78.5
56272;BME280;42177;48.914;18.160;2023-07-24T01:57:58;980.8;;;23.3;78.8
56272;BME280;42177;48.914;18.160;2023-07-24T02:02:58;980.8;;;23.3;78.8
56272;BME280;42177;48.914;18.160;2023-07-24T02:07:58;980.7;;;23.1;79.6
56272;BME280;42177;48.914;18.160;2023-07-24T02:12:58;980.7;;;23.1;79.6
56272;BME280;42177;48.914;18.160;2023-07-24T02:17:58;980.7;;;23.1;80.3
56272;BME280;42177;48.914;18.160;2023-07-24T02:22:58;980.7;;;23.1;80.3
56272;BME280;42177;48.914;18.160;2023-07-24T02:27:58;980.7;;;23.1;80.9
56272;BME280;42177;48.914;18.160;2023-07-24T02:32:58;980.7;;;23.1;80.9
56272;BME280;42177;48.914;18.160;2023-07-24T02:37:58;980.7;;;23.2;81.2
56272;BME280;42177;48.914;18.160;2023-07-24T02:42:58;980.7;;;23.2;81.2
56272;BME280;42177;48.914;18.160;2023-07-24T02:47:58;980.4;;;23.2;83.8
56272;BME280;42177;48.914;18.160;2023-07-24T02:52:58;980.4;;;23.2;83.8
56272;BME280;42177;48.914;18.160;2023-07-24T02:57:58;980.7;;;22.9;86.6
56272;BME280;42177;48.914;18.160;2023-07-24T03:02:58;980.7;;;22.9;86.6
56272;BME280;42177;48.914;18.160;2023-07-24T03:07:58;980.7;;;22.8;90.3
56272;BME280;42177;48.914;18.160;2023-07-24T03:12:58;980.7;;;22.8;90.3
56272;BME280;42177;48.914;18.160;2023-07-24T03:17:58;980.7;;;22.8;90.2
56272;BME280;42177;48.914;18.160;2023-07-24T03:22:58;980.7;;;22.8;90.2
56272;BME280;42177;48.914;18.160;2023-07-24T03:27:58;980.8;;;22.8;90.8
56272;BME280;42177;48.914;18.160;2023-07-24T03:32:58;980.8;;;22.8;90.8
56272;BME280;42177;48.914;18.160;2023-07-24T03:37:58;980.8;;;22.8;91.9
56272;BME280;42177;48.914;18.160;2023-07-24T03:42:58;980.8;;;22.8;91.9
56272;BME280;42177;48.914;18.160;2023-07-24T03:47:58;980.8;;;22.7;91.8
56272;BME280;42177;48.914;18.160;2023-07-24T03:52:58;980.8;;;22.7;91.8
56272;BME280;42177;48.914;18.160;2023-07-24T03:57:58;981;;;22.8;90.8
56272;BME280;42177;48.914;18.160;2023-07-24T04:02:58;981;;;22.8;90.8
56272;BME280;42177;48.914;18.160;2023-07-24T04:07:58;980.8;;;22.7;90.9
56272;BME280;42177;48.914;18.160;2023-07-24T04:12:58;980.8;;;22.7;90.9
56272;BME280;42177;48.914;18.160;2023-07-24T04:17:58;980.8;;;22.7;91.4
56272;BME280;42177;48.914;18.160;2023-07-24T04:22:58;980.8;;;22.7;91.4
56272;BME280;42177;48.914;18.160;2023-07-24T04:27:58;980.8;;;22.7;92.8
56272;BME280;42177;48.914;18.160;2023-07-24T04:32:58;980.8;;;22.7;92.8
56272;BME280;42177;48.914;18.160;2023-07-24T04:37:58;980.9;;;22.6;93
56272;BME280;42177;48.914;18.160;2023-07-24T04:42:58;980.9;;;22.6;93
56272;BME280;42177;48.914;18.160;2023-07-24T04:47:58;980.9;;;22.7;93.9
56272;BME280;42177;48.914;18.160;2023-07-24T04:52:58;980.9;;;22.7;93.9
56272;BME280;42177;48.914;18.160;2023-07-24T04:57:58;981.1;;;22.8;94
56272;BME280;42177;48.914;18.160;2023-07-24T05:02:58;981.1;;;22.8;94
56272;BME280;42177;48.914;18.160;2023-07-24T05:07:58;981;;;23.1;91.9
56272;BME280;42177;48.914;18.160;2023-07-24T05:12:58;981;;;23.1;91.9
56272;BME280;42177;48.914;18.160;2023-07-24T05:17:58;980.9;;;23.2;89.8
56272;BME280;42177;48.914;18.160;2023-07-24T05:22:58;980.9;;;23.2;89.8
56272;BME280;42177;48.914;18.160;2023-07-24T05:27:58;981;;;23.3;89
56272;BME280;42177;48.914;18.160;2023-07-24T05:32:58;981;;;23.3;89
56272;BME280;42177;48.914;18.160;2023-07-24T05:37:58;981.1;;;23.4;87.9
56272;BME280;42177;48.914;18.160;2023-07-24T05:42:58;981.1;;;23.4;87.9
56272;BME280;42177;48.914;18.160;2023-07-24T05:47:58;981.1;;;23.6;87.1
56272;BME280;42177;48.914;18.160;2023-07-24T05:52:58;981.1;;;23.6;87.1
56272;BME280;42177;48.914;18.160;2023-07-24T05:57:58;981;;;23.9;85.5
56272;BME280;42177;48.914;18.160;2023-07-24T06:02:58;981;;;23.9;85.5
56272;BME280;42177;48.914;18.160;2023-07-24T06:07:58;980.9;;;23.9;85.5
56272;BME280;42177;48.914;18.160;2023-07-24T06:12:58;980.9;;;23.9;85.5
56272;BME280;42177;48.914;18.160;2023-07-24T06:17:58;981;;;24.1;84.8
56272;BME280;42177;48.914;18.160;2023-07-24T06:22:58;981;;;24.1;84.8
56272;BME280;42177;48.914;18.160;2023-07-24T06:27:58;981.1;;;24.2;84.3
56272;BME280;42177;48.914;18.160;2023-07-24T06:32:58;981.1;;;24.2;84.3
56272;BME280;42177;48.914;18.160;2023-07-24T06:37:58;980.9;;;24.5;83.1
56272;BME280;42177;48.914;18.160;2023-07-24T06:42:58;980.9;;;24.5;83.1
56272;BME280;42177;48.914;18.160;2023-07-24T06:47:58;980.6;;;24.5;82.7
56272;BME280;42177;48.914;18.160;2023-07-24T06:52:58;980.6;;;24.5;82.7
56272;BME280;42177;48.914;18.160;2023-07-24T06:57:58;980.5;;;25;81.7
56272;BME280;42177;48.914;18.160;2023-07-24T07:02:58;980.5;;;25;81.7
56272;BME280;42177;48.914;18.160;2023-07-24T07:07:58;980.5;;;25.3;80.9
56272;BME280;42177;48.914;18.160;2023-07-24T07:12:58;980.5;;;25.3;80.9
56272;BME280;42177;48.914;18.160;2023-07-24T07:17:58;980.4;;;25.1;80.3
56272;BME280;42177;48.914;18.160;2023-07-24T07:22:58;980.4;;;25.1;80.3
56272;BME280;42177;48.914;18.160;2023-07-24T07:27:58;980.4;;;25.2;80.1
56272;BME280;42177;48.914;18.160;2023-07-24T07:32:58;980.4;;;25.2;80.1
56272;BME280;42177;48.914;18.160;2023-07-24T07:37:58;980.5;;;25.3;79.8
56272;BME280;42177;48.914;18.160;2023-07-24T07:42:58;980.5;;;25.3;79.8
56272;BME280;42177;48.914;18.160;2023-07-24T07:47:58;980.4;;;25.7;76.5
56272;BME280;42177;48.914;18.160;2023-07-24T07:52:58;980.4;;;25.7;76.5
56272;BME280;42177;48.914;18.160;2023-07-24T07:57:58;980.3;;;25.8;75.3
56272;BME280;42177;48.914;18.160;2023-07-24T08:02:58;980.3;;;25.8;75.3
56272;BME280;42177;48.914;18.160;2023-07-24T08:07:58;980.4;;;26.1;72.1
56272;BME280;42177;48.914;18.160;2023-07-24T08:12:58;980.4;;;26.1;72.1
56272;BME280;42177;48.914;18.160;2023-07-24T08:17:58;980.1;;;26.4;67.8
56272;BME280;42177;48.914;18.160;2023-07-24T08:22:58;980.1;;;26.4;67.8
56272;BME280;42177;48.914;18.160;2023-07-24T08:27:58;980;;;26.6;66.3
56272;BME280;42177;48.914;18.160;2023-07-24T08:32:58;980;;;26.6;66.3
56272;BME280;42177;48.914;18.160;2023-07-24T08:37:58;980;;;27.2;63.5
56272;BME280;42177;48.914;18.160;2023-07-24T08:42:58;980;;;27.2;63.5
56272;BME280;42177;48.914;18.160;2023-07-24T08:47:58;980;;;27.6;62.4
56272;BME280;42177;48.914;18.160;2023-07-24T08:52:58;980;;;27.6;62.4
56272;BME280;42177;48.914;18.160;2023-07-24T08:57:58;979.9;;;27.9;61.4
56272;BME280;42177;48.914;18.160;2023-07-24T09:02:58;979.9;;;27.9;61.4
56272;BME280;42177;48.914;18.160;2023-07-24T09:07:58;979.7;;;28.1;59.9
56272;BME280;42177;48.914;18.160;2023-07-24T09:12:58;979.7;;;28.1;59.9
56272;BME280;42177;48.914;18.160;2023-07-24T09:17:58;979.5;;;28.4;59.8
56272;BME280;42177;48.914;18.160;2023-07-24T09:22:58;979.5;;;28.4;59.8
56272;BME280;42177;48.914;18.160;2023-07-24T09:27:58;979.5;;;28.7;56.3
56272;BME280;42177;48.914;18.160;2023-07-24T09:32:58;979.5;;;28.7;56.3
56272;BME280;42177;48.914;18.160;2023-07-24T09:38:02;979.3;;;28.8;51.7
56272;BME280;42177;48.914;18.160;2023-07-24T09:42:58;979.3;;;28.8;51.7
56272;BME280;42177;48.914;18.160;2023-07-24T09:47:58;979;;;29;48.5
56272;BME280;42177;48.914;18.160;2023-07-24T09:52:58;979;;;29;48.5
56272;BME280;42177;48.914;18.160;2023-07-24T09:57:58;978.9;;;29.8;47.2
56272;BME280;42177;48.914;18.160;2023-07-24T10:02:58;978.9;;;29.8;47.2
56272;BME280;42177;48.914;18.160;2023-07-24T10:07:58;978.6;;;29.7;44.6
56272;BME280;42177;48.914;18.160;2023-07-24T10:12:58;978.6;;;29.7;44.6
56272;BME280;42177;48.914;18.160;2023-07-24T10:18:02;978.6;;;30.4;43.2
56272;BME280;42177;48.914;18.160;2023-07-24T10:23:00;978.6;;;30.4;43.2
56272;BME280;42177;48.914;18.160;2023-07-24T10:28:06;978.6;;;30.9;43.3
56272;BME280;42177;48.914;18.160;2023-07-24T10:33:06;978.6;;;30.9;43.3
56272;BME280;42177;48.914;18.160;2023-07-24T10:37:59;978.3;;;29.8;46.1
56272;BME280;42177;48.914;18.160;2023-07-24T10:42:59;978.3;;;29.8;46.1
56272;BME280;42177;48.914;18.160;2023-07-24T10:47:58;978.1;;;29.5;47.3
56272;BME280;42177;48.914;18.160;2023-07-24T10:53:01;978.1;;;29.5;47.3
56272;BME280;42177;48.914;18.160;2023-07-24T10:57:58;978;;;29.5;48.3
56272;BME280;42177;48.914;18.160;2023-07-24T11:02:58;978;;;29.5;48.3
56272;BME280;42177;48.914;18.160;2023-07-24T11:07:58;977.8;;;29.2;49.5
56272;BME280;42177;48.914;18.160;2023-07-24T11:12:58;977.8;;;29.2;49.5
56272;BME280;42177;48.914;18.160;2023-07-24T11:17:58;977.7;;;29;50
56272;BME280;42177;48.914;18.160;2023-07-24T11:22:58;977.7;;;29;50
56272;BME280;42177;48.914;18.160;2023-07-24T11:27:58;977.4;;;30.2;47.9
56272;BME280;42177;48.914;18.160;2023-07-24T11:32:59;977.4;;;30.2;47.9
56272;BME280;42177;48.914;18.160;2023-07-24T11:37:58;977.3;;;31;46.2
56272;BME280;42177;48.914;18.160;2023-07-24T11:42:58;977.3;;;31;46.2
56272;BME280;42177;48.914;18.160;2023-07-24T11:47:59;976.9;;;30.3;47.4
56272;BME280;42177;48.914;18.160;2023-07-24T11:52:59;976.9;;;30.3;47.4
56272;BME280;42177;48.914;18.160;2023-07-24T11:57:59;976.8;;;31.1;46.4
56272;BME280;42177;48.914;18.160;2023-07-24T12:02:59;976.8;;;31.1;46.4
56272;BME280;42177;48.914;18.160;2023-07-24T12:07:59;976.9;;;31.4;45.7
56272;BME280;42177;48.914;18.160;2023-07-24T12:12:59;976.9;;;31.4;45.7
56272;BME280;42177;48.914;18.160;2023-07-24T12:17:59;976.6;;;30.8;46.5
56272;BME280;42177;48.914;18.160;2023-07-24T12:22:59;976.6;;;30.8;46.5
56272;BME280;42177;48.914;18.160;2023-07-24T12:27:58;976.4;;;30.3;47.1
56272;BME280;42177;48.914;18.160;2023-07-24T12:32:58;976.4;;;30.3;47.1
56272;BME280;42177;48.914;18.160;2023-07-24T12:37:58;976.3;;;30;46.8
56272;BME280;42177;48.914;18.160;2023-07-24T12:42:58;976.3;;;30;46.8
56272;BME280;42177;48.914;18.160;2023-07-24T12:47:59;976.2;;;30.3;45.2
56272;BME280;42177;48.914;18.160;2023-07-24T12:52:59;976.2;;;30.3;45.2
56272;BME280;42177;48.914;18.160;2023-07-24T12:57:58;976;;;30.1;45.9
56272;BME280;42177;48.914;18.160;2023-07-24T13:02:58;976;;;30.1;45.9
56272;BME280;42177;48.914;18.160;2023-07-24T13:07:59;975.9;;;30.4;45.8
56272;BME280;42177;48.914;18.160;2023-07-24T13:12:59;975.9;;;30.4;45.8
56272;BME280;42177;48.914;18.160;2023-07-24T13:17:58;975.6;;;30.8;44.8
56272;BME280;42177;48.914;18.160;2023-07-24T13:22:58;975.6;;;30.8;44.8
56272;BME280;42177;48.914;18.160;2023-07-24T13:27:58;975.3;;;30.8;43
56272;BME280;42177;48.914;18.160;2023-07-24T13:32:58;975.3;;;30.8;43
56272;BME280;42177;48.914;18.160;2023-07-24T13:37:58;975.1;;;30.9;42
56272;BME280;42177;48.914;18.160;2023-07-24T13:42:58;975.1;;;30.9;42
56272;BME280;42177;48.914;18.160;2023-07-24T13:47:58;975.1;;;30.8;42.4
56272;BME280;42177;48.914;18.160;2023-07-24T13:52:58;975.1;;;30.8;42.4
56272;BME280;42177;48.914;18.160;2023-07-24T13:57:58;974.8;;;31.6;41.1
56272;BME280;42177;48.914;18.160;2023-07-24T14:02:58;974.8;;;31.6;41.1
56272;BME280;42177;48.914;18.160;2023-07-24T14:07:58;974.5;;;32.2;39.4
56272;BME280;42177;48.914;18.160;2023-07-24T14:12:59;974.5;;;32.2;39.4
56272;BME280;42177;48.914;18.160;2023-07-24T14:17:58;974.3;;;32.2;39.1
56272;BME280;42177;48.914;18.160;2023-07-24T14:22:58;974.3;;;32.2;39.1
56272;BME280;42177;48.914;18.160;2023-07-24T14:27:58;973.9;;;32;40.7
56272;BME280;42177;48.914;18.160;2023-07-24T14:32:58;973.9;;;32;40.7
56272;BME280;42177;48.914;18.160;2023-07-24T14:37:58;973.6;;;31.4;41.6
56272;BME280;42177;48.914;18.160;2023-07-24T14:42:58;973.6;;;31.4;41.6
56272;BME280;42177;48.914;18.160;2023-07-24T14:47:58;973.2;;;31.3;42.6
56272;BME280;42177;48.914;18.160;2023-07-24T14:52:59;973.2;;;31.3;42.6
56272;BME280;42177;48.914;18.160;2023-07-24T14:57:58;973.1;;;31.2;42.6
56272;BME280;42177;48.914;18.160;2023-07-24T15:02:58;973.1;;;31.2;42.6
56272;BME280;42177;48.914;18.160;2023-07-24T15:07:58;973;;;30.8;43.5
56272;BME280;42177;48.914;18.160;2023-07-24T15:12:59;973;;;30.8;43.5
56272;BME280;42177;48.914;18.160;2023-07-24T15:17:59;973.5;;;30.5;44.2
56272;BME280;42177;48.914;18.160;2023-07-24T15:22:58;973.5;;;30.5;44.2
56272;BME280;42177;48.914;18.160;2023-07-24T15:27:58;973.3;;;30;46
56272;BME280;42177;48.914;18.160;2023-07-24T15:32:59;973.3;;;30;46
56272;BME280;42177;48.914;18.160;2023-07-24T15:37:58;973.3;;;29.8;47.4
56272;BME280;42177;48.914;18.160;2023-07-24T15:42:58;973.3;;;29.8;47.4
56272;BME280;42177;48.914;18.160;2023-07-24T15:47:58;973.7;;;29.5;48.2
56272;BME280;42177;48.914;18.160;2023-07-24T15:52:59;973.7;;;29.5;48.2
56272;BME280;42177;48.914;18.160;2023-07-24T15:57:58;973.4;;;29.3;49.7
56272;BME280;42177;48.914;18.160;2023-07-24T16:02:59;973.4;;;29.3;49.7
56272;BME280;42177;48.914;18.160;2023-07-24T16:07:58;973.2;;;29.3;50.7
56272;BME280;42177;48.914;18.160;2023-07-24T16:12:59;973.2;;;29.3;50.7
56272;BME280;42177;48.914;18.160;2023-07-24T16:17:58;973.3;;;29.3;51.5
56272;BME280;42177;48.914;18.160;2023-07-24T16:22:59;973.3;;;29.3;51.5
56272;BME280;42177;48.914;18.160;2023-07-24T16:27:58;973.2;;;29.2;52.5
56272;BME280;42177;48.914;18.160;2023-07-24T16:32:59;973.2;;;29.2;52.5
56272;BME280;42177;48.914;18.160;2023-07-24T16:37:58;972.8;;;29.2;52.7
56272;BME280;42177;48.914;18.160;2023-07-24T16:42:58;972.8;;;29.2;52.7
56272;BME280;42177;48.914;18.160;2023-07-24T16:47:59;972.9;;;29.1;53.1
56272;BME280;42177;48.914;18.160;2023-07-24T16:52:59;972.9;;;29.1;53.1
56272;BME280;42177;48.914;18.160;2023-07-24T16:57:58;972.6;;;29;54.9
56272;BME280;42177;48.914;18.160;2023-07-24T17:02:59;972.6;;;29;54.9
56272;BME280;42177;48.914;18.160;2023-07-24T17:07:58;972.6;;;28.9;56.5
56272;BME280;42177;48.914;18.160;2023-07-24T17:12:59;972.6;;;28.9;56.5
56272;BME280;42177;48.914;18.160;2023-07-24T17:17:58;972.6;;;28.7;56.9
56272;BME280;42177;48.914;18.160;2023-07-24T17:22:59;972.6;;;28.7;56.9
56272;BME280;42177;48.914;18.160;2023-07-24T17:27:59;972.4;;;28.5;58.1
56272;BME280;42177;48.914;18.160;2023-07-24T17:32:59;972.4;;;28.5;58.1
56272;BME280;42177;48.914;18.160;2023-07-24T17:37:59;972.2;;;28.5;57.1
56272;BME280;42177;48.914;18.160;2023-07-24T17:42:59;972.2;;;28.5;57.1
56272;BME280;42177;48.914;18.160;2023-07-24T17:47:58;972.4;;;28.4;57
56272;BME280;42177;48.914;18.160;2023-07-24T17:52:59;972.4;;;28.4;57
56272;BME280;42177;48.914;18.160;2023-07-24T17:57:59;972.5;;;28.5;55.7
56272;BME280;42177;48.914;18.160;2023-07-24T18:02:59;972.5;;;28.5;55.7
56272;BME280;42177;48.914;18.160;2023-07-24T18:07:59;972.5;;;28.4;55.5
56272;BME280;42177;48.914;18.160;2023-07-24T18:12:59;972.5;;;28.4;55.5
56272;BME280;42177;48.914;18.160;2023-07-24T18:17:59;972.3;;;28.1;58
56272;BME280;42177;48.914;18.160;2023-07-24T18:22:59;972.3;;;28.1;58
56272;BME280;42177;48.914;18.160;2023-07-24T18:27:59;972.5;;;27.9;58.8
56272;BME280;42177;48.914;18.160;2023-07-24T18:32:59;972.5;;;27.9;58.8
56272;BME280;42177;48.914;18.160;2023-07-24T18:37:59;972.8;;;27.8;57.4
56272;BME280;42177;48.914;18.160;2023-07-24T18:42:59;972.8;;;27.8;57.4
56272;BME280;42177;48.914;18.160;2023-07-24T18:47:59;972.6;;;27.9;55.8
56272;BME280;42177;48.914;18.160;2023-07-24T18:52:59;972.6;;;27.9;55.8
56272;BME280;42177;48.914;18.160;2023-07-24T18:57:59;972.7;;;27.8;55.6
56272;BME280;42177;48.914;18.160;2023-07-24T19:02:59;972.7;;;27.8;55.6
56272;BME280;42177;48.914;18.160;2023-07-24T19:07:59;972.5;;;27.5;57.8
56272;BME280;42177;48.914;18.160;2023-07-24T19:12:59;972.5;;;27.5;57.8
56272;BME280;42177;48.914;18.160;2023-07-24T19:17:59;972.4;;;27.4;58.5
56272;BME280;42177;48.914;18.160;2023-07-24T19:22:59;972.4;;;27.4;58.5
56272;BME280;42177;48.914;18.160;2023-07-24T19:27:59;972.4;;;27.3;58.7
56272;BME280;42177;48.914;18.160;2023-07-24T19:32:59;972.4;;;27.3;58.7
56272;BME280;42177;48.914;18.160;2023-07-24T19:37:59;972.4;;;27.1;59.6
56272;BME280;42177;48.914;18.160;2023-07-24T19:42:59;972.4;;;27.1;59.6
56272;BME280;42177;48.914;18.160;2023-07-24T19:47:59;972.6;;;27;59.8
56272;BME280;42177;48.914;18.160;2023-07-24T19:52:59;972.6;;;27;59.8
56272;BME280;42177;48.914;18.160;2023-07-24T19:57:59;972.8;;;26.7;61.9
56272;BME280;42177;48.914;18.160;2023-07-24T20:02:59;972.8;;;26.7;61.9
56272;BME280;42177;48.914;18.160;2023-07-24T20:07:59;972.8;;;26.6;62.5
56272;BME280;42177;48.914;18.160;2023-07-24T20:12:59;972.8;;;26.6;62.5
56272;BME280;42177;48.914;18.160;2023-07-24T20:17:59;972.5;;;26.5;65
56272;BME280;42177;48.914;18.160;2023-07-24T20:22:59;972.5;;;26.5;65
56272;BME280;42177;48.914;18.160;2023-07-24T20:27:59;973.1;;;26.6;63.8
56272;BME280;42177;48.914;18.160;2023-07-24T20:32:59;973.1;;;26.6;63.8
56272;BME280;42177;48.914;18.160;2023-07-24T20:38:02;973.2;;;26.4;65.9
56272;BME280;42177;48.914;18.160;2023-07-24T20:42:59;973.2;;;26.4;65.9
56272;BME280;42177;48.914;18.160;2023-07-24T20:47:59;973.3;;;26.3;67.7
56272;BME280;42177;48.914;18.160;2023-07-24T20:52:59;973.3;;;26.3;67.7
56272;BME280;42177;48.914;18.160;2023-07-24T20:57:59;973.6;;;26.2;68.6
56272;BME280;42177;48.914;18.160;2023-07-24T21:02:59;973.6;;;26.2;68.6
56272;BME280;42177;48.914;18.160;2023-07-24T21:07:59;973.6;;;25.9;70.8
56272;BME280;42177;48.914;18.160;2023-07-24T21:12:59;973.6;;;25.9;70.8
56272;BME280;42177;48.914;18.160;2023-07-24T21:17:59;973.3;;;25.7;72
56272;BME280;42177;48.914;18.160;2023-07-24T21:22:59;973.3;;;25.7;72
56272;BME280;42177;48.914;18.160;2023-07-24T21:27:59;973.3;;;25.5;72.9
56272;BME280;42177;48.914;18.160;2023-07-24T21:32:59;973.3;;;25.5;72.9
56272;BME280;42177;48.914;18.160;2023-07-24T21:37:59;973.4;;;25.4;74.2
56272;BME280;42177;48.914;18.160;2023-07-24T21:42:59;973.4;;;25.4;74.2
56272;BME280;42177;48.914;18.160;2023-07-24T21:47:59;973.6;;;25;75.9
56272;BME280;42177;48.914;18.160;2023-07-24T21:52:59;973.6;;;25;75.9
56272;BME280;42177;48.914;18.160;2023-07-24T21:57:59;973.8;;;24.9;76.5
56272;BME280;42177;48.914;18.160;2023-07-24T22:02:59;973.8;;;24.9;76.5
56272;BME280;42177;48.914;18.160;2023-07-24T22:07:59;973.9;;;25;76.8
56272;BME280;42177;48.914;18.160;2023-07-24T22:12:59;973.9;;;25;76.8
56272;BME280;42177;48.914;18.160;2023-07-24T22:17:59;973.7;;;24.8;77.5
56272;BME280;42177;48.914;18.160;2023-07-24T22:22:59;973.7;;;24.8;77.5
56272;BME280;42177;48.914;18.160;2023-07-24T22:27:59;973.8;;;24.5;79.1
56272;BME280;42177;48.914;18.160;2023-07-24T22:32:59;973.8;;;24.5;79.1
56272;BME280;42177;48.914;18.160;2023-07-24T22:37:59;974;;;24.1;80.1
56272;BME280;42177;48.914;18.160;2023-07-24T22:42:59;974;;;24.1;80.1
56272;BME280;42177;48.914;18.160;2023-07-24T22:47:59;974.1;;;24.1;81.2
56272;BME280;42177;48.914;18.160;2023-07-24T22:52:59;974.1;;;24.1;81.2
56272;BME280;42177;48.914;18.160;2023-07-24T22:57:59;974.1;;;24.1;81
56272;BME280;42177;48.914;18.160;2023-07-24T23:02:59;974.1;;;24.1;81
56272;BME280;42177;48.914;18.160;2023-07-24T23:07:59;974.1;;;24.1;81
56272;BME280;42177;48.914;18.160;2023-07-24T23:12:59;974.1;;;24.1;81
56272;BME280;42177;48.914;18.160;2023-07-24T23:17:59;974.2;;;23.8;82
56272;BME280;42177;48.914;18.160;2023-07-24T23:22:59;974.2;;;23.8;82
56272;BME280;42177;48.914;18.160;2023-07-24T23:27:59;974.3;;;23.1;85.9
56272;BME280;42177;48.914;18.160;2023-07-24T23:32:59;974.3;;;23.1;85.9
56272;BME280;42177;48.914;18.160;2023-07-24T23:37:59;974.3;;;23.4;84.3
56272;BME280;42177;48.914;18.160;2023-07-24T23:42:59;974.3;;;23.4;84.3
56272;BME280;42177;48.914;18.160;2023-07-24T23:47:59;974.4;;;23.2;85
56272;BME280;42177;48.914;18.160;2023-07-24T23:52:59;974.4;;;23.2;85
56272;BME280;42177;48.914;18.160;2023-07-24T23:57:59;974.3;;;23.3;84.5
