sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55289;BME280;41154;45.394;5.734;2023-05-19T00:01:28;97145.16;;;9.27;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T00:03:56;97152.03;;;9.23;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T00:06:29;97153.19;;;9.27;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T00:09:02;97154.22;;;9.26;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T00:11:28;97146.00;;;9.16;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T00:13:59;97155.88;;;9.27;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T00:16:26;97150.97;;;9.24;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T00:18:52;97150.38;;;9.34;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T00:21:19;97151.16;;;9.34;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T00:23:45;97147.25;;;9.54;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T00:26:11;97144.06;;;9.40;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T00:28:39;97154.44;;;9.37;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T00:31:05;97139.91;;;9.32;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T00:33:32;97145.00;;;9.34;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T00:36:01;97132.56;;;9.28;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T00:38:32;97132.81;;;9.26;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T00:40:59;97136.28;;;9.27;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T00:43:25;97135.59;;;9.31;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T00:45:51;97128.72;;;9.35;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T00:48:18;97129.97;;;9.45;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T00:50:44;97130.00;;;9.33;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T00:53:11;97130.84;;;9.22;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T00:55:37;97121.91;;;9.16;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T00:58:06;97126.13;;;9.12;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T01:00:34;97130.88;;;9.10;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T01:03:03;97131.94;;;9.09;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T01:05:40;97131.00;;;9.03;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T01:08:09;97124.16;;;9.07;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T01:10:35;97112.16;;;9.10;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T01:13:04;97114.56;;;9.23;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T01:15:38;97111.78;;;9.18;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T01:18:22;97111.19;;;9.16;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T01:20:58;97101.66;;;9.20;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T01:23:46;97099.44;;;9.17;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T01:26:39;97107.31;;;9.24;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T01:32:32;97096.56;;;9.07;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T01:34:58;97091.75;;;9.21;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T01:37:25;97087.81;;;9.11;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T01:39:51;97093.69;;;8.96;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T01:42:19;97097.31;;;8.90;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T01:44:45;97095.03;;;8.82;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T01:47:11;97092.91;;;8.84;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T01:49:37;97101.41;;;8.81;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T01:52:03;97091.97;;;8.90;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T01:54:29;97093.63;;;8.79;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T02:00:17;97092.13;;;8.72;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T02:05:43;97105.03;;;8.63;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T02:08:40;97095.75;;;8.66;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T02:11:21;97103.75;;;8.66;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T02:13:49;97094.81;;;8.72;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T02:16:20;97098.66;;;8.76;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T02:18:49;97091.75;;;8.80;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T02:21:18;97094.66;;;8.78;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T02:23:44;97094.81;;;8.72;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T02:26:10;97097.25;;;8.61;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T02:28:36;97099.59;;;8.58;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T02:31:02;97090.63;;;8.52;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T02:33:30;97098.56;;;8.47;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T02:35:56;97101.00;;;8.49;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T02:38:22;97093.69;;;8.44;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T02:40:50;97094.81;;;8.36;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T02:43:17;97095.16;;;8.28;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T02:45:43;97092.16;;;8.24;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T02:48:09;97084.47;;;8.28;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T02:50:35;97098.19;;;8.20;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T02:53:02;97088.53;;;8.19;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T02:55:28;97090.88;;;8.15;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T02:57:54;97087.59;;;8.13;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T03:00:20;97096.31;;;8.08;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T03:02:46;97096.44;;;8.02;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T03:05:11;97084.09;;;8.01;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T03:07:38;97079.22;;;7.98;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T03:10:04;97089.81;;;8.04;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T03:12:31;97076.44;;;8.16;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T03:14:58;97074.00;;;8.15;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T03:17:24;97079.91;;;7.93;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T03:19:50;97074.47;;;7.88;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T03:22:16;97069.84;;;7.95;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T03:24:45;97077.38;;;7.98;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T03:27:12;97075.88;;;8.02;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T03:29:38;97076.47;;;8.04;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T03:32:04;97084.34;;;8.11;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T03:34:30;97081.13;;;8.09;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T03:36:57;97074.59;;;8.05;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T03:39:23;97078.69;;;8.07;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T03:41:48;97084.25;;;8.06;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T03:44:14;97079.59;;;8.01;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T03:46:40;97081.91;;;8.09;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T03:49:35;97080.19;;;8.15;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T03:52:13;97073.78;;;8.16;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T03:54:52;97076.00;;;8.19;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T03:57:18;97089.81;;;8.16;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T03:59:46;97086.81;;;8.13;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T04:02:11;97076.91;;;8.13;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T04:04:37;97082.16;;;8.20;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T04:07:03;97079.97;;;8.17;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T04:09:29;97077.97;;;8.24;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T04:11:56;97085.16;;;8.12;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T04:14:23;97081.94;;;8.21;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T04:16:49;97079.72;;;8.30;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T04:19:15;97079.69;;;8.66;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T04:21:40;97081.09;;;8.33;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T04:24:06;97083.44;;;8.17;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T04:26:33;97083.53;;;8.22;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T04:29:00;97078.44;;;8.21;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T04:31:29;97083.44;;;8.17;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T04:33:55;97081.56;;;8.18;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T04:36:21;97080.28;;;8.20;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T04:38:51;97084.63;;;8.45;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T04:41:20;97084.59;;;8.33;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T04:43:46;97084.38;;;8.23;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T04:46:13;97096.31;;;8.20;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T04:48:39;97088.06;;;8.10;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T04:51:05;97081.22;;;8.14;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T04:53:32;97074.63;;;8.17;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T04:55:58;97081.47;;;8.24;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T04:58:28;97083.31;;;8.36;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T05:00:54;97091.44;;;8.17;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T05:03:21;97093.75;;;8.02;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T05:05:50;97094.22;;;7.99;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T05:08:17;97089.13;;;8.21;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T05:10:49;97090.63;;;8.05;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T05:13:17;97094.47;;;8.09;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T05:15:43;97101.44;;;8.10;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T05:18:09;97096.22;;;8.15;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T05:20:36;97102.13;;;8.17;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T05:23:02;97097.81;;;8.16;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T05:25:29;97088.31;;;8.20;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T05:27:55;97097.81;;;8.16;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T05:30:23;97091.19;;;8.07;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T05:32:49;97094.59;;;8.14;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T05:35:28;97091.00;;;8.20;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T05:37:54;97090.97;;;8.08;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T05:40:21;97095.25;;;7.98;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T05:42:48;97086.81;;;8.24;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T05:45:14;97077.28;;;8.17;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T05:47:41;97080.50;;;8.42;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T05:50:09;97082.63;;;8.40;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T05:52:36;97087.16;;;8.28;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T05:55:03;97078.91;;;8.41;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T05:57:30;97080.31;;;8.44;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T05:59:56;97073.66;;;8.35;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T06:02:21;97064.59;;;8.59;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T06:04:49;97073.88;;;8.80;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T06:07:15;97067.13;;;8.78;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T06:09:43;97069.00;;;9.06;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T06:12:09;97063.41;;;9.08;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T06:14:40;97075.44;;;8.93;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T06:17:37;97074.66;;;8.81;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T06:20:03;97070.88;;;8.65;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T06:22:35;97073.41;;;8.72;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T06:25:04;97072.00;;;8.81;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T06:27:30;97072.22;;;8.91;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T06:29:56;97075.69;;;8.92;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T06:32:22;97068.69;;;9.03;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T06:34:47;97080.28;;;9.37;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T06:37:22;97076.50;;;9.50;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T06:39:52;97082.16;;;9.53;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T06:42:20;97084.84;;;9.53;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T06:44:56;97079.66;;;9.47;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T06:47:22;97077.47;;;9.61;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T06:49:49;97077.44;;;9.73;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T06:52:16;97078.06;;;9.97;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T06:54:41;97072.75;;;10.19;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T06:57:09;97071.72;;;10.37;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T06:59:35;97082.50;;;10.81;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T07:02:03;97079.97;;;11.19;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T07:04:29;97094.28;;;12.44;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T07:06:55;97083.13;;;14.69;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T07:09:21;97085.38;;;16.36;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T07:11:47;97077.06;;;17.67;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T07:14:13;97087.81;;;16.08;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T07:16:41;97078.63;;;15.64;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T07:19:06;97085.94;;;16.04;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T07:21:32;97074.91;;;15.50;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T07:23:58;97085.06;;;15.69;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T07:26:26;97076.63;;;16.74;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T07:28:52;97078.00;;;17.57;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T07:31:18;97075.75;;;18.63;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T07:33:44;97075.84;;;18.58;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T07:36:09;97077.75;;;19.41;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T07:38:35;97078.94;;;17.10;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T07:41:01;97081.56;;;17.15;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T07:43:27;97081.38;;;17.49;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T07:45:54;97070.81;;;17.67;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T07:48:21;97072.00;;;17.99;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T07:50:49;97073.38;;;19.03;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T07:53:15;97062.28;;;19.28;94.65
55289;BME280;41154;45.394;5.734;2023-05-19T07:55:41;97063.56;;;20.26;87.50
55289;BME280;41154;45.394;5.734;2023-05-19T07:58:07;97050.09;;;21.76;80.31
55289;BME280;41154;45.394;5.734;2023-05-19T08:00:33;97049.53;;;22.44;73.60
55289;BME280;41154;45.394;5.734;2023-05-19T08:02:59;97043.53;;;21.77;81.37
55289;BME280;41154;45.394;5.734;2023-05-19T08:05:26;97036.88;;;23.59;77.35
55289;BME280;41154;45.394;5.734;2023-05-19T08:07:52;97039.25;;;23.18;70.33
55289;BME280;41154;45.394;5.734;2023-05-19T08:10:17;97039.75;;;22.25;74.63
55289;BME280;41154;45.394;5.734;2023-05-19T08:12:43;97030.97;;;25.84;63.25
55289;BME280;41154;45.394;5.734;2023-05-19T08:15:09;97037.03;;;24.17;62.56
55289;BME280;41154;45.394;5.734;2023-05-19T08:17:36;97031.91;;;23.73;67.48
55289;BME280;41154;45.394;5.734;2023-05-19T08:20:03;97018.28;;;25.14;63.48
55289;BME280;41154;45.394;5.734;2023-05-19T08:22:34;97026.41;;;24.61;65.18
55289;BME280;41154;45.394;5.734;2023-05-19T08:25:01;97018.34;;;24.31;68.27
55289;BME280;41154;45.394;5.734;2023-05-19T08:27:28;97015.78;;;23.59;62.70
55289;BME280;41154;45.394;5.734;2023-05-19T08:29:56;97019.47;;;24.64;64.69
55289;BME280;41154;45.394;5.734;2023-05-19T08:32:22;97016.38;;;23.44;64.49
55289;BME280;41154;45.394;5.734;2023-05-19T08:34:48;97010.81;;;23.74;64.25
55289;BME280;41154;45.394;5.734;2023-05-19T08:37:14;97013.59;;;25.15;57.40
55289;BME280;41154;45.394;5.734;2023-05-19T08:39:40;97011.44;;;24.13;60.34
55289;BME280;41154;45.394;5.734;2023-05-19T08:42:06;97012.19;;;21.66;67.12
55289;BME280;41154;45.394;5.734;2023-05-19T08:44:33;97014.63;;;21.59;68.29
55289;BME280;41154;45.394;5.734;2023-05-19T08:47:02;97012.25;;;23.08;72.88
55289;BME280;41154;45.394;5.734;2023-05-19T08:49:32;97012.78;;;24.07;70.95
55289;BME280;41154;45.394;5.734;2023-05-19T08:55:34;97005.44;;;22.54;69.30
55289;BME280;41154;45.394;5.734;2023-05-19T08:58:03;97009.28;;;21.36;79.25
55289;BME280;41154;45.394;5.734;2023-05-19T09:00:29;97008.16;;;21.19;78.24
55289;BME280;41154;45.394;5.734;2023-05-19T09:02:55;96997.63;;;22.74;74.32
55289;BME280;41154;45.394;5.734;2023-05-19T09:05:22;96996.59;;;24.01;71.59
55289;BME280;41154;45.394;5.734;2023-05-19T09:07:48;96992.66;;;23.69;66.83
55289;BME280;41154;45.394;5.734;2023-05-19T09:10:14;96996.47;;;25.58;64.87
55289;BME280;41154;45.394;5.734;2023-05-19T09:12:42;96989.75;;;23.11;69.04
55289;BME280;41154;45.394;5.734;2023-05-19T09:15:10;96993.44;;;21.56;81.08
55289;BME280;41154;45.394;5.734;2023-05-19T09:17:36;96983.41;;;21.95;76.99
55289;BME280;41154;45.394;5.734;2023-05-19T09:20:03;96985.88;;;21.52;72.64
55289;BME280;41154;45.394;5.734;2023-05-19T09:22:45;96996.72;;;20.60;75.29
55289;BME280;41154;45.394;5.734;2023-05-19T09:25:21;96985.63;;;20.07;79.80
55289;BME280;41154;45.394;5.734;2023-05-19T09:27:48;96985.38;;;18.99;82.80
55289;BME280;41154;45.394;5.734;2023-05-19T09:30:17;96982.84;;;19.17;81.85
55289;BME280;41154;45.394;5.734;2023-05-19T09:32:44;96989.69;;;17.51;91.67
55289;BME280;41154;45.394;5.734;2023-05-19T09:35:12;96990.72;;;18.35;88.49
55289;BME280;41154;45.394;5.734;2023-05-19T09:37:41;96990.25;;;18.61;87.66
55289;BME280;41154;45.394;5.734;2023-05-19T09:40:13;96988.91;;;17.13;96.53
55289;BME280;41154;45.394;5.734;2023-05-19T09:42:39;96989.38;;;17.72;92.50
55289;BME280;41154;45.394;5.734;2023-05-19T09:45:06;96987.91;;;18.54;88.52
55289;BME280;41154;45.394;5.734;2023-05-19T09:47:40;96989.72;;;17.84;94.98
55289;BME280;41154;45.394;5.734;2023-05-19T09:50:10;96988.19;;;18.11;97.02
55289;BME280;41154;45.394;5.734;2023-05-19T09:55:10;96985.50;;;16.83;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T09:57:36;96985.38;;;17.83;96.15
55289;BME280;41154;45.394;5.734;2023-05-19T10:00:04;96983.75;;;18.15;95.02
55289;BME280;41154;45.394;5.734;2023-05-19T10:02:43;96969.72;;;18.41;93.50
55289;BME280;41154;45.394;5.734;2023-05-19T10:05:14;96978.28;;;17.87;94.57
55289;BME280;41154;45.394;5.734;2023-05-19T10:07:52;96979.47;;;19.34;89.73
55289;BME280;41154;45.394;5.734;2023-05-19T10:10:19;96975.34;;;18.86;91.55
55289;BME280;41154;45.394;5.734;2023-05-19T10:12:46;96977.91;;;17.94;97.03
55289;BME280;41154;45.394;5.734;2023-05-19T10:15:14;96968.81;;;18.73;94.47
55289;BME280;41154;45.394;5.734;2023-05-19T10:17:42;96970.94;;;18.48;93.86
55289;BME280;41154;45.394;5.734;2023-05-19T10:20:09;96975.28;;;17.37;98.58
55289;BME280;41154;45.394;5.734;2023-05-19T10:22:37;96977.44;;;16.29;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T10:25:04;96978.16;;;15.87;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T10:27:34;96976.69;;;15.65;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T10:30:06;96979.75;;;15.88;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T10:32:35;96977.75;;;15.64;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T10:45:56;96970.22;;;16.68;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T10:48:23;96968.50;;;16.77;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T10:50:52;96968.06;;;16.46;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T10:53:18;96966.72;;;16.43;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T10:55:53;96965.72;;;16.82;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T11:01:08;96965.22;;;16.08;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T11:03:45;96963.72;;;16.45;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T11:06:30;96967.03;;;16.17;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T11:09:01;96970.88;;;15.82;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T11:11:51;96966.09;;;16.27;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T11:14:20;96959.31;;;16.73;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T11:16:51;96962.81;;;17.17;99.31
55289;BME280;41154;45.394;5.734;2023-05-19T11:19:19;96965.75;;;16.58;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T11:21:51;96971.63;;;15.88;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T11:24:43;96957.25;;;15.58;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T11:27:28;96955.81;;;15.71;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T11:29:59;96961.72;;;15.78;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T11:32:30;96962.47;;;15.09;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T11:34:57;96954.22;;;15.30;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T11:37:24;96961.25;;;15.31;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T11:39:51;96958.03;;;15.29;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T11:42:17;96948.41;;;15.87;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T11:44:44;96956.25;;;15.83;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T11:47:12;96946.69;;;16.44;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T11:49:38;96956.31;;;16.31;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T11:52:07;96951.22;;;15.71;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T11:54:33;96961.03;;;15.62;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T11:57:04;96953.84;;;15.76;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T11:59:34;96959.88;;;16.03;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T12:02:01;96952.34;;;16.67;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T12:04:29;96950.31;;;17.21;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T12:06:55;96950.63;;;17.85;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T12:09:24;96950.03;;;17.55;97.84
55289;BME280;41154;45.394;5.734;2023-05-19T12:11:51;96945.19;;;16.76;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T12:14:18;96939.25;;;17.17;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T12:16:44;96943.72;;;17.08;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T12:19:10;96936.84;;;16.73;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T12:21:37;96935.91;;;16.63;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T12:24:04;96937.06;;;16.76;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T12:26:31;96936.09;;;16.48;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T12:28:57;96933.88;;;16.07;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T12:31:23;96932.00;;;16.26;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T12:33:49;96935.41;;;16.37;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T12:36:18;96935.25;;;16.28;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T12:38:44;96937.81;;;16.39;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T12:41:13;96925.53;;;16.70;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T12:43:39;96926.88;;;17.11;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T12:46:09;96921.94;;;16.75;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T12:48:40;96919.69;;;17.20;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T12:51:06;96922.75;;;17.14;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T12:53:32;96919.09;;;17.04;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T12:55:58;96922.69;;;17.19;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T12:58:24;96913.03;;;16.94;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T13:00:49;96919.97;;;17.00;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T13:03:19;96923.53;;;17.66;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T13:05:47;96911.78;;;18.04;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T13:08:14;96915.72;;;18.11;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T13:10:42;96905.88;;;18.94;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T13:13:08;96905.19;;;18.88;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T13:15:37;96904.84;;;19.03;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T13:18:06;96914.78;;;18.58;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T13:20:36;96904.72;;;18.58;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T13:23:03;96902.00;;;18.03;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T13:25:31;96906.53;;;17.60;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T13:27:58;96909.66;;;17.54;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T13:30:26;96899.81;;;18.05;100.00
55289;BME280;41154;45.394;5.734;2023-05-19T13:32:52;96902.56;;;17.72;100.00