sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25811;DHT22;13645;52.460;13.910;2022-12-20T00:01:10;3.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T00:03:37;3.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T00:06:05;3.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T00:08:32;3.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T00:11:01;3.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T00:13:28;3.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T00:16:09;3.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T00:18:37;3.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T00:21:06;3.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T00:23:33;3.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T00:26:06;3.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T00:28:34;3.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T00:31:02;3.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T00:33:29;3.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T00:35:56;3.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T00:38:24;3.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T00:41:07;3.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T00:43:34;3.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T00:46:01;3.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T00:48:29;3.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T00:51:01;3.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T00:53:28;3.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T00:55:55;3.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T00:58:23;3.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T01:00:49;3.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T01:03:22;3.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T01:05:54;3.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T01:08:23;3.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T01:11:00;3.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T01:13:27;3.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T01:15:54;3.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T01:18:22;3.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T01:20:49;3.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T01:23:15;3.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T01:25:42;3.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T01:28:09;3.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T01:30:39;3.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T01:33:06;3.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T01:35:33;3.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T01:37:59;3.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T01:40:26;3.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T01:42:53;3.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T01:45:26;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T01:47:55;3.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T01:50:23;3.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T01:52:51;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T01:55:23;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T01:58:04;3.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T02:00:31;3.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T02:03:00;3.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T02:05:32;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T02:07:59;3.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T02:10:38;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T02:13:11;3.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T02:15:53;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T02:18:38;3.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T02:27:07;3.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T02:32:30;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T02:34:58;3.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T02:37:25;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T02:39:52;3.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T02:42:22;3.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T02:45:04;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T02:47:48;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T02:52:57;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T02:55:32;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T02:58:15;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T03:00:44;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T03:03:13;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T03:09:30;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T03:11:58;3.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T03:14:26;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T03:16:53;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T03:19:20;3.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T03:21:46;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T03:24:13;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T03:26:40;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T03:29:08;3.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T03:31:35;3.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T03:34:02;3.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T03:36:29;3.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T03:38:56;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T03:41:23;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T03:43:51;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T03:46:18;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T03:48:45;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T03:51:12;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T03:53:39;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T03:56:05;3.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T03:58:32;3.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T04:00:59;3.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T04:03:26;3.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T04:05:53;3.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T04:08:20;3.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T04:10:46;3.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T04:13:32;3.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T04:15:58;3.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T04:18:27;3.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T04:20:53;3.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T04:25:58;3.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T04:28:25;3.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T04:30:52;3.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T04:33:38;3.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T04:36:06;3.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T04:38:33;3.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T04:40:59;3.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T04:43:26;3.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T04:45:54;3.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T04:48:26;3.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T04:51:13;4.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T04:53:39;4.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T04:56:20;4.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T04:58:49;4.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T05:01:16;3.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T05:03:43;3.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T05:06:11;3.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T05:08:38;4.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T05:11:05;4.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T05:13:33;4.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T05:16:00;3.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T05:18:27;3.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T05:20:56;3.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T05:23:41;4.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T05:26:34;4.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T05:29:02;4.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T05:31:29;3.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T05:33:56;3.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T05:36:23;3.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T05:38:50;3.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T05:41:16;3.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T05:43:43;3.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T05:46:10;3.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T05:48:37;3.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T05:51:04;3.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T05:53:31;3.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T05:55:59;3.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T05:58:27;3.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T06:00:54;3.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T06:03:21;3.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T06:05:49;3.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T06:08:15;3.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T06:10:42;3.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T06:13:09;3.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T06:15:36;3.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T06:18:04;3.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T06:20:32;3.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T06:23:00;3.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T06:25:28;3.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T06:27:54;3.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T06:30:22;3.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T06:32:55;3.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T06:35:23;3.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T06:37:50;4.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T06:40:16;4.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T06:42:43;4.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T06:45:10;4.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T06:47:37;4.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T06:50:05;4.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T06:52:32;4.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T06:54:59;4.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T06:57:25;4.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T06:59:52;4.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T07:02:19;4.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T07:04:46;4.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T07:07:13;4.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T07:09:39;4.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T07:12:08;4.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T07:14:35;4.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T07:17:03;4.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T07:19:30;4.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T07:21:58;4.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T07:24:24;4.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T07:26:51;4.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T07:29:18;4.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T07:31:45;4.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T07:34:12;4.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T07:36:39;4.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T07:39:05;4.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T07:41:32;4.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T07:43:59;4.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T07:46:26;4.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T07:48:54;4.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T07:51:25;4.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T07:54:01;4.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T07:56:31;4.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T07:59:07;4.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T08:01:34;4.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T08:04:06;4.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T08:06:36;5.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T08:09:05;5.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T08:11:34;5.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T08:14:03;5.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T08:16:32;5.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T08:18:59;5.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T08:21:26;5.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T08:23:52;5.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T08:26:19;5.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T08:28:46;5.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T08:31:12;5.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T08:33:40;5.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T08:36:10;5.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T08:38:37;5.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T08:41:14;5.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T08:43:41;5.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T08:46:09;5.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T08:48:37;5.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T08:51:07;5.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T08:53:35;5.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T08:56:10;5.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T08:58:38;5.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T09:01:07;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T09:03:35;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T09:06:07;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T09:08:35;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T09:11:07;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T09:13:35;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T09:16:11;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T09:18:39;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T09:21:06;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T09:23:34;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T09:26:03;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T09:28:31;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T09:31:02;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T09:33:31;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T09:35:59;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T09:38:26;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T09:40:57;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T09:43:24;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T09:45:57;5.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T09:48:29;5.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T09:54:12;5.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T09:56:35;5.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T09:59:10;5.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T10:01:43;5.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T10:04:28;5.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T10:15:20;6.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T10:18:16;6.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T10:21:25;6.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T10:24:04;6.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T10:26:34;6.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T10:29:01;6.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T10:31:28;6.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T10:33:55;6.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T10:36:24;6.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T10:38:59;6.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T10:41:32;6.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T10:44:02;6.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T10:46:42;6.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T10:49:32;6.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T10:52:11;6.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T10:54:43;6.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T10:57:18;6.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T10:59:56;6.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T11:07:53;6.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T11:10:40;6.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T11:13:19;6.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T11:15:50;7.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T11:35:47;7.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T11:41:03;7.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T11:47:06;7.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T11:50:34;7.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T11:53:06;7.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T11:55:38;7.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T11:58:15;7.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T12:00:53;7.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T12:03:35;7.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T12:06:19;7.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T12:08:53;8.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T12:11:29;7.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T12:16:59;7.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T12:19:32;7.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T12:22:04;7.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T12:24:44;7.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T12:27:24;7.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T12:29:53;7.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T12:32:35;7.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T12:44:02;7.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T12:46:50;7.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T12:49:21;7.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T12:51:52;7.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T12:54:28;7.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T12:57:00;7.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T13:18:16;7.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T13:20:42;6.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T13:23:29;7.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T13:25:56;7.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T13:33:48;7.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T13:49:35;6.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T13:52:26;6.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T13:54:56;6.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T13:57:38;6.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T14:00:14;6.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T14:02:43;6.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T14:05:17;6.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T14:07:47;6.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T14:10:23;6.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T14:12:52;6.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T14:15:31;6.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T14:18:20;6.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T14:20:50;6.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T14:23:24;6.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T14:25:56;6.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T14:28:35;6.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T14:31:04;6.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T14:33:39;6.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T14:38:44;6.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T14:41:36;6.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T14:46:34;6.00;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T14:49:31;5.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T14:54:55;5.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T14:57:50;5.90;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T15:11:20;5.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T15:13:52;5.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T15:16:22;5.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T15:18:54;5.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T15:21:35;5.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T15:24:08;5.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T15:26:36;5.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T15:29:03;5.80;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T15:31:32;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T15:34:03;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T15:36:32;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T15:38:59;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T15:41:43;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T15:44:18;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T15:46:46;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T15:49:18;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T15:51:48;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T15:56:48;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T15:59:15;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T16:02:02;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T16:04:28;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T16:06:55;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T16:09:22;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T16:11:51;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T16:14:20;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T16:16:47;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T16:19:15;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T16:21:44;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T16:24:13;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T16:26:40;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T16:29:07;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T16:31:38;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T16:34:11;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T16:36:38;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T16:39:05;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T16:41:32;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T16:44:00;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T16:46:29;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T16:48:57;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T16:53:56;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T16:56:43;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T16:59:11;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T17:01:53;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T17:04:22;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T17:06:49;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T17:09:17;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T17:12:01;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T17:14:29;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T17:16:56;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T17:19:23;5.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T17:21:50;5.40;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T17:24:34;5.30;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T17:27:01;5.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T17:29:28;5.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T17:31:54;5.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T17:34:26;5.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T17:36:55;5.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T17:39:24;5.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T17:41:51;5.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T17:44:21;5.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T17:46:49;5.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T17:49:16;5.20;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T17:51:43;5.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T17:56:45;5.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T17:59:12;5.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T18:01:39;5.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T18:04:08;5.10;99.90
25811;DHT22;13645;52.460;13.910;2022-12-20T18:06:37;5.10;99.90