sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7669;SDS011;3877;42.562;27.636;2023-09-19T00:00:20;33.65;;;8.13;;
7669;SDS011;3877;42.562;27.636;2023-09-19T00:02:53;22.55;;;7.97;;
7669;SDS011;3877;42.562;27.636;2023-09-19T00:05:25;17.45;;;7.07;;
7669;SDS011;3877;42.562;27.636;2023-09-19T00:07:53;18.60;;;7.35;;
7669;SDS011;3877;42.562;27.636;2023-09-19T00:10:21;18.23;;;6.68;;
7669;SDS011;3877;42.562;27.636;2023-09-19T00:12:51;12.88;;;6.18;;
7669;SDS011;3877;42.562;27.636;2023-09-19T00:15:20;10.65;;;5.22;;
7669;SDS011;3877;42.562;27.636;2023-09-19T00:17:48;9.10;;;6.05;;
7669;SDS011;3877;42.562;27.636;2023-09-19T00:20:18;11.77;;;6.00;;
7669;SDS011;3877;42.562;27.636;2023-09-19T00:22:48;10.75;;;5.70;;
7669;SDS011;3877;42.562;27.636;2023-09-19T00:25:17;10.48;;;6.00;;
7669;SDS011;3877;42.562;27.636;2023-09-19T00:27:44;16.52;;;6.80;;
7669;SDS011;3877;42.562;27.636;2023-09-19T00:30:16;8.02;;;5.93;;
7669;SDS011;3877;42.562;27.636;2023-09-19T00:32:48;13.07;;;6.05;;
7669;SDS011;3877;42.562;27.636;2023-09-19T00:35:19;16.25;;;6.20;;
7669;SDS011;3877;42.562;27.636;2023-09-19T00:37:49;26.98;;;8.07;;
7669;SDS011;3877;42.562;27.636;2023-09-19T00:40:16;24.33;;;7.88;;
7669;SDS011;3877;42.562;27.636;2023-09-19T00:42:44;17.90;;;7.40;;
7669;SDS011;3877;42.562;27.636;2023-09-19T00:45:12;32.40;;;8.90;;
7669;SDS011;3877;42.562;27.636;2023-09-19T00:47:45;30.77;;;8.90;;
7669;SDS011;3877;42.562;27.636;2023-09-19T00:50:14;37.65;;;8.90;;
7669;SDS011;3877;42.562;27.636;2023-09-19T00:52:44;24.00;;;8.90;;
7669;SDS011;3877;42.562;27.636;2023-09-19T00:55:15;33.30;;;9.15;;
7669;SDS011;3877;42.562;27.636;2023-09-19T00:57:45;22.30;;;7.82;;
7669;SDS011;3877;42.562;27.636;2023-09-19T01:00:15;20.77;;;7.40;;
7669;SDS011;3877;42.562;27.636;2023-09-19T01:02:46;17.25;;;8.43;;
7669;SDS011;3877;42.562;27.636;2023-09-19T01:05:14;13.52;;;6.55;;
7669;SDS011;3877;42.562;27.636;2023-09-19T01:07:42;18.35;;;7.47;;
7669;SDS011;3877;42.562;27.636;2023-09-19T01:10:11;15.30;;;7.63;;
7669;SDS011;3877;42.562;27.636;2023-09-19T01:12:45;24.38;;;8.68;;
7669;SDS011;3877;42.562;27.636;2023-09-19T01:15:21;23.63;;;7.90;;
7669;SDS011;3877;42.562;27.636;2023-09-19T01:18:00;32.42;;;8.27;;
7669;SDS011;3877;42.562;27.636;2023-09-19T01:20:39;30.45;;;9.75;;
7669;SDS011;3877;42.562;27.636;2023-09-19T01:23:14;27.58;;;8.35;;
7669;SDS011;3877;42.562;27.636;2023-09-19T01:29:01;39.10;;;8.85;;
7669;SDS011;3877;42.562;27.636;2023-09-19T01:31:46;25.38;;;8.00;;
7669;SDS011;3877;42.562;27.636;2023-09-19T01:34:15;36.35;;;8.68;;
7669;SDS011;3877;42.562;27.636;2023-09-19T01:36:43;27.00;;;8.65;;
7669;SDS011;3877;42.562;27.636;2023-09-19T01:39:11;23.50;;;8.23;;
7669;SDS011;3877;42.562;27.636;2023-09-19T01:41:54;25.50;;;8.23;;
7669;SDS011;3877;42.562;27.636;2023-09-19T01:44:35;25.73;;;7.40;;
7669;SDS011;3877;42.562;27.636;2023-09-19T01:47:15;34.03;;;9.38;;
7669;SDS011;3877;42.562;27.636;2023-09-19T01:49:50;25.63;;;7.78;;
7669;SDS011;3877;42.562;27.636;2023-09-19T01:52:22;21.73;;;7.95;;
7669;SDS011;3877;42.562;27.636;2023-09-19T01:54:59;13.63;;;7.13;;
7669;SDS011;3877;42.562;27.636;2023-09-19T01:57:33;24.23;;;8.02;;
7669;SDS011;3877;42.562;27.636;2023-09-19T02:00:10;10.60;;;5.97;;
7669;SDS011;3877;42.562;27.636;2023-09-19T02:02:42;12.75;;;6.80;;
7669;SDS011;3877;42.562;27.636;2023-09-19T02:05:13;13.07;;;6.30;;
7669;SDS011;3877;42.562;27.636;2023-09-19T02:07:49;9.63;;;5.85;;
7669;SDS011;3877;42.562;27.636;2023-09-19T02:10:18;11.07;;;5.82;;
7669;SDS011;3877;42.562;27.636;2023-09-19T02:12:45;11.90;;;5.88;;
7669;SDS011;3877;42.562;27.636;2023-09-19T02:15:13;13.40;;;6.38;;
7669;SDS011;3877;42.562;27.636;2023-09-19T02:17:42;14.38;;;6.65;;
7669;SDS011;3877;42.562;27.636;2023-09-19T02:20:11;11.52;;;6.45;;
7669;SDS011;3877;42.562;27.636;2023-09-19T02:22:39;25.30;;;6.72;;
7669;SDS011;3877;42.562;27.636;2023-09-19T02:25:06;22.92;;;7.45;;
7669;SDS011;3877;42.562;27.636;2023-09-19T02:27:34;19.35;;;7.78;;
7669;SDS011;3877;42.562;27.636;2023-09-19T02:30:01;15.20;;;6.95;;
7669;SDS011;3877;42.562;27.636;2023-09-19T02:32:29;18.45;;;7.30;;
7669;SDS011;3877;42.562;27.636;2023-09-19T02:35:02;13.68;;;6.22;;
7669;SDS011;3877;42.562;27.636;2023-09-19T02:37:31;14.88;;;6.57;;
7669;SDS011;3877;42.562;27.636;2023-09-19T02:40:00;13.25;;;6.22;;
7669;SDS011;3877;42.562;27.636;2023-09-19T02:42:29;20.10;;;7.63;;
7669;SDS011;3877;42.562;27.636;2023-09-19T02:44:57;25.73;;;8.38;;
7669;SDS011;3877;42.562;27.636;2023-09-19T02:47:24;31.55;;;7.68;;
7669;SDS011;3877;42.562;27.636;2023-09-19T02:49:53;17.00;;;7.28;;
7669;SDS011;3877;42.562;27.636;2023-09-19T02:52:22;14.73;;;7.32;;
7669;SDS011;3877;42.562;27.636;2023-09-19T02:54:50;20.10;;;6.90;;
7669;SDS011;3877;42.562;27.636;2023-09-19T02:57:17;21.90;;;7.50;;
7669;SDS011;3877;42.562;27.636;2023-09-19T02:59:45;22.02;;;7.57;;
7669;SDS011;3877;42.562;27.636;2023-09-19T03:02:12;24.10;;;8.43;;
7669;SDS011;3877;42.562;27.636;2023-09-19T03:04:41;26.35;;;7.95;;
7669;SDS011;3877;42.562;27.636;2023-09-19T03:07:10;25.02;;;8.20;;
7669;SDS011;3877;42.562;27.636;2023-09-19T03:09:39;29.35;;;8.75;;
7669;SDS011;3877;42.562;27.636;2023-09-19T03:12:06;24.77;;;8.82;;
7669;SDS011;3877;42.562;27.636;2023-09-19T03:14:33;20.20;;;7.75;;
7669;SDS011;3877;42.562;27.636;2023-09-19T03:17:00;14.93;;;6.68;;
7669;SDS011;3877;42.562;27.636;2023-09-19T03:19:29;20.75;;;6.80;;
7669;SDS011;3877;42.562;27.636;2023-09-19T03:21:58;15.93;;;6.65;;
7669;SDS011;3877;42.562;27.636;2023-09-19T03:24:25;14.02;;;6.15;;
7669;SDS011;3877;42.562;27.636;2023-09-19T03:26:55;11.57;;;6.28;;
7669;SDS011;3877;42.562;27.636;2023-09-19T03:29:23;12.65;;;6.25;;
7669;SDS011;3877;42.562;27.636;2023-09-19T03:31:50;14.60;;;6.45;;
7669;SDS011;3877;42.562;27.636;2023-09-19T03:34:19;15.52;;;6.28;;
7669;SDS011;3877;42.562;27.636;2023-09-19T03:36:47;9.77;;;6.32;;
7669;SDS011;3877;42.562;27.636;2023-09-19T03:39:14;11.77;;;6.28;;
7669;SDS011;3877;42.562;27.636;2023-09-19T03:41:42;12.80;;;6.45;;
7669;SDS011;3877;42.562;27.636;2023-09-19T03:44:11;10.07;;;6.40;;
7669;SDS011;3877;42.562;27.636;2023-09-19T03:46:39;14.00;;;6.65;;
7669;SDS011;3877;42.562;27.636;2023-09-19T03:49:06;11.20;;;6.43;;
7669;SDS011;3877;42.562;27.636;2023-09-19T03:51:34;12.88;;;6.43;;
7669;SDS011;3877;42.562;27.636;2023-09-19T03:54:02;9.15;;;6.25;;
7669;SDS011;3877;42.562;27.636;2023-09-19T03:56:30;18.65;;;7.43;;
7669;SDS011;3877;42.562;27.636;2023-09-19T03:58:57;19.85;;;7.50;;
7669;SDS011;3877;42.562;27.636;2023-09-19T04:01:26;15.85;;;7.63;;
7669;SDS011;3877;42.562;27.636;2023-09-19T04:03:56;13.25;;;6.65;;
7669;SDS011;3877;42.562;27.636;2023-09-19T04:06:23;8.73;;;6.35;;
7669;SDS011;3877;42.562;27.636;2023-09-19T04:08:52;15.77;;;7.00;;
7669;SDS011;3877;42.562;27.636;2023-09-19T04:11:19;11.48;;;5.78;;
7669;SDS011;3877;42.562;27.636;2023-09-19T04:13:47;15.43;;;6.85;;
7669;SDS011;3877;42.562;27.636;2023-09-19T04:16:14;8.93;;;6.13;;
7669;SDS011;3877;42.562;27.636;2023-09-19T04:18:43;12.25;;;6.47;;
7669;SDS011;3877;42.562;27.636;2023-09-19T04:21:10;10.88;;;6.82;;
7669;SDS011;3877;42.562;27.636;2023-09-19T04:23:37;13.52;;;6.50;;
7669;SDS011;3877;42.562;27.636;2023-09-19T04:26:05;12.27;;;6.70;;
7669;SDS011;3877;42.562;27.636;2023-09-19T04:28:33;12.55;;;6.65;;
7669;SDS011;3877;42.562;27.636;2023-09-19T04:31:03;13.50;;;6.82;;
7669;SDS011;3877;42.562;27.636;2023-09-19T04:33:32;15.15;;;6.93;;
7669;SDS011;3877;42.562;27.636;2023-09-19T04:36:01;10.68;;;6.43;;
7669;SDS011;3877;42.562;27.636;2023-09-19T04:38:30;13.48;;;6.93;;
7669;SDS011;3877;42.562;27.636;2023-09-19T04:40:58;12.30;;;6.88;;
7669;SDS011;3877;42.562;27.636;2023-09-19T04:43:25;9.27;;;6.18;;
7669;SDS011;3877;42.562;27.636;2023-09-19T04:45:53;14.00;;;6.13;;
7669;SDS011;3877;42.562;27.636;2023-09-19T04:48:21;9.35;;;5.30;;
7669;SDS011;3877;42.562;27.636;2023-09-19T04:50:50;15.15;;;5.80;;
7669;SDS011;3877;42.562;27.636;2023-09-19T04:53:19;14.13;;;6.38;;
7669;SDS011;3877;42.562;27.636;2023-09-19T04:55:49;14.85;;;6.10;;
7669;SDS011;3877;42.562;27.636;2023-09-19T04:58:18;11.57;;;6.47;;
7669;SDS011;3877;42.562;27.636;2023-09-19T05:00:46;9.80;;;5.30;;
7669;SDS011;3877;42.562;27.636;2023-09-19T05:03:13;9.52;;;6.38;;
7669;SDS011;3877;42.562;27.636;2023-09-19T05:05:41;16.75;;;5.93;;
7669;SDS011;3877;42.562;27.636;2023-09-19T05:08:08;8.38;;;5.47;;
7669;SDS011;3877;42.562;27.636;2023-09-19T05:10:37;9.15;;;5.60;;
7669;SDS011;3877;42.562;27.636;2023-09-19T05:13:04;12.38;;;5.32;;
7669;SDS011;3877;42.562;27.636;2023-09-19T05:15:32;8.35;;;5.50;;
7669;SDS011;3877;42.562;27.636;2023-09-19T05:18:01;10.57;;;5.47;;
7669;SDS011;3877;42.562;27.636;2023-09-19T05:20:28;12.95;;;5.88;;
7669;SDS011;3877;42.562;27.636;2023-09-19T05:22:58;13.13;;;6.03;;
7669;SDS011;3877;42.562;27.636;2023-09-19T05:25:27;15.75;;;5.78;;
7669;SDS011;3877;42.562;27.636;2023-09-19T05:27:58;13.27;;;5.97;;
7669;SDS011;3877;42.562;27.636;2023-09-19T05:30:28;11.02;;;6.07;;
7669;SDS011;3877;42.562;27.636;2023-09-19T05:32:56;19.90;;;6.00;;
7669;SDS011;3877;42.562;27.636;2023-09-19T05:35:23;15.15;;;5.78;;
7669;SDS011;3877;42.562;27.636;2023-09-19T05:37:52;10.40;;;5.65;;
7669;SDS011;3877;42.562;27.636;2023-09-19T05:40:21;12.52;;;6.85;;
7669;SDS011;3877;42.562;27.636;2023-09-19T05:42:48;11.63;;;5.88;;
7669;SDS011;3877;42.562;27.636;2023-09-19T05:45:17;17.52;;;6.30;;
7669;SDS011;3877;42.562;27.636;2023-09-19T05:47:47;15.20;;;5.78;;
7669;SDS011;3877;42.562;27.636;2023-09-19T05:50:15;9.43;;;6.38;;
7669;SDS011;3877;42.562;27.636;2023-09-19T05:52:43;11.07;;;6.40;;
7669;SDS011;3877;42.562;27.636;2023-09-19T05:55:18;11.85;;;6.43;;
7669;SDS011;3877;42.562;27.636;2023-09-19T05:57:49;14.98;;;6.22;;
7669;SDS011;3877;42.562;27.636;2023-09-19T06:00:18;14.90;;;6.60;;
7669;SDS011;3877;42.562;27.636;2023-09-19T06:02:49;8.90;;;5.72;;
7669;SDS011;3877;42.562;27.636;2023-09-19T06:05:17;10.82;;;6.28;;
7669;SDS011;3877;42.562;27.636;2023-09-19T06:07:45;14.00;;;6.93;;
7669;SDS011;3877;42.562;27.636;2023-09-19T06:10:12;14.15;;;6.00;;
7669;SDS011;3877;42.562;27.636;2023-09-19T06:12:40;11.43;;;6.32;;
7669;SDS011;3877;42.562;27.636;2023-09-19T06:15:09;13.90;;;6.25;;
7669;SDS011;3877;42.562;27.636;2023-09-19T06:17:42;7.75;;;6.07;;
7669;SDS011;3877;42.562;27.636;2023-09-19T06:20:09;11.70;;;6.18;;
7669;SDS011;3877;42.562;27.636;2023-09-19T06:22:40;14.45;;;6.28;;
7669;SDS011;3877;42.562;27.636;2023-09-19T06:25:08;16.27;;;6.47;;
7669;SDS011;3877;42.562;27.636;2023-09-19T06:27:37;11.57;;;6.03;;
7669;SDS011;3877;42.562;27.636;2023-09-19T06:30:07;10.60;;;6.07;;
7669;SDS011;3877;42.562;27.636;2023-09-19T06:32:36;11.73;;;5.72;;
7669;SDS011;3877;42.562;27.636;2023-09-19T06:35:06;16.92;;;6.30;;
7669;SDS011;3877;42.562;27.636;2023-09-19T06:37:36;9.85;;;5.65;;
7669;SDS011;3877;42.562;27.636;2023-09-19T06:40:05;15.13;;;5.70;;
7669;SDS011;3877;42.562;27.636;2023-09-19T06:42:34;10.45;;;5.72;;
7669;SDS011;3877;42.562;27.636;2023-09-19T06:45:02;8.27;;;5.60;;
7669;SDS011;3877;42.562;27.636;2023-09-19T06:47:31;11.27;;;5.72;;
7669;SDS011;3877;42.562;27.636;2023-09-19T06:49:58;9.45;;;5.50;;
7669;SDS011;3877;42.562;27.636;2023-09-19T06:52:29;11.50;;;5.63;;
7669;SDS011;3877;42.562;27.636;2023-09-19T06:54:57;12.85;;;6.10;;
7669;SDS011;3877;42.562;27.636;2023-09-19T06:57:24;8.35;;;5.50;;
7669;SDS011;3877;42.562;27.636;2023-09-19T06:59:52;10.63;;;5.50;;
7669;SDS011;3877;42.562;27.636;2023-09-19T07:02:19;7.78;;;5.63;;
7669;SDS011;3877;42.562;27.636;2023-09-19T07:04:47;13.40;;;5.63;;
7669;SDS011;3877;42.562;27.636;2023-09-19T07:07:14;9.65;;;6.22;;
7669;SDS011;3877;42.562;27.636;2023-09-19T07:09:43;9.70;;;4.90;;
7669;SDS011;3877;42.562;27.636;2023-09-19T07:12:10;9.68;;;5.32;;
7669;SDS011;3877;42.562;27.636;2023-09-19T07:14:38;10.93;;;5.90;;
7669;SDS011;3877;42.562;27.636;2023-09-19T07:17:05;10.93;;;5.40;;
7669;SDS011;3877;42.562;27.636;2023-09-19T07:19:33;9.50;;;5.45;;
7669;SDS011;3877;42.562;27.636;2023-09-19T07:22:00;12.93;;;5.32;;
7669;SDS011;3877;42.562;27.636;2023-09-19T07:24:28;8.60;;;4.57;;
7669;SDS011;3877;42.562;27.636;2023-09-19T07:26:58;11.93;;;5.22;;
7669;SDS011;3877;42.562;27.636;2023-09-19T07:29:25;8.65;;;5.40;;
7669;SDS011;3877;42.562;27.636;2023-09-19T07:31:52;9.07;;;5.40;;
7669;SDS011;3877;42.562;27.636;2023-09-19T07:34:20;11.07;;;5.47;;
7669;SDS011;3877;42.562;27.636;2023-09-19T07:36:48;20.08;;;5.50;;
7669;SDS011;3877;42.562;27.636;2023-09-19T07:39:16;8.00;;;5.05;;
7669;SDS011;3877;42.562;27.636;2023-09-19T07:41:43;11.30;;;5.38;;
7669;SDS011;3877;42.562;27.636;2023-09-19T07:44:12;20.23;;;6.05;;
7669;SDS011;3877;42.562;27.636;2023-09-19T07:46:39;14.18;;;5.68;;
7669;SDS011;3877;42.562;27.636;2023-09-19T07:49:06;7.88;;;4.97;;
7669;SDS011;3877;42.562;27.636;2023-09-19T07:51:33;10.18;;;5.40;;
7669;SDS011;3877;42.562;27.636;2023-09-19T07:54:01;18.38;;;6.38;;
7669;SDS011;3877;42.562;27.636;2023-09-19T07:56:29;8.05;;;4.50;;
7669;SDS011;3877;42.562;27.636;2023-09-19T07:58:57;19.33;;;5.53;;
7669;SDS011;3877;42.562;27.636;2023-09-19T08:01:26;9.10;;;5.50;;
7669;SDS011;3877;42.562;27.636;2023-09-19T08:03:53;11.77;;;5.78;;
7669;SDS011;3877;42.562;27.636;2023-09-19T08:06:21;9.27;;;5.28;;
7669;SDS011;3877;42.562;27.636;2023-09-19T08:08:50;10.43;;;5.10;;
7669;SDS011;3877;42.562;27.636;2023-09-19T08:11:19;8.15;;;5.07;;
7669;SDS011;3877;42.562;27.636;2023-09-19T08:13:46;12.82;;;5.35;;
7669;SDS011;3877;42.562;27.636;2023-09-19T08:16:14;8.30;;;5.25;;
7669;SDS011;3877;42.562;27.636;2023-09-19T08:18:43;6.85;;;4.80;;
7669;SDS011;3877;42.562;27.636;2023-09-19T08:21:13;10.23;;;5.28;;
7669;SDS011;3877;42.562;27.636;2023-09-19T08:23:41;18.40;;;5.15;;
7669;SDS011;3877;42.562;27.636;2023-09-19T08:26:08;8.48;;;4.72;;
7669;SDS011;3877;42.562;27.636;2023-09-19T08:28:35;8.07;;;4.53;;
7669;SDS011;3877;42.562;27.636;2023-09-19T08:31:06;8.40;;;4.85;;
7669;SDS011;3877;42.562;27.636;2023-09-19T08:33:35;10.02;;;5.18;;
7669;SDS011;3877;42.562;27.636;2023-09-19T08:36:05;11.32;;;5.20;;
7669;SDS011;3877;42.562;27.636;2023-09-19T08:38:34;8.57;;;5.03;;
7669;SDS011;3877;42.562;27.636;2023-09-19T08:41:05;16.15;;;6.05;;
7669;SDS011;3877;42.562;27.636;2023-09-19T08:43:34;11.30;;;4.85;;
7669;SDS011;3877;42.562;27.636;2023-09-19T08:46:03;27.17;;;5.97;;
7669;SDS011;3877;42.562;27.636;2023-09-19T08:48:37;11.00;;;5.15;;
7669;SDS011;3877;42.562;27.636;2023-09-19T08:51:17;10.10;;;5.15;;
7669;SDS011;3877;42.562;27.636;2023-09-19T08:53:50;31.17;;;6.05;;
7669;SDS011;3877;42.562;27.636;2023-09-19T08:56:18;28.42;;;7.05;;
7669;SDS011;3877;42.562;27.636;2023-09-19T08:58:50;8.50;;;4.93;;
7669;SDS011;3877;42.562;27.636;2023-09-19T09:01:20;9.43;;;5.25;;
7669;SDS011;3877;42.562;27.636;2023-09-19T09:03:50;10.25;;;5.05;;
7669;SDS011;3877;42.562;27.636;2023-09-19T09:06:20;8.82;;;5.20;;
7669;SDS011;3877;42.562;27.636;2023-09-19T09:08:49;12.20;;;5.13;;
7669;SDS011;3877;42.562;27.636;2023-09-19T09:11:17;12.60;;;4.85;;
7669;SDS011;3877;42.562;27.636;2023-09-19T09:13:45;8.38;;;5.55;;
7669;SDS011;3877;42.562;27.636;2023-09-19T09:16:12;9.60;;;5.13;;
7669;SDS011;3877;42.562;27.636;2023-09-19T09:18:44;8.07;;;5.00;;
7669;SDS011;3877;42.562;27.636;2023-09-19T09:21:12;5.78;;;4.93;;
7669;SDS011;3877;42.562;27.636;2023-09-19T09:23:42;7.85;;;4.55;;
7669;SDS011;3877;42.562;27.636;2023-09-19T09:26:09;8.45;;;4.75;;
7669;SDS011;3877;42.562;27.636;2023-09-19T09:28:38;9.45;;;4.90;;
7669;SDS011;3877;42.562;27.636;2023-09-19T09:31:21;7.82;;;4.90;;
7669;SDS011;3877;42.562;27.636;2023-09-19T09:33:52;9.45;;;5.30;;
7669;SDS011;3877;42.562;27.636;2023-09-19T09:36:33;9.38;;;5.38;;
7669;SDS011;3877;42.562;27.636;2023-09-19T09:39:03;12.48;;;5.30;;
7669;SDS011;3877;42.562;27.636;2023-09-19T09:41:41;12.15;;;4.78;;
7669;SDS011;3877;42.562;27.636;2023-09-19T09:44:12;8.38;;;4.70;;
7669;SDS011;3877;42.562;27.636;2023-09-19T09:46:42;7.05;;;4.97;;
7669;SDS011;3877;42.562;27.636;2023-09-19T09:49:29;9.15;;;4.85;;
7669;SDS011;3877;42.562;27.636;2023-09-19T09:51:59;8.23;;;4.70;;
7669;SDS011;3877;42.562;27.636;2023-09-19T09:54:34;11.68;;;5.20;;
7669;SDS011;3877;42.562;27.636;2023-09-19T09:57:03;11.00;;;5.32;;
7669;SDS011;3877;42.562;27.636;2023-09-19T10:02:41;7.75;;;5.07;;
7669;SDS011;3877;42.562;27.636;2023-09-19T10:05:12;7.45;;;4.97;;
7669;SDS011;3877;42.562;27.636;2023-09-19T10:07:47;7.10;;;4.75;;
7669;SDS011;3877;42.562;27.636;2023-09-19T10:10:30;13.70;;;5.95;;
7669;SDS011;3877;42.562;27.636;2023-09-19T10:13:09;8.70;;;4.88;;
7669;SDS011;3877;42.562;27.636;2023-09-19T10:15:40;12.40;;;4.78;;
7669;SDS011;3877;42.562;27.636;2023-09-19T10:18:16;11.55;;;4.78;;
7669;SDS011;3877;42.562;27.636;2023-09-19T10:20:48;17.40;;;5.55;;
7669;SDS011;3877;42.562;27.636;2023-09-19T10:23:16;7.10;;;4.90;;
7669;SDS011;3877;42.562;27.636;2023-09-19T10:25:49;10.18;;;4.85;;
7669;SDS011;3877;42.562;27.636;2023-09-19T10:28:18;12.07;;;4.93;;
7669;SDS011;3877;42.562;27.636;2023-09-19T10:30:47;6.50;;;4.82;;
7669;SDS011;3877;42.562;27.636;2023-09-19T10:33:16;8.55;;;4.65;;
7669;SDS011;3877;42.562;27.636;2023-09-19T10:35:46;12.45;;;4.43;;
7669;SDS011;3877;42.562;27.636;2023-09-19T10:38:14;12.85;;;5.03;;
7669;SDS011;3877;42.562;27.636;2023-09-19T10:40:49;12.70;;;5.18;;
7669;SDS011;3877;42.562;27.636;2023-09-19T10:43:18;7.13;;;4.90;;
7669;SDS011;3877;42.562;27.636;2023-09-19T10:45:47;8.90;;;5.13;;
7669;SDS011;3877;42.562;27.636;2023-09-19T10:48:18;6.43;;;4.57;;
7669;SDS011;3877;42.562;27.636;2023-09-19T10:50:51;5.70;;;4.43;;
7669;SDS011;3877;42.562;27.636;2023-09-19T10:53:24;9.52;;;4.57;;
7669;SDS011;3877;42.562;27.636;2023-09-19T10:55:55;11.15;;;5.35;;
7669;SDS011;3877;42.562;27.636;2023-09-19T10:58:26;10.68;;;5.50;;
7669;SDS011;3877;42.562;27.636;2023-09-19T11:00:55;7.00;;;4.60;;
7669;SDS011;3877;42.562;27.636;2023-09-19T11:03:30;7.25;;;4.68;;
7669;SDS011;3877;42.562;27.636;2023-09-19T11:06:02;8.18;;;4.78;;
7669;SDS011;3877;42.562;27.636;2023-09-19T11:08:30;12.75;;;5.22;;
7669;SDS011;3877;42.562;27.636;2023-09-19T11:11:00;11.55;;;5.10;;
7669;SDS011;3877;42.562;27.636;2023-09-19T11:13:29;8.95;;;4.78;;
7669;SDS011;3877;42.562;27.636;2023-09-19T11:16:03;8.13;;;5.15;;
7669;SDS011;3877;42.562;27.636;2023-09-19T11:24:28;9.63;;;4.40;;
7669;SDS011;3877;42.562;27.636;2023-09-19T11:27:12;12.52;;;4.72;;
7669;SDS011;3877;42.562;27.636;2023-09-19T11:29:42;7.53;;;4.88;;
7669;SDS011;3877;42.562;27.636;2023-09-19T11:32:10;7.88;;;4.47;;
7669;SDS011;3877;42.562;27.636;2023-09-19T11:34:41;7.47;;;4.72;;
7669;SDS011;3877;42.562;27.636;2023-09-19T11:40:36;7.00;;;4.70;;
7669;SDS011;3877;42.562;27.636;2023-09-19T11:46:01;10.98;;;5.10;;
7669;SDS011;3877;42.562;27.636;2023-09-19T11:48:31;7.07;;;4.72;;
7669;SDS011;3877;42.562;27.636;2023-09-19T11:51:00;8.20;;;4.35;;
7669;SDS011;3877;42.562;27.636;2023-09-19T11:53:32;6.72;;;4.35;;
7669;SDS011;3877;42.562;27.636;2023-09-19T11:56:01;8.90;;;4.30;;
7669;SDS011;3877;42.562;27.636;2023-09-19T11:58:37;10.18;;;4.53;;
7669;SDS011;3877;42.562;27.636;2023-09-19T12:01:05;5.80;;;4.40;;
7669;SDS011;3877;42.562;27.636;2023-09-19T12:03:38;5.90;;;4.40;;
7669;SDS011;3877;42.562;27.636;2023-09-19T12:06:12;8.05;;;4.75;;
7669;SDS011;3877;42.562;27.636;2023-09-19T12:08:40;9.57;;;4.93;;
7669;SDS011;3877;42.562;27.636;2023-09-19T12:11:12;7.15;;;4.80;;
7669;SDS011;3877;42.562;27.636;2023-09-19T12:13:43;8.32;;;4.72;;
7669;SDS011;3877;42.562;27.636;2023-09-19T12:16:14;8.35;;;4.68;;
7669;SDS011;3877;42.562;27.636;2023-09-19T12:18:42;6.80;;;4.57;;
7669;SDS011;3877;42.562;27.636;2023-09-19T12:21:24;6.40;;;4.65;;
7669;SDS011;3877;42.562;27.636;2023-09-19T12:23:58;7.10;;;4.60;;
7669;SDS011;3877;42.562;27.636;2023-09-19T12:26:27;6.78;;;4.55;;
7669;SDS011;3877;42.562;27.636;2023-09-19T12:28:56;12.55;;;5.03;;
7669;SDS011;3877;42.562;27.636;2023-09-19T12:31:24;8.68;;;5.00;;
7669;SDS011;3877;42.562;27.636;2023-09-19T12:33:55;6.55;;;4.47;;
7669;SDS011;3877;42.562;27.636;2023-09-19T12:36:24;8.15;;;5.07;;
7669;SDS011;3877;42.562;27.636;2023-09-19T12:38:55;9.93;;;4.70;;
7669;SDS011;3877;42.562;27.636;2023-09-19T12:41:25;7.93;;;6.68;;
7669;SDS011;3877;42.562;27.636;2023-09-19T12:43:53;10.15;;;4.75;;
7669;SDS011;3877;42.562;27.636;2023-09-19T12:46:22;9.63;;;5.22;;
7669;SDS011;3877;42.562;27.636;2023-09-19T12:51:44;9.90;;;4.88;;
7669;SDS011;3877;42.562;27.636;2023-09-19T12:54:11;7.30;;;4.53;;
7669;SDS011;3877;42.562;27.636;2023-09-19T12:56:41;14.05;;;5.60;;
7669;SDS011;3877;42.562;27.636;2023-09-19T12:59:10;9.95;;;4.75;;
7669;SDS011;3877;42.562;27.636;2023-09-19T13:01:41;10.77;;;5.07;;
7669;SDS011;3877;42.562;27.636;2023-09-19T13:04:12;7.20;;;4.85;;
7669;SDS011;3877;42.562;27.636;2023-09-19T13:06:43;11.70;;;5.40;;
7669;SDS011;3877;42.562;27.636;2023-09-19T13:09:14;10.82;;;5.20;;
7669;SDS011;3877;42.562;27.636;2023-09-19T13:11:42;12.00;;;5.25;;
7669;SDS011;3877;42.562;27.636;2023-09-19T13:14:15;6.65;;;4.85;;
7669;SDS011;3877;42.562;27.636;2023-09-19T13:16:55;5.82;;;4.78;;
7669;SDS011;3877;42.562;27.636;2023-09-19T13:19:40;11.07;;;5.13;;
7669;SDS011;3877;42.562;27.636;2023-09-19T13:25:12;7.88;;;4.80;;
7669;SDS011;3877;42.562;27.636;2023-09-19T13:27:43;8.05;;;4.70;;
7669;SDS011;3877;42.562;27.636;2023-09-19T13:30:11;6.63;;;4.90;;
7669;SDS011;3877;42.562;27.636;2023-09-19T13:32:40;10.18;;;5.60;;
7669;SDS011;3877;42.562;27.636;2023-09-19T13:35:09;6.97;;;4.72;;
7669;SDS011;3877;42.562;27.636;2023-09-19T13:37:38;11.80;;;5.13;;
7669;SDS011;3877;42.562;27.636;2023-09-19T13:40:07;7.38;;;5.05;;
7669;SDS011;3877;42.562;27.636;2023-09-19T13:42:35;8.27;;;4.30;;
7669;SDS011;3877;42.562;27.636;2023-09-19T13:45:03;8.57;;;4.78;;
7669;SDS011;3877;42.562;27.636;2023-09-19T13:47:31;11.48;;;4.82;;
7669;SDS011;3877;42.562;27.636;2023-09-19T13:50:03;7.90;;;4.95;;
7669;SDS011;3877;42.562;27.636;2023-09-19T13:52:31;7.60;;;4.85;;
7669;SDS011;3877;42.562;27.636;2023-09-19T13:54:59;10.13;;;4.75;;
7669;SDS011;3877;42.562;27.636;2023-09-19T13:57:26;6.82;;;5.00;;
7669;SDS011;3877;42.562;27.636;2023-09-19T13:59:55;8.27;;;4.70;;
7669;SDS011;3877;42.562;27.636;2023-09-19T14:02:22;7.47;;;5.28;;
7669;SDS011;3877;42.562;27.636;2023-09-19T14:04:50;10.73;;;4.82;;
7669;SDS011;3877;42.562;27.636;2023-09-19T14:07:19;11.77;;;4.38;;
7669;SDS011;3877;42.562;27.636;2023-09-19T14:09:48;11.10;;;4.22;;
7669;SDS011;3877;42.562;27.636;2023-09-19T14:12:15;7.47;;;4.78;;
7669;SDS011;3877;42.562;27.636;2023-09-19T14:14:43;5.32;;;4.50;;
7669;SDS011;3877;42.562;27.636;2023-09-19T14:17:11;11.63;;;5.70;;
7669;SDS011;3877;42.562;27.636;2023-09-19T14:19:40;9.25;;;5.05;;
7669;SDS011;3877;42.562;27.636;2023-09-19T14:22:09;8.57;;;4.78;;
7669;SDS011;3877;42.562;27.636;2023-09-19T14:24:38;6.25;;;5.25;;
7669;SDS011;3877;42.562;27.636;2023-09-19T14:27:06;8.15;;;5.13;;
7669;SDS011;3877;42.562;27.636;2023-09-19T14:29:34;12.93;;;4.75;;
7669;SDS011;3877;42.562;27.636;2023-09-19T14:32:02;7.53;;;5.00;;
7669;SDS011;3877;42.562;27.636;2023-09-19T14:34:29;7.15;;;4.55;;
7669;SDS011;3877;42.562;27.636;2023-09-19T14:36:57;8.23;;;4.63;;
7669;SDS011;3877;42.562;27.636;2023-09-19T14:39:24;14.90;;;5.28;;
7669;SDS011;3877;42.562;27.636;2023-09-19T14:41:54;9.00;;;5.18;;
7669;SDS011;3877;42.562;27.636;2023-09-19T14:44:21;6.07;;;4.72;;
7669;SDS011;3877;42.562;27.636;2023-09-19T14:46:48;15.32;;;5.78;;
7669;SDS011;3877;42.562;27.636;2023-09-19T14:49:16;9.30;;;4.72;;
7669;SDS011;3877;42.562;27.636;2023-09-19T14:51:43;8.40;;;4.80;;
7669;SDS011;3877;42.562;27.636;2023-09-19T14:54:12;12.90;;;5.05;;
7669;SDS011;3877;42.562;27.636;2023-09-19T14:56:42;10.30;;;5.10;;
7669;SDS011;3877;42.562;27.636;2023-09-19T14:59:10;12.52;;;5.53;;
7669;SDS011;3877;42.562;27.636;2023-09-19T15:01:38;10.57;;;5.53;;
7669;SDS011;3877;42.562;27.636;2023-09-19T15:04:06;9.55;;;5.22;;
7669;SDS011;3877;42.562;27.636;2023-09-19T15:06:34;10.10;;;5.22;;
7669;SDS011;3877;42.562;27.636;2023-09-19T15:09:01;11.07;;;5.75;;
7669;SDS011;3877;42.562;27.636;2023-09-19T15:11:30;11.65;;;5.15;;
7669;SDS011;3877;42.562;27.636;2023-09-19T15:13:57;10.07;;;5.53;;
7669;SDS011;3877;42.562;27.636;2023-09-19T15:16:26;6.13;;;4.85;;
7669;SDS011;3877;42.562;27.636;2023-09-19T15:18:53;11.75;;;5.50;;
7669;SDS011;3877;42.562;27.636;2023-09-19T15:21:20;8.93;;;5.25;;
7669;SDS011;3877;42.562;27.636;2023-09-19T15:23:49;8.27;;;5.20;;
7669;SDS011;3877;42.562;27.636;2023-09-19T15:26:16;9.93;;;5.75;;
7669;SDS011;3877;42.562;27.636;2023-09-19T15:28:45;8.35;;;5.20;;
7669;SDS011;3877;42.562;27.636;2023-09-19T15:31:13;12.38;;;5.47;;