sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45409;DHT22;31162;51.076;3.784;2024-03-08T00:02:16;5.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T00:04:42;5.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T00:07:08;5.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T00:09:33;5.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T00:11:59;5.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T00:14:25;4.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T00:16:50;4.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T00:19:18;4.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T00:21:43;4.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T00:24:10;4.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T00:26:36;4.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T00:29:01;4.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T00:31:28;4.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T00:33:56;4.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T00:36:22;4.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T00:38:48;4.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T00:41:14;4.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T00:43:39;4.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T00:46:05;4.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T00:48:30;4.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T00:50:56;4.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T00:53:22;4.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T00:55:48;4.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T00:58:14;4.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T01:00:40;4.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T01:03:06;4.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T01:05:32;4.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T01:07:58;4.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T01:10:23;4.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T01:12:49;4.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T01:15:15;4.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T01:17:41;4.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T01:20:07;4.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T01:22:36;4.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T01:25:02;4.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T01:27:30;4.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T01:29:56;4.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T01:32:22;4.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T01:34:49;4.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T01:37:14;4.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T01:39:40;4.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T01:42:06;4.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T01:44:31;4.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T01:46:57;4.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T01:49:24;4.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T01:51:51;4.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T01:54:19;4.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T01:56:46;4.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T01:59:12;4.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T02:01:40;4.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T02:04:06;4.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T02:06:32;4.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T02:08:58;4.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T02:11:24;4.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T02:13:50;4.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T02:16:21;4.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T02:18:46;4.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T02:21:12;4.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T02:23:39;4.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T02:26:05;4.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T02:28:33;4.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T02:30:59;4.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T02:33:27;4.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T02:35:54;4.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T02:38:22;4.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T02:40:52;4.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T02:43:19;4.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T02:45:45;4.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T02:48:12;4.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T02:50:38;4.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T02:53:08;4.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T02:55:35;4.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T02:58:02;4.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T03:00:29;4.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T03:02:59;4.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T03:05:25;4.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T03:07:51;4.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T03:10:17;4.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T03:12:45;4.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T03:15:12;4.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T03:17:41;4.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T03:20:08;4.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T03:22:39;4.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T03:25:07;4.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T03:27:33;4.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T03:29:59;4.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T03:32:45;4.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T03:35:15;4.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T03:37:41;3.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T03:40:11;3.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T03:42:37;3.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T03:45:05;3.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T03:47:31;3.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T03:49:57;3.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T03:52:27;3.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T03:54:53;3.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T03:57:18;3.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T03:59:45;3.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T04:02:13;3.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T04:04:38;3.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T04:07:04;3.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T04:09:30;3.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T04:11:56;3.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T04:14:22;3.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T04:16:48;3.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T04:19:14;3.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T04:21:39;3.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T04:24:05;3.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T04:26:31;3.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T04:28:57;3.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T04:31:23;3.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T04:33:48;3.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T04:36:14;3.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T04:38:40;3.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T04:41:06;3.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T04:43:33;3.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T04:45:59;3.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T04:48:24;3.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T04:50:52;3.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T04:53:19;3.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T04:55:45;3.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T04:58:10;3.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T05:00:36;3.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T05:03:02;3.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T05:05:28;3.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T05:07:54;3.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T05:10:20;3.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T05:12:45;3.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T05:15:11;3.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T05:17:37;3.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T05:20:03;3.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T05:22:33;3.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T05:24:59;3.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T05:27:25;3.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T05:29:50;3.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T05:32:16;3.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T05:34:42;3.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T05:37:08;3.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T05:39:34;3.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T05:41:59;3.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T05:44:25;3.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T05:46:54;3.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T05:49:20;3.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T05:51:46;3.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T05:54:13;3.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T05:56:39;3.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T05:59:08;2.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T06:01:35;2.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T06:04:02;2.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T06:06:28;2.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T06:08:54;2.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T06:11:24;2.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T06:13:52;2.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T06:16:20;2.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T06:18:46;2.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T06:21:12;2.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T06:23:38;2.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T06:26:05;3.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T06:28:31;3.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T06:30:58;3.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T06:33:24;3.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T06:35:52;3.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T06:38:18;3.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T06:40:45;3.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T06:43:13;3.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T06:45:42;3.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T06:48:11;4.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T06:50:36;4.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T06:53:02;5.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T06:55:28;5.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T06:57:54;5.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T07:00:20;5.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T07:02:48;6.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T07:05:15;6.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T07:07:42;6.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T07:10:08;7.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T07:12:37;7.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T07:15:05;7.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T07:17:31;7.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T07:19:59;7.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T07:22:31;7.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T07:24:57;7.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T07:27:41;8.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T07:30:07;8.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T07:32:35;9.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T07:35:01;9.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T07:37:30;9.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T07:39:57;10.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T07:42:23;9.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T07:44:49;10.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T07:47:15;10.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T07:49:42;10.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T07:52:09;11.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T07:54:42;10.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T07:57:08;10.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T07:59:34;10.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T08:01:59;10.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T08:04:25;10.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T08:06:52;11.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T08:09:18;11.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T08:11:54;11.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T08:14:20;11.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T08:16:47;10.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T08:19:16;9.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T08:21:42;9.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T08:24:08;8.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T08:26:34;9.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T08:29:01;9.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T08:31:27;9.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T08:33:53;9.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T08:36:25;9.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T08:38:51;10.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T08:41:19;10.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T08:43:47;11.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T08:46:17;11.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T08:48:42;11.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T08:51:13;11.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T08:53:40;11.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T08:56:15;10.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T08:58:42;10.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T09:01:10;11.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T09:03:37;12.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T09:06:06;13.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T09:08:36;14.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T09:11:02;13.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T09:13:27;13.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T09:15:53;12.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T09:18:19;12.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T09:20:45;11.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T09:23:10;12.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T09:25:36;12.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T09:28:03;12.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T09:30:28;13.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T09:32:54;13.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T09:35:20;13.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T09:37:45;12.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T09:40:17;13.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T09:42:47;13.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T09:45:13;14.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T09:47:43;12.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T09:50:10;13.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T09:52:38;13.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T09:55:05;13.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T09:57:33;13.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T09:59:59;12.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T10:02:25;12.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T10:04:51;12.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T10:07:19;13.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T10:09:45;12.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T10:12:16;14.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T10:14:43;13.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T10:17:09;13.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T10:19:35;12.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T10:22:00;12.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T10:24:26;12.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T10:27:01;13.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T10:29:30;13.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T10:31:56;12.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T10:34:23;12.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T10:36:50;13.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T10:39:24;13.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T10:41:56;12.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T10:44:53;12.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T10:47:26;13.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T10:50:19;12.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T10:52:51;12.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T10:55:18;12.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T10:57:46;13.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T11:00:13;13.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T11:02:43;13.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T11:05:38;12.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T11:08:24;12.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T11:10:51;12.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T11:13:38;12.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T11:16:58;13.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T11:19:06;13.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T11:21:46;14.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T11:24:13;13.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T11:26:40;13.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T11:34:47;13.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T11:37:14;13.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T11:39:47;13.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T11:42:14;13.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T11:44:43;13.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T11:47:10;13.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T11:49:37;13.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T11:52:04;13.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T11:54:30;14.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T11:56:57;14.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T11:59:27;14.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T12:02:06;14.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T12:04:33;14.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T12:07:02;14.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T12:09:31;14.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T12:11:58;13.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T12:14:24;13.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T12:16:51;13.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T12:19:17;13.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T12:21:44;13.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T12:24:17;13.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T12:26:47;12.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T12:31:55;11.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T12:34:23;11.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T12:36:51;11.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T12:39:21;11.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T12:41:53;11.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T12:44:20;11.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T12:46:47;11.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T12:49:13;11.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T12:51:43;11.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T12:54:09;11.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T12:56:35;11.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T12:59:04;11.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T13:01:30;11.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T13:04:00;11.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T13:06:28;12.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T13:08:54;12.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T13:11:21;12.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T13:13:47;12.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T13:16:13;12.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T13:18:41;12.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T13:21:12;12.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T13:23:41;12.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T13:26:12;12.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T13:28:45;12.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T13:31:11;12.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T13:33:37;12.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T13:36:05;12.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T13:38:32;12.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T13:40:59;11.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T13:43:25;11.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T13:45:50;12.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T13:48:18;12.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T13:50:44;12.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T13:53:10;12.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T13:55:35;12.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T13:58:01;12.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T14:00:28;11.90;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T14:02:58;12.00;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T14:05:24;12.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T14:07:50;12.10;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T14:10:16;12.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T14:12:45;12.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T14:15:13;12.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T14:17:39;12.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T14:20:06;12.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T14:22:31;12.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T14:24:57;12.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T14:27:23;12.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T14:29:48;12.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T14:32:14;12.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T14:34:40;12.20;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T14:37:06;12.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T14:39:37;12.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T14:42:02;12.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T14:44:29;12.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T14:46:58;12.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T14:49:24;12.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T14:51:55;12.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T14:54:20;12.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T14:56:48;12.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T14:59:16;12.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T15:01:42;12.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T15:04:09;12.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T15:06:38;12.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T15:09:07;12.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T15:11:45;12.80;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T15:14:11;12.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T15:16:38;12.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T15:19:06;12.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T15:21:32;12.70;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T15:23:59;12.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T15:26:25;12.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T15:28:51;12.60;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T15:31:19;12.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T15:33:47;12.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T15:36:18;12.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T15:38:46;12.30;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T15:41:13;12.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T15:43:39;12.40;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T15:46:07;12.50;99.90
45409;DHT22;31162;51.076;3.784;2024-03-08T15:48:33;12.40;99.90