sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37891;SDS011;45797;47.466;9.486;2024-02-04T00:00:10;3.85;;;1.85;;
37891;SDS011;45797;47.466;9.486;2024-02-04T00:05:34;3.88;;;2.00;;
37891;SDS011;45797;47.466;9.486;2024-02-04T00:10:56;5.50;;;2.03;;
37891;SDS011;45797;47.466;9.486;2024-02-04T00:27:24;5.75;;;2.00;;
37891;SDS011;45797;47.466;9.486;2024-02-04T00:32:45;3.67;;;1.77;;
37891;SDS011;45797;47.466;9.486;2024-02-04T00:38:05;5.80;;;1.85;;
37891;SDS011;45797;47.466;9.486;2024-02-04T00:43:37;9.43;;;1.80;;
37891;SDS011;45797;47.466;9.486;2024-02-04T00:49:00;4.10;;;2.00;;
37891;SDS011;45797;47.466;9.486;2024-02-04T00:54:20;5.32;;;2.00;;
37891;SDS011;45797;47.466;9.486;2024-02-04T01:05:15;3.85;;;1.95;;
37891;SDS011;45797;47.466;9.486;2024-02-04T01:10:46;3.03;;;1.50;;
37891;SDS011;45797;47.466;9.486;2024-02-04T01:16:07;4.75;;;1.98;;
37891;SDS011;45797;47.466;9.486;2024-02-04T01:21:27;6.70;;;2.35;;
37891;SDS011;45797;47.466;9.486;2024-02-04T01:26:55;4.13;;;2.20;;
37891;SDS011;45797;47.466;9.486;2024-02-04T01:43:15;4.53;;;1.92;;
37891;SDS011;45797;47.466;9.486;2024-02-04T01:48:37;4.80;;;2.40;;
37891;SDS011;45797;47.466;9.486;2024-02-04T01:53:57;5.07;;;2.42;;
37891;SDS011;45797;47.466;9.486;2024-02-04T01:59:18;5.63;;;2.47;;
37891;SDS011;45797;47.466;9.486;2024-02-04T02:04:40;6.20;;;2.45;;
37891;SDS011;45797;47.466;9.486;2024-02-04T02:10:02;5.07;;;2.20;;
37891;SDS011;45797;47.466;9.486;2024-02-04T02:15:30;6.65;;;2.63;;
37891;SDS011;45797;47.466;9.486;2024-02-04T02:26:37;5.38;;;2.28;;
37891;SDS011;45797;47.466;9.486;2024-02-04T02:32:13;6.93;;;2.15;;
37891;SDS011;45797;47.466;9.486;2024-02-04T02:38:20;3.92;;;2.13;;
37891;SDS011;45797;47.466;9.486;2024-02-04T02:43:37;5.55;;;2.13;;
37891;SDS011;45797;47.466;9.486;2024-02-04T02:49:00;3.92;;;1.90;;
37891;SDS011;45797;47.466;9.486;2024-02-04T02:54:22;4.53;;;2.20;;
37891;SDS011;45797;47.466;9.486;2024-02-04T02:59:44;5.95;;;2.30;;
37891;SDS011;45797;47.466;9.486;2024-02-04T03:05:04;7.43;;;2.28;;
37891;SDS011;45797;47.466;9.486;2024-02-04T03:10:26;4.55;;;2.10;;
37891;SDS011;45797;47.466;9.486;2024-02-04T03:15:46;5.28;;;2.38;;
37891;SDS011;45797;47.466;9.486;2024-02-04T03:21:25;4.07;;;1.88;;
37891;SDS011;45797;47.466;9.486;2024-02-04T03:26:48;3.92;;;1.88;;
37891;SDS011;45797;47.466;9.486;2024-02-04T03:32:11;5.93;;;2.45;;
37891;SDS011;45797;47.466;9.486;2024-02-04T03:37:34;4.13;;;2.17;;
37891;SDS011;45797;47.466;9.486;2024-02-04T03:42:54;5.72;;;2.75;;
37891;SDS011;45797;47.466;9.486;2024-02-04T03:48:24;5.60;;;2.70;;
37891;SDS011;45797;47.466;9.486;2024-02-04T03:53:47;4.93;;;2.65;;
37891;SDS011;45797;47.466;9.486;2024-02-04T03:59:12;6.07;;;3.00;;
37891;SDS011;45797;47.466;9.486;2024-02-04T04:04:33;6.78;;;3.08;;
37891;SDS011;45797;47.466;9.486;2024-02-04T04:09:56;8.60;;;3.42;;
37891;SDS011;45797;47.466;9.486;2024-02-04T04:15:18;6.85;;;3.20;;
37891;SDS011;45797;47.466;9.486;2024-02-04T04:26:03;5.07;;;2.55;;
37891;SDS011;45797;47.466;9.486;2024-02-04T04:31:30;5.18;;;3.15;;
37891;SDS011;45797;47.466;9.486;2024-02-04T04:37:06;7.03;;;2.65;;
37891;SDS011;45797;47.466;9.486;2024-02-04T04:42:28;5.97;;;3.10;;
37891;SDS011;45797;47.466;9.486;2024-02-04T04:47:54;6.20;;;2.67;;
37891;SDS011;45797;47.466;9.486;2024-02-04T04:53:16;5.53;;;2.58;;
37891;SDS011;45797;47.466;9.486;2024-02-04T04:58:36;5.65;;;2.45;;
37891;SDS011;45797;47.466;9.486;2024-02-04T05:03:57;7.85;;;3.33;;
37891;SDS011;45797;47.466;9.486;2024-02-04T05:09:20;6.60;;;2.80;;
37891;SDS011;45797;47.466;9.486;2024-02-04T05:14:41;7.22;;;2.60;;
37891;SDS011;45797;47.466;9.486;2024-02-04T05:20:04;6.38;;;2.88;;
37891;SDS011;45797;47.466;9.486;2024-02-04T05:25:27;6.28;;;2.65;;
37891;SDS011;45797;47.466;9.486;2024-02-04T05:30:47;8.10;;;3.78;;
37891;SDS011;45797;47.466;9.486;2024-02-04T05:36:19;6.70;;;3.10;;
37891;SDS011;45797;47.466;9.486;2024-02-04T05:41:49;6.07;;;3.38;;
37891;SDS011;45797;47.466;9.486;2024-02-04T05:52:57;6.43;;;3.47;;
37891;SDS011;45797;47.466;9.486;2024-02-04T05:58:18;6.32;;;3.30;;
37891;SDS011;45797;47.466;9.486;2024-02-04T06:03:44;7.28;;;3.20;;
37891;SDS011;45797;47.466;9.486;2024-02-04T06:14:54;12.77;;;4.65;;
37891;SDS011;45797;47.466;9.486;2024-02-04T06:20:17;7.18;;;3.30;;
37891;SDS011;45797;47.466;9.486;2024-02-04T06:25:47;6.78;;;3.88;;
37891;SDS011;45797;47.466;9.486;2024-02-04T06:31:17;7.50;;;3.50;;
37891;SDS011;45797;47.466;9.486;2024-02-04T06:42:06;7.55;;;3.00;;
37891;SDS011;45797;47.466;9.486;2024-02-04T06:47:27;7.85;;;3.58;;
37891;SDS011;45797;47.466;9.486;2024-02-04T06:52:54;7.55;;;3.45;;
37891;SDS011;45797;47.466;9.486;2024-02-04T06:58:16;10.05;;;3.28;;
37891;SDS011;45797;47.466;9.486;2024-02-04T07:09:15;9.32;;;3.40;;
37891;SDS011;45797;47.466;9.486;2024-02-04T07:14:39;6.35;;;3.05;;
37891;SDS011;45797;47.466;9.486;2024-02-04T07:19:59;8.75;;;3.72;;
37891;SDS011;45797;47.466;9.486;2024-02-04T07:25:27;6.35;;;2.38;;
37891;SDS011;45797;47.466;9.486;2024-02-04T07:30:50;7.82;;;3.42;;
37891;SDS011;45797;47.466;9.486;2024-02-04T07:36:11;8.05;;;3.85;;
37891;SDS011;45797;47.466;9.486;2024-02-04T07:41:32;10.00;;;3.60;;
37891;SDS011;45797;47.466;9.486;2024-02-04T07:46:53;6.45;;;3.03;;
37891;SDS011;45797;47.466;9.486;2024-02-04T07:52:16;9.98;;;4.22;;
37891;SDS011;45797;47.466;9.486;2024-02-04T07:57:37;9.45;;;3.75;;
37891;SDS011;45797;47.466;9.486;2024-02-04T08:02:59;7.28;;;3.08;;
37891;SDS011;45797;47.466;9.486;2024-02-04T08:08:21;11.27;;;3.95;;
37891;SDS011;45797;47.466;9.486;2024-02-04T08:13:43;7.60;;;3.40;;
37891;SDS011;45797;47.466;9.486;2024-02-04T08:19:06;11.18;;;3.70;;
37891;SDS011;45797;47.466;9.486;2024-02-04T08:24:26;8.43;;;3.95;;
37891;SDS011;45797;47.466;9.486;2024-02-04T08:29:58;11.50;;;4.10;;
37891;SDS011;45797;47.466;9.486;2024-02-04T08:35:19;12.00;;;3.50;;
37891;SDS011;45797;47.466;9.486;2024-02-04T08:40:39;8.93;;;4.47;;
37891;SDS011;45797;47.466;9.486;2024-02-04T08:46:01;7.43;;;3.38;;
37891;SDS011;45797;47.466;9.486;2024-02-04T09:08:07;9.13;;;3.72;;
37891;SDS011;45797;47.466;9.486;2024-02-04T09:13:34;6.57;;;3.33;;
37891;SDS011;45797;47.466;9.486;2024-02-04T09:18:54;7.97;;;3.80;;
37891;SDS011;45797;47.466;9.486;2024-02-04T09:24:24;8.48;;;4.10;;
37891;SDS011;45797;47.466;9.486;2024-02-04T09:29:44;12.07;;;3.90;;
37891;SDS011;45797;47.466;9.486;2024-02-04T09:35:05;7.70;;;3.75;;
37891;SDS011;45797;47.466;9.486;2024-02-04T09:45:52;8.13;;;3.70;;
37891;SDS011;45797;47.466;9.486;2024-02-04T09:56:37;8.13;;;3.30;;
37891;SDS011;45797;47.466;9.486;2024-02-04T10:01:58;9.80;;;3.78;;
37891;SDS011;45797;47.466;9.486;2024-02-04T10:07:20;9.05;;;3.33;;
37891;SDS011;45797;47.466;9.486;2024-02-04T10:12:41;7.43;;;3.63;;
37891;SDS011;45797;47.466;9.486;2024-02-04T10:23:28;8.18;;;3.65;;
37891;SDS011;45797;47.466;9.486;2024-02-04T10:28:49;8.10;;;3.88;;
37891;SDS011;45797;47.466;9.486;2024-02-04T10:34:16;9.35;;;3.80;;
37891;SDS011;45797;47.466;9.486;2024-02-04T10:39:37;9.98;;;3.65;;
37891;SDS011;45797;47.466;9.486;2024-02-04T10:50:28;9.85;;;4.05;;
37891;SDS011;45797;47.466;9.486;2024-02-04T10:55:55;8.18;;;3.78;;
37891;SDS011;45797;47.466;9.486;2024-02-04T11:01:22;9.50;;;3.70;;
37891;SDS011;45797;47.466;9.486;2024-02-04T11:06:45;8.27;;;3.60;;
37891;SDS011;45797;47.466;9.486;2024-02-04T11:12:19;10.07;;;4.68;;
37891;SDS011;45797;47.466;9.486;2024-02-04T11:23:45;10.55;;;4.35;;
37891;SDS011;45797;47.466;9.486;2024-02-04T11:29:24;9.27;;;4.30;;
37891;SDS011;45797;47.466;9.486;2024-02-04T11:34:48;7.45;;;3.30;;
37891;SDS011;45797;47.466;9.486;2024-02-04T11:40:14;9.10;;;3.35;;
37891;SDS011;45797;47.466;9.486;2024-02-04T11:45:41;9.63;;;3.55;;
37891;SDS011;45797;47.466;9.486;2024-02-04T11:51:05;8.00;;;3.92;;
37891;SDS011;45797;47.466;9.486;2024-02-04T12:01:55;7.47;;;3.28;;
37891;SDS011;45797;47.466;9.486;2024-02-04T12:13:13;8.70;;;3.70;;
37891;SDS011;45797;47.466;9.486;2024-02-04T12:18:33;8.90;;;3.72;;
37891;SDS011;45797;47.466;9.486;2024-02-04T12:23:56;8.27;;;3.85;;
37891;SDS011;45797;47.466;9.486;2024-02-04T12:29:20;7.68;;;3.80;;
37891;SDS011;45797;47.466;9.486;2024-02-04T12:34:46;8.02;;;4.00;;
37891;SDS011;45797;47.466;9.486;2024-02-04T12:40:07;8.48;;;3.85;;
37891;SDS011;45797;47.466;9.486;2024-02-04T12:45:28;8.05;;;3.83;;
37891;SDS011;45797;47.466;9.486;2024-02-04T12:50:50;8.10;;;3.17;;
37891;SDS011;45797;47.466;9.486;2024-02-04T13:01:34;9.57;;;4.18;;
37891;SDS011;45797;47.466;9.486;2024-02-04T13:06:56;7.93;;;3.92;;
37891;SDS011;45797;47.466;9.486;2024-02-04T13:12:16;7.72;;;3.25;;
37891;SDS011;45797;47.466;9.486;2024-02-04T13:17:43;9.75;;;4.43;;
37891;SDS011;45797;47.466;9.486;2024-02-04T13:23:05;9.15;;;4.05;;
37891;SDS011;45797;47.466;9.486;2024-02-04T13:34:05;10.90;;;4.32;;
37891;SDS011;45797;47.466;9.486;2024-02-04T13:39:25;10.50;;;4.65;;
37891;SDS011;45797;47.466;9.486;2024-02-04T13:50:12;8.88;;;4.35;;
37891;SDS011;45797;47.466;9.486;2024-02-04T13:55:33;9.05;;;4.30;;
37891;SDS011;45797;47.466;9.486;2024-02-04T14:00:54;8.65;;;3.67;;
37891;SDS011;45797;47.466;9.486;2024-02-04T14:06:15;8.38;;;4.15;;
37891;SDS011;45797;47.466;9.486;2024-02-04T14:11:54;5.82;;;3.05;;
37891;SDS011;45797;47.466;9.486;2024-02-04T14:17:14;8.75;;;4.20;;
37891;SDS011;45797;47.466;9.486;2024-02-04T14:22:35;9.20;;;3.47;;
37891;SDS011;45797;47.466;9.486;2024-02-04T14:28:04;10.27;;;4.10;;
37891;SDS011;45797;47.466;9.486;2024-02-04T14:33:26;9.23;;;4.03;;
37891;SDS011;45797;47.466;9.486;2024-02-04T14:44:16;7.78;;;3.63;;
37891;SDS011;45797;47.466;9.486;2024-02-04T14:49:43;9.98;;;3.92;;
37891;SDS011;45797;47.466;9.486;2024-02-04T14:55:04;10.10;;;4.63;;
37891;SDS011;45797;47.466;9.486;2024-02-04T15:00:26;8.43;;;4.15;;
37891;SDS011;45797;47.466;9.486;2024-02-04T15:05:54;10.35;;;4.22;;
37891;SDS011;45797;47.466;9.486;2024-02-04T15:11:16;9.60;;;4.05;;
37891;SDS011;45797;47.466;9.486;2024-02-04T15:16:37;8.40;;;4.20;;
37891;SDS011;45797;47.466;9.486;2024-02-04T15:21:59;8.32;;;3.60;;
37891;SDS011;45797;47.466;9.486;2024-02-04T15:32:47;8.77;;;3.88;;
37891;SDS011;45797;47.466;9.486;2024-02-04T15:38:24;9.82;;;4.13;;
37891;SDS011;45797;47.466;9.486;2024-02-04T15:44:11;10.85;;;3.80;;
37891;SDS011;45797;47.466;9.486;2024-02-04T15:49:34;11.70;;;4.53;;
37891;SDS011;45797;47.466;9.486;2024-02-04T15:55:10;13.30;;;5.55;;
37891;SDS011;45797;47.466;9.486;2024-02-04T16:00:31;8.70;;;4.60;;
37891;SDS011;45797;47.466;9.486;2024-02-04T16:06:03;11.27;;;4.85;;
37891;SDS011;45797;47.466;9.486;2024-02-04T16:11:24;10.05;;;4.80;;
37891;SDS011;45797;47.466;9.486;2024-02-04T16:16:47;7.57;;;3.20;;
37891;SDS011;45797;47.466;9.486;2024-02-04T16:22:18;6.25;;;2.83;;
37891;SDS011;45797;47.466;9.486;2024-02-04T16:27:48;5.35;;;2.55;;
37891;SDS011;45797;47.466;9.486;2024-02-04T16:33:10;7.05;;;2.63;;
37891;SDS011;45797;47.466;9.486;2024-02-04T16:38:33;5.32;;;2.50;;
37891;SDS011;45797;47.466;9.486;2024-02-04T16:44:02;5.28;;;2.30;;
37891;SDS011;45797;47.466;9.486;2024-02-04T16:49:25;4.57;;;2.30;;
37891;SDS011;45797;47.466;9.486;2024-02-04T16:54:47;5.22;;;1.70;;
37891;SDS011;45797;47.466;9.486;2024-02-04T17:00:07;6.18;;;2.00;;
37891;SDS011;45797;47.466;9.486;2024-02-04T17:11:44;4.45;;;2.03;;
37891;SDS011;45797;47.466;9.486;2024-02-04T17:17:11;5.35;;;1.42;;
37891;SDS011;45797;47.466;9.486;2024-02-04T17:22:37;3.72;;;1.50;;
37891;SDS011;45797;47.466;9.486;2024-02-04T17:27:58;5.07;;;1.40;;
37891;SDS011;45797;47.466;9.486;2024-02-04T17:33:25;4.40;;;1.88;;
37891;SDS011;45797;47.466;9.486;2024-02-04T17:38:46;4.93;;;2.13;;
37891;SDS011;45797;47.466;9.486;2024-02-04T17:44:07;6.20;;;2.20;;
37891;SDS011;45797;47.466;9.486;2024-02-04T17:49:29;8.82;;;2.20;;
37891;SDS011;45797;47.466;9.486;2024-02-04T17:54:59;7.30;;;2.17;;
37891;SDS011;45797;47.466;9.486;2024-02-04T18:00:25;7.65;;;2.92;;
37891;SDS011;45797;47.466;9.486;2024-02-04T18:05:47;6.28;;;2.40;;
37891;SDS011;45797;47.466;9.486;2024-02-04T18:11:16;6.68;;;2.50;;
37891;SDS011;45797;47.466;9.486;2024-02-04T18:16:40;5.63;;;2.10;;
37891;SDS011;45797;47.466;9.486;2024-02-04T18:22:02;5.32;;;2.33;;
37891;SDS011;45797;47.466;9.486;2024-02-04T18:27:23;7.90;;;2.55;;
37891;SDS011;45797;47.466;9.486;2024-02-04T18:32:44;6.85;;;2.15;;
37891;SDS011;45797;47.466;9.486;2024-02-04T18:38:07;10.73;;;1.75;;
37891;SDS011;45797;47.466;9.486;2024-02-04T18:49:14;5.82;;;1.73;;
37891;SDS011;45797;47.466;9.486;2024-02-04T18:54:36;6.72;;;1.88;;
37891;SDS011;45797;47.466;9.486;2024-02-04T18:59:57;5.38;;;1.75;;
37891;SDS011;45797;47.466;9.486;2024-02-04T19:05:20;6.43;;;1.90;;
37891;SDS011;45797;47.466;9.486;2024-02-04T19:10:45;10.32;;;2.70;;
37891;SDS011;45797;47.466;9.486;2024-02-04T19:16:07;4.35;;;2.00;;
37891;SDS011;45797;47.466;9.486;2024-02-04T19:21:29;7.00;;;2.05;;
37891;SDS011;45797;47.466;9.486;2024-02-04T19:26:53;4.97;;;2.25;;
37891;SDS011;45797;47.466;9.486;2024-02-04T19:32:13;7.63;;;2.88;;
37891;SDS011;45797;47.466;9.486;2024-02-04T19:42:59;6.30;;;1.73;;
37891;SDS011;45797;47.466;9.486;2024-02-04T19:48:29;4.53;;;1.77;;
37891;SDS011;45797;47.466;9.486;2024-02-04T19:59:15;4.63;;;1.70;;
37891;SDS011;45797;47.466;9.486;2024-02-04T20:10:03;7.28;;;1.75;;
37891;SDS011;45797;47.466;9.486;2024-02-04T20:15:30;14.50;;;1.58;;
37891;SDS011;45797;47.466;9.486;2024-02-04T20:20:51;5.78;;;2.10;;
37891;SDS011;45797;47.466;9.486;2024-02-04T20:26:14;3.92;;;1.10;;
37891;SDS011;45797;47.466;9.486;2024-02-04T20:36:59;5.45;;;1.45;;
37891;SDS011;45797;47.466;9.486;2024-02-04T20:42:21;5.50;;;1.30;;
37891;SDS011;45797;47.466;9.486;2024-02-04T20:47:54;3.60;;;1.20;;
37891;SDS011;45797;47.466;9.486;2024-02-04T20:53:27;10.57;;;1.30;;
37891;SDS011;45797;47.466;9.486;2024-02-04T20:58:47;6.28;;;1.60;;
37891;SDS011;45797;47.466;9.486;2024-02-04T21:04:08;4.72;;;1.33;;
37891;SDS011;45797;47.466;9.486;2024-02-04T21:09:35;3.17;;;1.20;;
37891;SDS011;45797;47.466;9.486;2024-02-04T21:14:56;4.30;;;1.30;;
37891;SDS011;45797;47.466;9.486;2024-02-04T21:20:20;3.85;;;1.23;;
37891;SDS011;45797;47.466;9.486;2024-02-04T21:25:42;3.72;;;1.27;;
37891;SDS011;45797;47.466;9.486;2024-02-04T21:31:15;8.55;;;1.40;;
37891;SDS011;45797;47.466;9.486;2024-02-04T21:36:36;4.10;;;1.95;;
37891;SDS011;45797;47.466;9.486;2024-02-04T21:41:59;4.15;;;1.85;;
37891;SDS011;45797;47.466;9.486;2024-02-04T21:47:23;6.55;;;2.60;;
37891;SDS011;45797;47.466;9.486;2024-02-04T21:52:45;7.47;;;2.08;;
37891;SDS011;45797;47.466;9.486;2024-02-04T21:58:22;4.50;;;2.33;;
37891;SDS011;45797;47.466;9.486;2024-02-04T22:03:42;6.07;;;1.88;;
37891;SDS011;45797;47.466;9.486;2024-02-04T22:14:29;7.07;;;2.22;;
37891;SDS011;45797;47.466;9.486;2024-02-04T22:19:53;5.78;;;2.30;;
37891;SDS011;45797;47.466;9.486;2024-02-04T22:25:14;7.97;;;3.15;;
37891;SDS011;45797;47.466;9.486;2024-02-04T22:30:37;11.98;;;2.65;;
37891;SDS011;45797;47.466;9.486;2024-02-04T22:41:49;4.30;;;1.90;;
37891;SDS011;45797;47.466;9.486;2024-02-04T22:47:10;9.18;;;2.60;;
37891;SDS011;45797;47.466;9.486;2024-02-04T22:52:31;10.70;;;2.97;;
37891;SDS011;45797;47.466;9.486;2024-02-04T22:58:09;6.43;;;2.50;;
37891;SDS011;45797;47.466;9.486;2024-02-04T23:08:56;6.72;;;2.40;;
37891;SDS011;45797;47.466;9.486;2024-02-04T23:14:25;7.85;;;2.17;;
37891;SDS011;45797;47.466;9.486;2024-02-04T23:25:31;10.65;;;3.40;;
37891;SDS011;45797;47.466;9.486;2024-02-04T23:36:23;8.32;;;3.38;;
37891;SDS011;45797;47.466;9.486;2024-02-04T23:41:44;8.48;;;3.85;;
37891;SDS011;45797;47.466;9.486;2024-02-04T23:47:07;7.22;;;2.85;;
37891;SDS011;45797;47.466;9.486;2024-02-04T23:52:27;6.57;;;2.53;;
