sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8737;SDS011;4405;49.272;8.590;2024-03-23T00:53:02;5.10;;;4.37;;
8737;SDS011;4405;49.272;8.590;2024-03-23T00:55:27;7.00;;;5.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T00:57:53;5.57;;;4.93;;
8737;SDS011;4405;49.272;8.590;2024-03-23T01:00:19;5.73;;;5.23;;
8737;SDS011;4405;49.272;8.590;2024-03-23T01:02:45;5.47;;;4.97;;
8737;SDS011;4405;49.272;8.590;2024-03-23T01:05:11;5.37;;;4.77;;
8737;SDS011;4405;49.272;8.590;2024-03-23T01:07:37;6.13;;;4.70;;
8737;SDS011;4405;49.272;8.590;2024-03-23T01:10:04;7.53;;;4.73;;
8737;SDS011;4405;49.272;8.590;2024-03-23T01:12:30;5.70;;;4.80;;
8737;SDS011;4405;49.272;8.590;2024-03-23T01:14:56;5.57;;;5.07;;
8737;SDS011;4405;49.272;8.590;2024-03-23T01:17:22;11.30;;;4.90;;
8737;SDS011;4405;49.272;8.590;2024-03-23T01:19:47;6.27;;;5.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T01:22:14;5.27;;;4.83;;
8737;SDS011;4405;49.272;8.590;2024-03-23T01:24:39;5.27;;;4.77;;
8737;SDS011;4405;49.272;8.590;2024-03-23T01:27:08;5.10;;;4.60;;
8737;SDS011;4405;49.272;8.590;2024-03-23T01:29:33;7.77;;;7.20;;
8737;SDS011;4405;49.272;8.590;2024-03-23T01:31:59;5.23;;;4.83;;
8737;SDS011;4405;49.272;8.590;2024-03-23T01:34:25;5.43;;;4.93;;
8737;SDS011;4405;49.272;8.590;2024-03-23T01:36:53;6.83;;;4.50;;
8737;SDS011;4405;49.272;8.590;2024-03-23T01:39:18;5.30;;;4.80;;
8737;SDS011;4405;49.272;8.590;2024-03-23T01:41:44;4.83;;;4.40;;
8737;SDS011;4405;49.272;8.590;2024-03-23T01:44:11;7.27;;;5.13;;
8737;SDS011;4405;49.272;8.590;2024-03-23T01:46:38;7.47;;;4.57;;
8737;SDS011;4405;49.272;8.590;2024-03-23T01:49:03;7.87;;;4.70;;
8737;SDS011;4405;49.272;8.590;2024-03-23T01:51:30;5.87;;;4.60;;
8737;SDS011;4405;49.272;8.590;2024-03-23T01:53:55;4.67;;;4.30;;
8737;SDS011;4405;49.272;8.590;2024-03-23T01:56:22;5.00;;;4.50;;
8737;SDS011;4405;49.272;8.590;2024-03-23T01:58:47;4.80;;;4.40;;
8737;SDS011;4405;49.272;8.590;2024-03-23T02:01:15;6.80;;;4.87;;
8737;SDS011;4405;49.272;8.590;2024-03-23T02:03:41;5.43;;;4.50;;
8737;SDS011;4405;49.272;8.590;2024-03-23T02:06:07;5.83;;;4.40;;
8737;SDS011;4405;49.272;8.590;2024-03-23T02:08:33;6.33;;;4.07;;
8737;SDS011;4405;49.272;8.590;2024-03-23T02:10:59;4.87;;;4.37;;
8737;SDS011;4405;49.272;8.590;2024-03-23T02:13:25;3.87;;;3.57;;
8737;SDS011;4405;49.272;8.590;2024-03-23T02:15:51;4.67;;;4.30;;
8737;SDS011;4405;49.272;8.590;2024-03-23T02:18:19;5.57;;;4.30;;
8737;SDS011;4405;49.272;8.590;2024-03-23T02:20:45;4.40;;;4.10;;
8737;SDS011;4405;49.272;8.590;2024-03-23T02:23:15;4.03;;;3.73;;
8737;SDS011;4405;49.272;8.590;2024-03-23T02:25:41;4.10;;;3.50;;
8737;SDS011;4405;49.272;8.590;2024-03-23T02:28:07;4.33;;;3.90;;
8737;SDS011;4405;49.272;8.590;2024-03-23T02:30:33;5.77;;;3.97;;
8737;SDS011;4405;49.272;8.590;2024-03-23T02:32:59;4.13;;;3.80;;
8737;SDS011;4405;49.272;8.590;2024-03-23T02:35:25;5.20;;;3.80;;
8737;SDS011;4405;49.272;8.590;2024-03-23T02:37:51;4.00;;;3.70;;
8737;SDS011;4405;49.272;8.590;2024-03-23T02:40:19;4.33;;;3.93;;
8737;SDS011;4405;49.272;8.590;2024-03-23T02:42:46;9.00;;;3.70;;
8737;SDS011;4405;49.272;8.590;2024-03-23T02:45:11;4.47;;;4.07;;
8737;SDS011;4405;49.272;8.590;2024-03-23T02:47:37;6.93;;;3.87;;
8737;SDS011;4405;49.272;8.590;2024-03-23T02:50:03;4.30;;;3.73;;
8737;SDS011;4405;49.272;8.590;2024-03-23T02:52:29;4.10;;;3.80;;
8737;SDS011;4405;49.272;8.590;2024-03-23T02:54:55;6.00;;;4.10;;
8737;SDS011;4405;49.272;8.590;2024-03-23T02:57:23;4.60;;;4.20;;
8737;SDS011;4405;49.272;8.590;2024-03-23T02:59:48;4.33;;;4.03;;
8737;SDS011;4405;49.272;8.590;2024-03-23T03:02:15;4.93;;;4.43;;
8737;SDS011;4405;49.272;8.590;2024-03-23T03:04:40;4.83;;;4.33;;
8737;SDS011;4405;49.272;8.590;2024-03-23T03:07:07;4.73;;;4.33;;
8737;SDS011;4405;49.272;8.590;2024-03-23T03:09:33;9.27;;;4.83;;
8737;SDS011;4405;49.272;8.590;2024-03-23T03:12:00;5.77;;;4.93;;
8737;SDS011;4405;49.272;8.590;2024-03-23T03:14:27;6.13;;;4.53;;
8737;SDS011;4405;49.272;8.590;2024-03-23T03:16:53;6.87;;;5.17;;
8737;SDS011;4405;49.272;8.590;2024-03-23T03:19:18;4.87;;;4.37;;
8737;SDS011;4405;49.272;8.590;2024-03-23T03:21:45;5.10;;;4.70;;
8737;SDS011;4405;49.272;8.590;2024-03-23T03:24:10;5.97;;;4.90;;
8737;SDS011;4405;49.272;8.590;2024-03-23T03:26:37;7.17;;;5.20;;
8737;SDS011;4405;49.272;8.590;2024-03-23T03:29:02;5.57;;;5.07;;
8737;SDS011;4405;49.272;8.590;2024-03-23T03:31:30;5.80;;;5.20;;
8737;SDS011;4405;49.272;8.590;2024-03-23T03:33:55;5.40;;;4.90;;
8737;SDS011;4405;49.272;8.590;2024-03-23T03:36:21;5.97;;;5.30;;
8737;SDS011;4405;49.272;8.590;2024-03-23T03:38:47;5.30;;;4.87;;
8737;SDS011;4405;49.272;8.590;2024-03-23T03:41:13;6.03;;;5.40;;
8737;SDS011;4405;49.272;8.590;2024-03-23T03:43:38;6.77;;;5.70;;
8737;SDS011;4405;49.272;8.590;2024-03-23T03:46:05;6.80;;;5.90;;
8737;SDS011;4405;49.272;8.590;2024-03-23T03:48:34;6.37;;;5.33;;
8737;SDS011;4405;49.272;8.590;2024-03-23T03:51:00;7.10;;;5.90;;
8737;SDS011;4405;49.272;8.590;2024-03-23T03:53:26;6.87;;;6.17;;
8737;SDS011;4405;49.272;8.590;2024-03-23T03:55:52;6.53;;;5.67;;
8737;SDS011;4405;49.272;8.590;2024-03-23T03:58:17;6.97;;;6.33;;
8737;SDS011;4405;49.272;8.590;2024-03-23T04:00:44;7.70;;;6.17;;
8737;SDS011;4405;49.272;8.590;2024-03-23T04:03:09;6.93;;;6.20;;
8737;SDS011;4405;49.272;8.590;2024-03-23T04:05:37;8.07;;;7.13;;
8737;SDS011;4405;49.272;8.590;2024-03-23T04:08:03;7.77;;;7.10;;
8737;SDS011;4405;49.272;8.590;2024-03-23T04:10:29;9.47;;;7.67;;
8737;SDS011;4405;49.272;8.590;2024-03-23T04:12:55;10.20;;;7.80;;
8737;SDS011;4405;49.272;8.590;2024-03-23T04:15:21;10.10;;;7.40;;
8737;SDS011;4405;49.272;8.590;2024-03-23T04:17:46;9.10;;;7.30;;
8737;SDS011;4405;49.272;8.590;2024-03-23T04:20:13;8.73;;;7.53;;
8737;SDS011;4405;49.272;8.590;2024-03-23T04:22:43;8.70;;;7.83;;
8737;SDS011;4405;49.272;8.590;2024-03-23T04:25:08;10.97;;;8.80;;
8737;SDS011;4405;49.272;8.590;2024-03-23T04:27:35;10.23;;;8.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T04:30:01;13.23;;;9.30;;
8737;SDS011;4405;49.272;8.590;2024-03-23T04:32:28;9.10;;;8.20;;
8737;SDS011;4405;49.272;8.590;2024-03-23T04:34:54;11.53;;;9.50;;
8737;SDS011;4405;49.272;8.590;2024-03-23T04:37:21;10.83;;;8.77;;
8737;SDS011;4405;49.272;8.590;2024-03-23T04:39:49;11.60;;;8.87;;
8737;SDS011;4405;49.272;8.590;2024-03-23T04:42:15;9.47;;;8.27;;
8737;SDS011;4405;49.272;8.590;2024-03-23T04:44:42;9.33;;;7.97;;
8737;SDS011;4405;49.272;8.590;2024-03-23T04:47:08;11.57;;;7.63;;
8737;SDS011;4405;49.272;8.590;2024-03-23T04:49:34;9.10;;;7.80;;
8737;SDS011;4405;49.272;8.590;2024-03-23T04:52:02;10.77;;;7.10;;
8737;SDS011;4405;49.272;8.590;2024-03-23T04:54:28;7.00;;;6.23;;
8737;SDS011;4405;49.272;8.590;2024-03-23T04:56:56;7.33;;;6.63;;
8737;SDS011;4405;49.272;8.590;2024-03-23T04:59:22;6.70;;;6.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T05:01:48;5.87;;;5.27;;
8737;SDS011;4405;49.272;8.590;2024-03-23T05:04:14;5.17;;;4.77;;
8737;SDS011;4405;49.272;8.590;2024-03-23T05:06:40;5.27;;;4.60;;
8737;SDS011;4405;49.272;8.590;2024-03-23T05:09:06;4.90;;;4.50;;
8737;SDS011;4405;49.272;8.590;2024-03-23T05:11:32;4.43;;;4.10;;
8737;SDS011;4405;49.272;8.590;2024-03-23T05:14:00;4.50;;;4.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T05:16:25;5.73;;;3.40;;
8737;SDS011;4405;49.272;8.590;2024-03-23T05:18:52;4.47;;;4.07;;
8737;SDS011;4405;49.272;8.590;2024-03-23T05:21:17;4.50;;;3.77;;
8737;SDS011;4405;49.272;8.590;2024-03-23T05:23:43;4.23;;;3.90;;
8737;SDS011;4405;49.272;8.590;2024-03-23T05:26:09;3.67;;;3.23;;
8737;SDS011;4405;49.272;8.590;2024-03-23T05:28:35;3.17;;;2.97;;
8737;SDS011;4405;49.272;8.590;2024-03-23T05:31:02;3.40;;;3.17;;
8737;SDS011;4405;49.272;8.590;2024-03-23T05:33:28;3.10;;;2.90;;
8737;SDS011;4405;49.272;8.590;2024-03-23T05:35:56;3.20;;;3.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T05:38:22;4.20;;;2.70;;
8737;SDS011;4405;49.272;8.590;2024-03-23T05:40:52;2.97;;;2.77;;
8737;SDS011;4405;49.272;8.590;2024-03-23T05:43:19;2.50;;;2.40;;
8737;SDS011;4405;49.272;8.590;2024-03-23T05:45:44;2.40;;;2.07;;
8737;SDS011;4405;49.272;8.590;2024-03-23T05:48:12;2.57;;;2.20;;
8737;SDS011;4405;49.272;8.590;2024-03-23T05:50:37;2.40;;;2.20;;
8737;SDS011;4405;49.272;8.590;2024-03-23T05:53:04;2.10;;;2.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T05:55:30;2.13;;;2.03;;
8737;SDS011;4405;49.272;8.590;2024-03-23T05:57:57;1.57;;;1.53;;
8737;SDS011;4405;49.272;8.590;2024-03-23T06:00:22;1.50;;;1.50;;
8737;SDS011;4405;49.272;8.590;2024-03-23T06:02:51;1.50;;;1.50;;
8737;SDS011;4405;49.272;8.590;2024-03-23T06:05:18;1.90;;;1.80;;
8737;SDS011;4405;49.272;8.590;2024-03-23T06:07:44;1.80;;;1.80;;
8737;SDS011;4405;49.272;8.590;2024-03-23T06:10:09;1.60;;;1.50;;
8737;SDS011;4405;49.272;8.590;2024-03-23T06:12:36;4.30;;;1.50;;
8737;SDS011;4405;49.272;8.590;2024-03-23T06:15:02;1.50;;;1.50;;
8737;SDS011;4405;49.272;8.590;2024-03-23T06:17:28;1.50;;;1.50;;
8737;SDS011;4405;49.272;8.590;2024-03-23T06:19:53;1.20;;;1.20;;
8737;SDS011;4405;49.272;8.590;2024-03-23T06:22:21;1.40;;;1.10;;
8737;SDS011;4405;49.272;8.590;2024-03-23T06:24:46;1.20;;;1.20;;
8737;SDS011;4405;49.272;8.590;2024-03-23T06:27:13;0.90;;;0.90;;
8737;SDS011;4405;49.272;8.590;2024-03-23T06:29:38;1.27;;;1.27;;
8737;SDS011;4405;49.272;8.590;2024-03-23T06:32:05;1.00;;;1.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T06:34:30;0.90;;;0.90;;
8737;SDS011;4405;49.272;8.590;2024-03-23T06:36:56;0.73;;;0.73;;
8737;SDS011;4405;49.272;8.590;2024-03-23T06:39:23;1.40;;;0.80;;
8737;SDS011;4405;49.272;8.590;2024-03-23T06:41:53;0.57;;;0.57;;
8737;SDS011;4405;49.272;8.590;2024-03-23T06:44:18;0.67;;;0.67;;
8737;SDS011;4405;49.272;8.590;2024-03-23T06:46:45;0.70;;;0.70;;
8737;SDS011;4405;49.272;8.590;2024-03-23T06:49:10;0.60;;;0.60;;
8737;SDS011;4405;49.272;8.590;2024-03-23T06:51:36;0.53;;;0.53;;
8737;SDS011;4405;49.272;8.590;2024-03-23T06:54:02;0.50;;;0.50;;
8737;SDS011;4405;49.272;8.590;2024-03-23T06:56:30;0.63;;;0.50;;
8737;SDS011;4405;49.272;8.590;2024-03-23T06:58:56;0.57;;;0.50;;
8737;SDS011;4405;49.272;8.590;2024-03-23T07:01:22;0.40;;;0.40;;
8737;SDS011;4405;49.272;8.590;2024-03-23T07:03:47;0.60;;;0.60;;
8737;SDS011;4405;49.272;8.590;2024-03-23T07:06:14;0.53;;;0.53;;
8737;SDS011;4405;49.272;8.590;2024-03-23T07:08:39;0.43;;;0.43;;
8737;SDS011;4405;49.272;8.590;2024-03-23T07:11:05;0.63;;;0.30;;
8737;SDS011;4405;49.272;8.590;2024-03-23T07:13:32;0.20;;;0.20;;
8737;SDS011;4405;49.272;8.590;2024-03-23T07:15:58;1.37;;;0.60;;
8737;SDS011;4405;49.272;8.590;2024-03-23T07:18:25;0.60;;;0.60;;
8737;SDS011;4405;49.272;8.590;2024-03-23T07:20:52;2.23;;;0.37;;
8737;SDS011;4405;49.272;8.590;2024-03-23T07:23:17;0.50;;;0.50;;
8737;SDS011;4405;49.272;8.590;2024-03-23T07:25:43;0.30;;;0.30;;
8737;SDS011;4405;49.272;8.590;2024-03-23T07:28:09;0.20;;;0.20;;
8737;SDS011;4405;49.272;8.590;2024-03-23T07:30:36;0.40;;;0.40;;
8737;SDS011;4405;49.272;8.590;2024-03-23T07:33:03;0.50;;;0.40;;
8737;SDS011;4405;49.272;8.590;2024-03-23T07:35:29;0.73;;;0.73;;
8737;SDS011;4405;49.272;8.590;2024-03-23T07:37:55;1.30;;;0.70;;
8737;SDS011;4405;49.272;8.590;2024-03-23T07:40:21;2.40;;;0.90;;
8737;SDS011;4405;49.272;8.590;2024-03-23T07:42:47;2.93;;;1.43;;
8737;SDS011;4405;49.272;8.590;2024-03-23T07:45:13;2.30;;;0.87;;
8737;SDS011;4405;49.272;8.590;2024-03-23T07:47:40;1.10;;;1.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T07:50:06;1.40;;;0.70;;
8737;SDS011;4405;49.272;8.590;2024-03-23T07:52:33;2.90;;;0.80;;
8737;SDS011;4405;49.272;8.590;2024-03-23T07:54:58;0.97;;;0.80;;
8737;SDS011;4405;49.272;8.590;2024-03-23T07:57:24;1.57;;;0.80;;
8737;SDS011;4405;49.272;8.590;2024-03-23T07:59:50;2.83;;;0.80;;
8737;SDS011;4405;49.272;8.590;2024-03-23T08:02:17;0.70;;;0.70;;
8737;SDS011;4405;49.272;8.590;2024-03-23T08:04:43;0.80;;;0.80;;
8737;SDS011;4405;49.272;8.590;2024-03-23T08:07:10;2.37;;;0.87;;
8737;SDS011;4405;49.272;8.590;2024-03-23T08:09:35;1.37;;;0.80;;
8737;SDS011;4405;49.272;8.590;2024-03-23T08:12:02;0.90;;;0.90;;
8737;SDS011;4405;49.272;8.590;2024-03-23T08:14:27;2.80;;;1.10;;
8737;SDS011;4405;49.272;8.590;2024-03-23T08:16:54;2.53;;;1.17;;
8737;SDS011;4405;49.272;8.590;2024-03-23T08:19:19;1.80;;;1.20;;
8737;SDS011;4405;49.272;8.590;2024-03-23T08:21:47;2.73;;;1.53;;
8737;SDS011;4405;49.272;8.590;2024-03-23T08:24:12;3.47;;;1.40;;
8737;SDS011;4405;49.272;8.590;2024-03-23T08:26:39;2.23;;;1.53;;
8737;SDS011;4405;49.272;8.590;2024-03-23T08:29:05;1.67;;;1.27;;
8737;SDS011;4405;49.272;8.590;2024-03-23T08:31:31;1.40;;;1.30;;
8737;SDS011;4405;49.272;8.590;2024-03-23T08:33:56;2.50;;;1.70;;
8737;SDS011;4405;49.272;8.590;2024-03-23T08:36:23;2.13;;;1.60;;
8737;SDS011;4405;49.272;8.590;2024-03-23T08:38:50;3.20;;;1.50;;
8737;SDS011;4405;49.272;8.590;2024-03-23T08:41:18;2.20;;;1.50;;
8737;SDS011;4405;49.272;8.590;2024-03-23T08:43:44;4.97;;;1.70;;
8737;SDS011;4405;49.272;8.590;2024-03-23T08:46:11;2.87;;;1.57;;
8737;SDS011;4405;49.272;8.590;2024-03-23T08:48:38;1.40;;;1.30;;
8737;SDS011;4405;49.272;8.590;2024-03-23T08:51:05;3.93;;;1.60;;
8737;SDS011;4405;49.272;8.590;2024-03-23T08:53:31;1.70;;;1.60;;
8737;SDS011;4405;49.272;8.590;2024-03-23T08:55:59;2.67;;;1.60;;
8737;SDS011;4405;49.272;8.590;2024-03-23T08:58:26;2.53;;;1.73;;
8737;SDS011;4405;49.272;8.590;2024-03-23T09:00:53;1.97;;;1.57;;
8737;SDS011;4405;49.272;8.590;2024-03-23T09:03:21;1.57;;;1.30;;
8737;SDS011;4405;49.272;8.590;2024-03-23T09:05:47;2.17;;;1.40;;
8737;SDS011;4405;49.272;8.590;2024-03-23T09:08:13;3.33;;;1.30;;
8737;SDS011;4405;49.272;8.590;2024-03-23T09:10:39;2.73;;;1.97;;
8737;SDS011;4405;49.272;8.590;2024-03-23T09:13:06;2.57;;;1.83;;
8737;SDS011;4405;49.272;8.590;2024-03-23T09:15:32;2.40;;;1.33;;
8737;SDS011;4405;49.272;8.590;2024-03-23T09:17:58;2.00;;;1.60;;
8737;SDS011;4405;49.272;8.590;2024-03-23T09:20:25;1.63;;;1.37;;
8737;SDS011;4405;49.272;8.590;2024-03-23T09:22:50;4.73;;;2.10;;
8737;SDS011;4405;49.272;8.590;2024-03-23T09:25:16;5.00;;;2.03;;
8737;SDS011;4405;49.272;8.590;2024-03-23T09:27:43;4.50;;;2.33;;
8737;SDS011;4405;49.272;8.590;2024-03-23T09:30:12;3.07;;;1.77;;
8737;SDS011;4405;49.272;8.590;2024-03-23T09:32:38;3.17;;;1.60;;
8737;SDS011;4405;49.272;8.590;2024-03-23T09:35:04;2.50;;;1.77;;
8737;SDS011;4405;49.272;8.590;2024-03-23T09:37:31;4.50;;;1.90;;
8737;SDS011;4405;49.272;8.590;2024-03-23T09:39:56;3.47;;;1.80;;
8737;SDS011;4405;49.272;8.590;2024-03-23T09:42:22;2.93;;;1.97;;
8737;SDS011;4405;49.272;8.590;2024-03-23T09:44:48;6.10;;;2.10;;
8737;SDS011;4405;49.272;8.590;2024-03-23T09:47:16;8.47;;;2.47;;
8737;SDS011;4405;49.272;8.590;2024-03-23T09:49:42;5.53;;;2.23;;
8737;SDS011;4405;49.272;8.590;2024-03-23T09:52:09;2.63;;;2.27;;
8737;SDS011;4405;49.272;8.590;2024-03-23T09:54:34;2.87;;;1.73;;
8737;SDS011;4405;49.272;8.590;2024-03-23T09:57:01;3.93;;;2.20;;
8737;SDS011;4405;49.272;8.590;2024-03-23T09:59:26;4.60;;;2.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T10:01:52;3.90;;;2.20;;
8737;SDS011;4405;49.272;8.590;2024-03-23T10:07:03;4.97;;;2.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T10:09:35;6.50;;;2.40;;
8737;SDS011;4405;49.272;8.590;2024-03-23T10:12:07;4.60;;;2.37;;
8737;SDS011;4405;49.272;8.590;2024-03-23T10:14:32;3.93;;;2.10;;
8737;SDS011;4405;49.272;8.590;2024-03-23T10:17:04;5.27;;;2.27;;
8737;SDS011;4405;49.272;8.590;2024-03-23T10:19:36;4.33;;;2.20;;
8737;SDS011;4405;49.272;8.590;2024-03-23T10:22:04;7.00;;;2.23;;
8737;SDS011;4405;49.272;8.590;2024-03-23T10:24:29;8.60;;;2.60;;
8737;SDS011;4405;49.272;8.590;2024-03-23T10:26:55;5.60;;;2.20;;
8737;SDS011;4405;49.272;8.590;2024-03-23T10:29:21;5.90;;;2.37;;
8737;SDS011;4405;49.272;8.590;2024-03-23T10:31:48;7.03;;;2.70;;
8737;SDS011;4405;49.272;8.590;2024-03-23T10:34:14;6.60;;;2.37;;
8737;SDS011;4405;49.272;8.590;2024-03-23T10:36:41;3.83;;;2.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T10:39:08;2.63;;;1.90;;
8737;SDS011;4405;49.272;8.590;2024-03-23T10:41:34;5.70;;;2.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T10:44:00;4.73;;;2.03;;
8737;SDS011;4405;49.272;8.590;2024-03-23T10:46:27;5.87;;;2.20;;
8737;SDS011;4405;49.272;8.590;2024-03-23T10:48:53;8.27;;;2.10;;
8737;SDS011;4405;49.272;8.590;2024-03-23T10:51:20;4.67;;;2.17;;
8737;SDS011;4405;49.272;8.590;2024-03-23T10:53:45;4.47;;;2.20;;
8737;SDS011;4405;49.272;8.590;2024-03-23T10:56:13;4.17;;;1.90;;
8737;SDS011;4405;49.272;8.590;2024-03-23T10:58:40;7.27;;;2.03;;
8737;SDS011;4405;49.272;8.590;2024-03-23T11:01:07;2.63;;;1.90;;
8737;SDS011;4405;49.272;8.590;2024-03-23T11:03:36;3.50;;;2.10;;
8737;SDS011;4405;49.272;8.590;2024-03-23T11:06:03;5.00;;;1.97;;
8737;SDS011;4405;49.272;8.590;2024-03-23T11:08:29;3.53;;;2.23;;
8737;SDS011;4405;49.272;8.590;2024-03-23T11:11:11;6.53;;;2.53;;
8737;SDS011;4405;49.272;8.590;2024-03-23T11:13:38;5.87;;;2.40;;
8737;SDS011;4405;49.272;8.590;2024-03-23T11:16:12;6.37;;;2.30;;
8737;SDS011;4405;49.272;8.590;2024-03-23T11:18:38;4.17;;;2.17;;
8737;SDS011;4405;49.272;8.590;2024-03-23T11:21:05;8.90;;;2.60;;
8737;SDS011;4405;49.272;8.590;2024-03-23T11:23:31;4.53;;;2.70;;
8737;SDS011;4405;49.272;8.590;2024-03-23T11:25:57;5.57;;;2.40;;
8737;SDS011;4405;49.272;8.590;2024-03-23T11:28:23;4.73;;;2.23;;
8737;SDS011;4405;49.272;8.590;2024-03-23T11:30:51;4.10;;;2.23;;
8737;SDS011;4405;49.272;8.590;2024-03-23T11:33:16;3.13;;;2.20;;
8737;SDS011;4405;49.272;8.590;2024-03-23T11:35:43;5.30;;;2.30;;
8737;SDS011;4405;49.272;8.590;2024-03-23T11:38:09;4.33;;;2.23;;
8737;SDS011;4405;49.272;8.590;2024-03-23T11:40:37;3.70;;;2.27;;
8737;SDS011;4405;49.272;8.590;2024-03-23T11:43:03;4.33;;;2.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T11:45:33;4.00;;;2.03;;
8737;SDS011;4405;49.272;8.590;2024-03-23T11:48:04;3.13;;;1.87;;
8737;SDS011;4405;49.272;8.590;2024-03-23T11:50:30;4.93;;;2.27;;
8737;SDS011;4405;49.272;8.590;2024-03-23T11:53:06;5.53;;;1.83;;
8737;SDS011;4405;49.272;8.590;2024-03-23T11:55:38;3.03;;;1.77;;
8737;SDS011;4405;49.272;8.590;2024-03-23T11:58:04;4.50;;;1.80;;
8737;SDS011;4405;49.272;8.590;2024-03-23T12:00:30;5.00;;;1.60;;
8737;SDS011;4405;49.272;8.590;2024-03-23T12:02:59;3.33;;;2.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T12:05:27;3.87;;;1.60;;
8737;SDS011;4405;49.272;8.590;2024-03-23T12:07:53;3.33;;;1.93;;
8737;SDS011;4405;49.272;8.590;2024-03-23T12:10:22;4.33;;;1.70;;
8737;SDS011;4405;49.272;8.590;2024-03-23T12:12:58;2.37;;;1.53;;
8737;SDS011;4405;49.272;8.590;2024-03-23T12:15:24;2.03;;;1.53;;
8737;SDS011;4405;49.272;8.590;2024-03-23T12:17:50;1.63;;;1.33;;
8737;SDS011;4405;49.272;8.590;2024-03-23T12:20:16;4.63;;;1.63;;
8737;SDS011;4405;49.272;8.590;2024-03-23T12:22:43;2.93;;;1.30;;
8737;SDS011;4405;49.272;8.590;2024-03-23T12:25:10;3.33;;;1.63;;
8737;SDS011;4405;49.272;8.590;2024-03-23T12:27:36;1.80;;;1.70;;
8737;SDS011;4405;49.272;8.590;2024-03-23T12:30:02;3.13;;;1.77;;
8737;SDS011;4405;49.272;8.590;2024-03-23T12:32:29;4.90;;;1.73;;
8737;SDS011;4405;49.272;8.590;2024-03-23T12:34:56;3.03;;;2.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T12:37:21;4.60;;;1.63;;
8737;SDS011;4405;49.272;8.590;2024-03-23T12:39:49;2.80;;;1.70;;
8737;SDS011;4405;49.272;8.590;2024-03-23T12:42:14;2.03;;;1.83;;
8737;SDS011;4405;49.272;8.590;2024-03-23T12:44:41;1.47;;;1.37;;
8737;SDS011;4405;49.272;8.590;2024-03-23T12:47:06;2.10;;;1.43;;
8737;SDS011;4405;49.272;8.590;2024-03-23T12:49:32;1.40;;;1.13;;
8737;SDS011;4405;49.272;8.590;2024-03-23T12:51:58;1.60;;;1.40;;
8737;SDS011;4405;49.272;8.590;2024-03-23T12:54:24;1.00;;;1.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T12:56:51;2.40;;;1.10;;
8737;SDS011;4405;49.272;8.590;2024-03-23T12:59:18;2.70;;;1.27;;
8737;SDS011;4405;49.272;8.590;2024-03-23T13:01:43;2.40;;;1.40;;
8737;SDS011;4405;49.272;8.590;2024-03-23T13:04:09;2.33;;;1.50;;
8737;SDS011;4405;49.272;8.590;2024-03-23T13:06:35;4.10;;;1.70;;
8737;SDS011;4405;49.272;8.590;2024-03-23T13:09:01;2.90;;;1.60;;
8737;SDS011;4405;49.272;8.590;2024-03-23T13:11:27;6.80;;;1.50;;
8737;SDS011;4405;49.272;8.590;2024-03-23T13:13:54;1.93;;;1.30;;
8737;SDS011;4405;49.272;8.590;2024-03-23T13:16:20;2.43;;;1.33;;
8737;SDS011;4405;49.272;8.590;2024-03-23T13:18:46;2.63;;;0.90;;
8737;SDS011;4405;49.272;8.590;2024-03-23T13:21:12;1.20;;;1.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T13:23:38;1.73;;;0.93;;
8737;SDS011;4405;49.272;8.590;2024-03-23T13:26:07;1.10;;;1.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T13:28:34;1.27;;;1.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T13:31:02;1.90;;;1.10;;
8737;SDS011;4405;49.272;8.590;2024-03-23T13:33:29;1.63;;;1.13;;
8737;SDS011;4405;49.272;8.590;2024-03-23T13:35:55;1.63;;;1.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T13:38:22;0.97;;;0.90;;
8737;SDS011;4405;49.272;8.590;2024-03-23T13:40:51;1.27;;;1.10;;
8737;SDS011;4405;49.272;8.590;2024-03-23T13:43:17;1.73;;;0.83;;
8737;SDS011;4405;49.272;8.590;2024-03-23T13:45:42;1.27;;;1.17;;
8737;SDS011;4405;49.272;8.590;2024-03-23T13:48:10;1.40;;;0.90;;
8737;SDS011;4405;49.272;8.590;2024-03-23T13:50:35;0.80;;;0.80;;
8737;SDS011;4405;49.272;8.590;2024-03-23T13:53:02;4.10;;;1.17;;
8737;SDS011;4405;49.272;8.590;2024-03-23T13:55:27;2.97;;;1.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T13:57:54;0.80;;;0.80;;
8737;SDS011;4405;49.272;8.590;2024-03-23T14:00:19;3.43;;;1.13;;
8737;SDS011;4405;49.272;8.590;2024-03-23T14:02:45;1.23;;;1.13;;
8737;SDS011;4405;49.272;8.590;2024-03-23T14:05:12;1.43;;;1.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T14:07:38;1.27;;;1.10;;
8737;SDS011;4405;49.272;8.590;2024-03-23T14:10:04;1.73;;;1.10;;
8737;SDS011;4405;49.272;8.590;2024-03-23T14:12:31;1.50;;;0.83;;
8737;SDS011;4405;49.272;8.590;2024-03-23T14:14:56;0.80;;;0.80;;
8737;SDS011;4405;49.272;8.590;2024-03-23T14:17:23;1.10;;;1.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T14:19:48;0.60;;;0.60;;
8737;SDS011;4405;49.272;8.590;2024-03-23T14:22:16;1.13;;;0.90;;
8737;SDS011;4405;49.272;8.590;2024-03-23T14:24:44;0.67;;;0.67;;
8737;SDS011;4405;49.272;8.590;2024-03-23T14:27:10;0.60;;;0.60;;
8737;SDS011;4405;49.272;8.590;2024-03-23T14:29:36;0.60;;;0.60;;
8737;SDS011;4405;49.272;8.590;2024-03-23T14:32:02;3.03;;;1.10;;
8737;SDS011;4405;49.272;8.590;2024-03-23T14:34:28;0.70;;;0.70;;
8737;SDS011;4405;49.272;8.590;2024-03-23T14:36:54;2.53;;;1.10;;
8737;SDS011;4405;49.272;8.590;2024-03-23T14:39:23;1.03;;;0.77;;
8737;SDS011;4405;49.272;8.590;2024-03-23T14:41:50;2.33;;;1.23;;
8737;SDS011;4405;49.272;8.590;2024-03-23T14:44:15;0.87;;;0.73;;
8737;SDS011;4405;49.272;8.590;2024-03-23T14:46:41;2.83;;;1.27;;
8737;SDS011;4405;49.272;8.590;2024-03-23T14:49:08;0.70;;;0.70;;
8737;SDS011;4405;49.272;8.590;2024-03-23T14:51:34;2.30;;;1.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T14:54:00;1.93;;;1.20;;
8737;SDS011;4405;49.272;8.590;2024-03-23T14:56:27;1.20;;;1.10;;
8737;SDS011;4405;49.272;8.590;2024-03-23T14:58:53;1.00;;;1.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T15:01:20;0.90;;;0.90;;
8737;SDS011;4405;49.272;8.590;2024-03-23T15:03:46;1.97;;;1.20;;
8737;SDS011;4405;49.272;8.590;2024-03-23T15:06:12;1.23;;;1.10;;
8737;SDS011;4405;49.272;8.590;2024-03-23T15:08:38;2.33;;;1.10;;
8737;SDS011;4405;49.272;8.590;2024-03-23T15:11:05;2.63;;;1.47;;
8737;SDS011;4405;49.272;8.590;2024-03-23T15:13:32;2.00;;;1.20;;
8737;SDS011;4405;49.272;8.590;2024-03-23T15:15:58;3.40;;;1.13;;
8737;SDS011;4405;49.272;8.590;2024-03-23T15:18:24;1.67;;;0.80;;
8737;SDS011;4405;49.272;8.590;2024-03-23T15:20:52;1.53;;;1.10;;
8737;SDS011;4405;49.272;8.590;2024-03-23T15:23:17;2.57;;;1.13;;
8737;SDS011;4405;49.272;8.590;2024-03-23T15:25:44;0.67;;;0.63;;
8737;SDS011;4405;49.272;8.590;2024-03-23T15:28:09;3.13;;;1.37;;
8737;SDS011;4405;49.272;8.590;2024-03-23T15:30:37;0.60;;;0.60;;
8737;SDS011;4405;49.272;8.590;2024-03-23T15:33:02;2.20;;;0.80;;
8737;SDS011;4405;49.272;8.590;2024-03-23T15:35:29;2.73;;;1.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T15:37:54;1.23;;;0.90;;
8737;SDS011;4405;49.272;8.590;2024-03-23T15:40:21;3.47;;;1.07;;
8737;SDS011;4405;49.272;8.590;2024-03-23T15:42:46;1.00;;;0.90;;
8737;SDS011;4405;49.272;8.590;2024-03-23T15:45:13;2.90;;;1.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T15:47:39;1.30;;;1.20;;
8737;SDS011;4405;49.272;8.590;2024-03-23T15:50:06;2.13;;;0.90;;
8737;SDS011;4405;49.272;8.590;2024-03-23T15:52:34;1.13;;;1.00;;
8737;SDS011;4405;49.272;8.590;2024-03-23T15:55:01;1.63;;;0.87;;
8737;SDS011;4405;49.272;8.590;2024-03-23T15:57:27;3.07;;;0.60;;
8737;SDS011;4405;49.272;8.590;2024-03-23T15:59:53;1.27;;;0.90;;
8737;SDS011;4405;49.272;8.590;2024-03-23T16:02:18;1.33;;;0.63;;
8737;SDS011;4405;49.272;8.590;2024-03-23T16:04:46;0.80;;;0.73;;