sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10306;DHT22;5198;52.382;9.020;2023-02-18T00:01:31;8.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T00:05:35;8.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T00:09:38;8.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T00:13:40;8.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T00:17:45;8.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T00:21:48;8.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T00:25:57;8.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T00:30:00;8.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T00:34:05;8.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T00:38:08;8.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T00:42:11;8.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T00:46:15;8.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T00:50:19;8.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T00:54:22;8.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T00:58:24;8.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T01:02:27;7.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T01:06:32;7.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T01:10:35;7.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T01:14:38;7.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T01:18:41;8.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T01:22:45;8.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T01:26:48;8.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T01:30:51;8.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T01:34:54;8.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T01:38:58;8.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T01:43:01;8.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T01:47:04;8.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T01:51:09;8.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T01:55:14;8.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T01:59:19;8.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T02:03:23;8.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T02:07:26;8.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T02:11:36;8.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T02:15:42;8.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T02:19:56;8.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T02:37:15;8.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T02:41:23;8.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T02:45:31;8.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T02:49:38;8.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T02:53:47;8.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T02:57:51;8.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T03:01:58;8.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T03:06:06;8.50;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T03:10:18;8.50;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T03:14:27;8.50;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T03:18:32;8.60;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T03:22:36;8.60;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T03:26:43;8.70;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T03:30:47;8.70;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T03:34:52;8.70;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T03:38:58;8.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T03:43:02;8.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T03:47:05;8.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T03:51:08;8.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T03:55:11;8.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T03:59:15;8.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T04:03:18;8.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T04:07:21;8.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T04:11:24;9.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T04:15:28;9.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T04:19:31;9.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T04:23:34;9.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T04:27:37;9.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T04:31:41;9.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T04:35:44;9.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T04:39:47;9.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T04:43:50;9.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T04:47:54;9.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T04:51:57;9.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T04:56:00;9.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T05:00:03;9.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T05:04:08;9.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T05:08:11;9.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T05:12:14;9.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T05:16:17;9.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T05:20:21;9.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T05:24:24;9.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T05:28:27;9.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T05:32:29;9.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T05:36:34;9.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T05:40:36;9.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T05:44:39;9.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T05:48:42;9.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T05:52:46;9.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T05:56:49;9.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T06:00:52;9.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T06:04:56;9.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T06:09:00;9.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T06:13:03;9.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T06:17:06;9.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T06:21:09;9.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T06:25:14;9.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T06:29:17;9.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T06:33:20;9.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T06:37:23;9.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T06:41:28;9.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T06:45:31;9.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T06:49:34;9.50;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T06:53:37;9.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T06:57:42;9.50;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T07:01:44;9.50;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T07:05:47;9.60;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T07:09:50;9.60;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T07:13:54;9.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T07:17:57;9.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T07:22:00;9.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T07:26:04;10.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T07:30:09;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T07:34:12;10.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T07:38:15;10.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T07:42:19;10.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T07:46:23;10.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T07:50:26;10.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T07:54:29;10.50;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T07:58:32;10.60;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T08:02:37;10.60;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T08:06:40;10.60;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T08:10:43;10.70;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T08:14:46;10.70;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T08:18:51;10.70;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T08:22:54;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T08:26:57;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T08:31:02;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T08:35:07;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T08:39:09;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T08:43:13;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T08:47:16;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T08:51:40;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T08:55:43;11.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T08:59:46;11.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T09:03:49;11.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T09:07:54;11.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T09:11:57;11.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T09:16:01;11.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T09:20:05;11.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T09:24:10;11.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T09:28:12;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T09:32:16;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T09:36:34;11.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T09:40:41;11.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T09:44:45;11.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T09:48:50;11.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T09:52:54;11.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T09:56:58;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T10:01:03;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T10:05:08;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T10:09:17;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T10:13:23;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T10:17:26;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T10:21:31;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T10:25:37;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T10:29:44;11.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T10:33:49;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T10:37:56;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T10:42:05;11.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T10:46:15;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T10:50:23;11.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T10:54:46;11.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T10:58:49;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T11:03:11;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T11:07:15;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T11:11:21;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T11:15:26;11.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T11:19:34;11.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T11:23:44;11.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T11:27:47;11.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T11:31:51;11.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T11:35:57;11.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T11:40:00;11.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T11:44:03;11.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T11:48:12;11.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T11:52:18;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T11:56:22;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T12:00:30;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T12:04:39;11.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T12:08:46;11.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T12:12:51;11.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T12:17:06;11.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T12:21:17;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T12:25:27;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T12:29:39;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T12:33:47;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T12:37:55;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T12:42:05;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T12:46:18;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T12:54:41;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T12:58:53;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T13:03:09;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T13:11:45;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T13:15:51;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T13:19:56;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T13:24:01;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T13:28:05;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T13:32:15;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T13:36:24;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T13:40:30;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T13:44:47;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T13:49:06;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T13:53:22;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T13:57:26;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T14:01:35;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T14:05:40;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T14:09:43;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T14:13:47;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T14:18:06;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T14:22:28;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T14:26:34;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T14:30:39;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T14:34:52;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T14:39:00;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T14:43:06;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T14:47:14;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T14:51:20;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T14:55:25;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T14:59:30;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T15:03:38;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T15:07:57;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T15:12:02;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T15:16:06;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T15:20:10;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T15:24:18;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T15:28:25;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T15:32:30;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T15:36:33;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T15:40:37;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T15:44:43;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T15:48:47;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T15:52:52;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T15:57:00;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T16:01:04;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T16:05:11;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T16:09:17;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T16:13:22;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T16:17:27;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T16:21:31;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T16:25:39;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T16:29:44;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T16:33:47;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T16:37:51;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T16:41:54;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T16:46:04;10.90;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T16:50:09;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T16:54:15;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T16:58:20;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T17:02:24;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T17:06:27;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T17:10:30;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T17:14:33;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T17:18:37;10.70;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T17:22:40;10.70;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T17:26:43;10.70;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T17:30:50;10.70;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T17:34:58;10.70;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T17:39:04;10.70;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T17:43:08;10.70;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T17:47:12;10.70;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T17:51:21;10.70;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T17:55:25;10.70;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T17:59:32;10.60;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T18:03:34;10.60;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T18:07:39;10.60;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T18:11:41;10.60;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T18:15:44;10.60;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T18:19:47;10.50;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T18:23:51;10.50;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T18:27:54;10.50;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T18:31:57;10.50;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T18:36:00;10.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T18:40:04;10.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T18:44:08;10.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T18:48:11;10.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T18:52:14;10.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T18:56:19;10.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T19:00:23;10.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T19:04:26;10.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T19:08:29;10.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T19:12:34;10.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T19:16:37;10.40;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T19:20:41;10.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T19:24:43;10.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T19:28:48;10.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T19:32:51;10.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T19:36:54;10.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T19:40:57;10.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T19:45:01;10.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T19:49:04;10.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T19:53:07;10.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T19:57:10;10.30;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T20:01:15;10.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T20:05:18;10.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T20:09:21;10.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T20:13:24;10.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T20:17:29;10.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T20:21:31;10.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T20:25:34;10.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T20:29:39;10.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T20:33:44;10.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T20:37:46;10.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T20:41:49;10.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T20:45:52;10.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T20:49:56;10.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T20:54:01;10.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T20:58:04;10.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T21:02:07;10.20;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T21:06:12;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T21:10:16;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T21:14:18;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T21:18:21;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T21:22:25;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T21:26:28;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T21:30:32;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T21:34:36;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T21:38:40;10.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T21:42:45;10.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T21:46:47;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T21:50:50;10.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T21:54:55;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T21:58:58;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T22:03:01;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T22:07:04;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T22:11:08;10.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T22:15:12;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T22:19:15;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T22:23:24;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T22:27:29;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T22:31:31;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T22:35:34;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T22:39:37;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T22:43:42;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T22:47:45;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T22:51:49;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T22:55:57;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T23:00:02;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T23:04:06;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T23:08:10;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T23:12:12;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T23:16:18;10.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T23:20:23;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T23:24:41;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T23:28:44;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T23:32:51;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T23:36:54;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T23:40:57;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T23:45:00;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T23:49:04;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T23:53:07;10.00;99.90
10306;DHT22;5198;52.382;9.020;2023-02-18T23:57:10;10.00;99.90
