sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63371;DHT22;49504;48.336;14.472;2023-04-04T00:00:41;25.50;45.20
63371;DHT22;49504;48.336;14.472;2023-04-04T00:04:03;25.50;45.10
63371;DHT22;49504;48.336;14.472;2023-04-04T00:07:25;25.40;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T00:10:46;25.50;45.10
63371;DHT22;49504;48.336;14.472;2023-04-04T00:14:08;25.50;45.10
63371;DHT22;49504;48.336;14.472;2023-04-04T00:17:29;25.50;45.10
63371;DHT22;49504;48.336;14.472;2023-04-04T00:20:50;25.50;45.10
63371;DHT22;49504;48.336;14.472;2023-04-04T00:24:12;25.40;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T00:27:34;25.40;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T00:30:55;25.40;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T00:34:16;25.50;45.10
63371;DHT22;49504;48.336;14.472;2023-04-04T00:37:37;25.40;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T00:40:59;25.40;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T00:44:21;25.40;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T00:47:42;25.40;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T00:51:04;25.40;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T00:54:25;25.40;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T00:57:48;25.40;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T01:01:09;25.40;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T01:04:30;25.40;45.10
63371;DHT22;49504;48.336;14.472;2023-04-04T01:07:52;25.40;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T01:11:13;25.40;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T01:14:36;25.40;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T01:18:01;25.40;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T01:21:24;25.40;45.70
63371;DHT22;49504;48.336;14.472;2023-04-04T01:24:48;25.40;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T01:28:11;25.40;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T01:31:38;25.40;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T01:35:08;25.50;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T01:38:41;25.40;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T01:42:09;25.40;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T01:45:33;25.50;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T01:48:56;25.40;44.90
63371;DHT22;49504;48.336;14.472;2023-04-04T01:52:21;25.40;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T01:55:43;25.50;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T01:59:04;25.40;44.90
63371;DHT22;49504;48.336;14.472;2023-04-04T02:02:26;25.40;44.90
63371;DHT22;49504;48.336;14.472;2023-04-04T02:05:48;25.40;44.90
63371;DHT22;49504;48.336;14.472;2023-04-04T02:09:10;25.40;44.90
63371;DHT22;49504;48.336;14.472;2023-04-04T02:12:31;25.40;44.90
63371;DHT22;49504;48.336;14.472;2023-04-04T02:15:52;25.40;44.90
63371;DHT22;49504;48.336;14.472;2023-04-04T02:19:14;25.40;44.90
63371;DHT22;49504;48.336;14.472;2023-04-04T02:22:36;25.50;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T02:25:57;25.40;44.90
63371;DHT22;49504;48.336;14.472;2023-04-04T02:29:18;25.40;44.90
63371;DHT22;49504;48.336;14.472;2023-04-04T02:32:39;25.50;45.00
63371;DHT22;49504;48.336;14.472;2023-04-04T02:36:03;25.40;44.90
63371;DHT22;49504;48.336;14.472;2023-04-04T02:39:25;25.40;44.80
63371;DHT22;49504;48.336;14.472;2023-04-04T02:42:46;25.40;44.80
63371;DHT22;49504;48.336;14.472;2023-04-04T02:46:07;25.40;44.80
63371;DHT22;49504;48.336;14.472;2023-04-04T02:49:29;25.40;44.80
63371;DHT22;49504;48.336;14.472;2023-04-04T02:54:47;25.40;44.30
63371;DHT22;49504;48.336;14.472;2023-04-04T02:58:19;25.40;44.90
63371;DHT22;49504;48.336;14.472;2023-04-04T03:01:40;25.40;44.80
63371;DHT22;49504;48.336;14.472;2023-04-04T03:05:01;25.40;44.80
63371;DHT22;49504;48.336;14.472;2023-04-04T03:08:22;25.40;44.80
63371;DHT22;49504;48.336;14.472;2023-04-04T03:11:45;25.40;45.50
63371;DHT22;49504;48.336;14.472;2023-04-04T03:15:06;25.40;44.80
63371;DHT22;49504;48.336;14.472;2023-04-04T03:18:29;25.40;44.80
63371;DHT22;49504;48.336;14.472;2023-04-04T03:21:50;25.40;44.80
63371;DHT22;49504;48.336;14.472;2023-04-04T03:25:11;25.40;44.80
63371;DHT22;49504;48.336;14.472;2023-04-04T03:28:34;25.40;44.80
63371;DHT22;49504;48.336;14.472;2023-04-04T03:31:55;25.40;44.70
63371;DHT22;49504;48.336;14.472;2023-04-04T03:35:17;25.40;44.80
63371;DHT22;49504;48.336;14.472;2023-04-04T03:38:38;25.40;44.80
63371;DHT22;49504;48.336;14.472;2023-04-04T03:41:59;25.40;44.80
63371;DHT22;49504;48.336;14.472;2023-04-04T03:45:22;25.40;44.80
63371;DHT22;49504;48.336;14.472;2023-04-04T03:48:43;25.40;44.80
63371;DHT22;49504;48.336;14.472;2023-04-04T03:52:05;25.40;44.80
63371;DHT22;49504;48.336;14.472;2023-04-04T03:55:26;25.40;44.60
63371;DHT22;49504;48.336;14.472;2023-04-04T03:58:52;25.40;44.50
63371;DHT22;49504;48.336;14.472;2023-04-04T04:02:16;25.40;44.40
63371;DHT22;49504;48.336;14.472;2023-04-04T04:05:37;25.40;44.20
63371;DHT22;49504;48.336;14.472;2023-04-04T04:08:58;25.40;44.30
63371;DHT22;49504;48.336;14.472;2023-04-04T04:12:20;25.40;44.30
63371;DHT22;49504;48.336;14.472;2023-04-04T04:15:41;25.40;44.40
63371;DHT22;49504;48.336;14.472;2023-04-04T04:19:11;25.40;44.30
63371;DHT22;49504;48.336;14.472;2023-04-04T04:22:35;25.40;44.20
63371;DHT22;49504;48.336;14.472;2023-04-04T04:25:56;25.40;44.40
63371;DHT22;49504;48.336;14.472;2023-04-04T04:29:19;25.40;44.30
63371;DHT22;49504;48.336;14.472;2023-04-04T04:32:40;25.40;44.20
63371;DHT22;49504;48.336;14.472;2023-04-04T04:36:04;25.40;44.30
63371;DHT22;49504;48.336;14.472;2023-04-04T04:39:35;25.40;44.40
63371;DHT22;49504;48.336;14.472;2023-04-04T04:43:31;25.40;44.30
63371;DHT22;49504;48.336;14.472;2023-04-04T04:46:53;25.40;44.20
63371;DHT22;49504;48.336;14.472;2023-04-04T04:50:15;25.40;44.20
63371;DHT22;49504;48.336;14.472;2023-04-04T04:53:40;25.40;43.90
63371;DHT22;49504;48.336;14.472;2023-04-04T04:57:01;25.40;43.80
63371;DHT22;49504;48.336;14.472;2023-04-04T05:00:23;25.40;43.40
63371;DHT22;49504;48.336;14.472;2023-04-04T05:03:45;25.40;43.50
63371;DHT22;49504;48.336;14.472;2023-04-04T05:07:11;25.40;43.60
63371;DHT22;49504;48.336;14.472;2023-04-04T05:10:35;25.40;43.50
63371;DHT22;49504;48.336;14.472;2023-04-04T05:13:57;25.40;43.40
63371;DHT22;49504;48.336;14.472;2023-04-04T05:17:20;25.30;43.30
63371;DHT22;49504;48.336;14.472;2023-04-04T05:20:41;25.30;43.30
63371;DHT22;49504;48.336;14.472;2023-04-04T05:24:06;25.30;43.20
63371;DHT22;49504;48.336;14.472;2023-04-04T05:27:32;25.30;43.30
63371;DHT22;49504;48.336;14.472;2023-04-04T05:30:55;25.30;43.30
63371;DHT22;49504;48.336;14.472;2023-04-04T05:34:20;25.30;43.50
63371;DHT22;49504;48.336;14.472;2023-04-04T05:37:43;25.40;43.40
63371;DHT22;49504;48.336;14.472;2023-04-04T05:41:09;25.30;43.40
63371;DHT22;49504;48.336;14.472;2023-04-04T05:44:33;25.30;43.30
63371;DHT22;49504;48.336;14.472;2023-04-04T05:47:55;25.30;43.30
63371;DHT22;49504;48.336;14.472;2023-04-04T05:51:20;25.30;43.30
63371;DHT22;49504;48.336;14.472;2023-04-04T05:54:52;25.30;43.30
63371;DHT22;49504;48.336;14.472;2023-04-04T05:58:21;25.30;43.40
63371;DHT22;49504;48.336;14.472;2023-04-04T06:01:49;25.30;43.40
63371;DHT22;49504;48.336;14.472;2023-04-04T06:05:11;25.30;43.40
63371;DHT22;49504;48.336;14.472;2023-04-04T06:08:33;25.30;43.40
63371;DHT22;49504;48.336;14.472;2023-04-04T06:11:55;25.30;43.50
63371;DHT22;49504;48.336;14.472;2023-04-04T06:15:16;25.30;43.50
63371;DHT22;49504;48.336;14.472;2023-04-04T06:18:39;25.30;43.50
63371;DHT22;49504;48.336;14.472;2023-04-04T06:22:00;25.30;43.50
63371;DHT22;49504;48.336;14.472;2023-04-04T06:25:25;25.30;43.50
63371;DHT22;49504;48.336;14.472;2023-04-04T06:28:49;25.30;43.60
63371;DHT22;49504;48.336;14.472;2023-04-04T06:32:16;25.30;43.80
63371;DHT22;49504;48.336;14.472;2023-04-04T06:35:39;25.30;43.60
63371;DHT22;49504;48.336;14.472;2023-04-04T06:39:01;25.30;43.60
63371;DHT22;49504;48.336;14.472;2023-04-04T06:42:23;25.30;43.60
63371;DHT22;49504;48.336;14.472;2023-04-04T06:45:47;25.30;43.50
63371;DHT22;49504;48.336;14.472;2023-04-04T06:49:09;25.30;43.60
63371;DHT22;49504;48.336;14.472;2023-04-04T06:52:32;25.30;43.70
63371;DHT22;49504;48.336;14.472;2023-04-04T06:55:54;25.30;43.60
63371;DHT22;49504;48.336;14.472;2023-04-04T06:59:15;25.30;43.30
63371;DHT22;49504;48.336;14.472;2023-04-04T07:02:36;25.30;43.70
63371;DHT22;49504;48.336;14.472;2023-04-04T07:06:00;25.30;43.80
63371;DHT22;49504;48.336;14.472;2023-04-04T07:09:23;25.30;43.80
63371;DHT22;49504;48.336;14.472;2023-04-04T07:12:44;25.30;43.90
63371;DHT22;49504;48.336;14.472;2023-04-04T07:16:05;25.30;43.80
63371;DHT22;49504;48.336;14.472;2023-04-04T07:19:26;25.30;43.90
63371;DHT22;49504;48.336;14.472;2023-04-04T07:22:50;25.30;43.90
63371;DHT22;49504;48.336;14.472;2023-04-04T07:26:13;25.30;43.90
63371;DHT22;49504;48.336;14.472;2023-04-04T07:29:34;25.30;43.80
63371;DHT22;49504;48.336;14.472;2023-04-04T07:32:58;25.30;43.90
63371;DHT22;49504;48.336;14.472;2023-04-04T07:36:20;25.30;44.00
63371;DHT22;49504;48.336;14.472;2023-04-04T07:39:41;25.30;44.00
63371;DHT22;49504;48.336;14.472;2023-04-04T07:43:03;25.30;44.00
63371;DHT22;49504;48.336;14.472;2023-04-04T07:46:24;25.30;44.00
63371;DHT22;49504;48.336;14.472;2023-04-04T07:49:46;25.30;44.00
63371;DHT22;49504;48.336;14.472;2023-04-04T07:53:07;25.30;44.00
63371;DHT22;49504;48.336;14.472;2023-04-04T07:56:28;25.30;44.00
63371;DHT22;49504;48.336;14.472;2023-04-04T07:59:50;25.30;44.00
63371;DHT22;49504;48.336;14.472;2023-04-04T08:03:11;25.30;44.00
63371;DHT22;49504;48.336;14.472;2023-04-04T08:06:32;25.30;44.00
63371;DHT22;49504;48.336;14.472;2023-04-04T08:09:53;25.30;44.00
63371;DHT22;49504;48.336;14.472;2023-04-04T08:13:15;25.30;44.00
63371;DHT22;49504;48.336;14.472;2023-04-04T08:16:37;25.30;44.10
63371;DHT22;49504;48.336;14.472;2023-04-04T08:19:58;25.30;44.10
63371;DHT22;49504;48.336;14.472;2023-04-04T08:23:19;25.30;44.10
63371;DHT22;49504;48.336;14.472;2023-04-04T08:26:40;25.30;44.10
63371;DHT22;49504;48.336;14.472;2023-04-04T08:30:02;25.30;44.10
63371;DHT22;49504;48.336;14.472;2023-04-04T08:33:25;25.30;44.10
63371;DHT22;49504;48.336;14.472;2023-04-04T08:36:46;25.30;44.20
63371;DHT22;49504;48.336;14.472;2023-04-04T08:40:08;25.20;44.00
63371;DHT22;49504;48.336;14.472;2023-04-04T08:43:32;25.20;44.00
63371;DHT22;49504;48.336;14.472;2023-04-04T08:46:54;25.30;44.20
63371;DHT22;49504;48.336;14.472;2023-04-04T08:50:18;25.30;44.00
63371;DHT22;49504;48.336;14.472;2023-04-04T08:53:39;25.30;44.10
63371;DHT22;49504;48.336;14.472;2023-04-04T08:57:00;25.30;44.00
63371;DHT22;49504;48.336;14.472;2023-04-04T09:00:22;25.20;43.30
63371;DHT22;49504;48.336;14.472;2023-04-04T09:03:43;25.30;43.50
63371;DHT22;49504;48.336;14.472;2023-04-04T09:07:06;25.30;43.50
63371;DHT22;49504;48.336;14.472;2023-04-04T09:10:27;25.30;43.40
63371;DHT22;49504;48.336;14.472;2023-04-04T09:13:50;25.20;43.30
63371;DHT22;49504;48.336;14.472;2023-04-04T09:17:12;25.20;43.50
63371;DHT22;49504;48.336;14.472;2023-04-04T09:20:37;25.30;43.60
63371;DHT22;49504;48.336;14.472;2023-04-04T09:24:01;25.30;43.40
63371;DHT22;49504;48.336;14.472;2023-04-04T09:27:22;25.20;43.50
63371;DHT22;49504;48.336;14.472;2023-04-04T09:30:43;25.30;43.50
63371;DHT22;49504;48.336;14.472;2023-04-04T09:34:05;25.30;43.40
63371;DHT22;49504;48.336;14.472;2023-04-04T09:37:26;25.30;43.60
63371;DHT22;49504;48.336;14.472;2023-04-04T09:40:49;25.30;43.70
63371;DHT22;49504;48.336;14.472;2023-04-04T09:44:11;25.30;43.80
63371;DHT22;49504;48.336;14.472;2023-04-04T09:47:32;25.40;43.80
63371;DHT22;49504;48.336;14.472;2023-04-04T09:50:53;25.30;43.80
63371;DHT22;49504;48.336;14.472;2023-04-04T09:54:20;25.40;43.80
63371;DHT22;49504;48.336;14.472;2023-04-04T09:57:43;25.30;43.50
63371;DHT22;49504;48.336;14.472;2023-04-04T10:01:08;25.40;43.60
63371;DHT22;49504;48.336;14.472;2023-04-04T10:06:02;25.40;43.10
63371;DHT22;49504;48.336;14.472;2023-04-04T10:09:24;25.40;43.60
63371;DHT22;49504;48.336;14.472;2023-04-04T10:12:46;25.30;43.40
63371;DHT22;49504;48.336;14.472;2023-04-04T10:16:08;25.40;43.50
63371;DHT22;49504;48.336;14.472;2023-04-04T10:19:30;25.40;43.50
63371;DHT22;49504;48.336;14.472;2023-04-04T10:22:53;25.40;43.50
63371;DHT22;49504;48.336;14.472;2023-04-04T10:26:14;25.40;43.40
63371;DHT22;49504;48.336;14.472;2023-04-04T10:29:36;25.40;43.30
63371;DHT22;49504;48.336;14.472;2023-04-04T10:33:00;25.40;43.30
63371;DHT22;49504;48.336;14.472;2023-04-04T10:36:29;25.40;43.30
63371;DHT22;49504;48.336;14.472;2023-04-04T10:40:02;25.40;43.30
63371;DHT22;49504;48.336;14.472;2023-04-04T10:43:30;25.40;43.40
63371;DHT22;49504;48.336;14.472;2023-04-04T10:46:53;25.40;43.40
63371;DHT22;49504;48.336;14.472;2023-04-04T10:50:14;25.40;43.30
63371;DHT22;49504;48.336;14.472;2023-04-04T10:53:37;25.40;43.30
63371;DHT22;49504;48.336;14.472;2023-04-04T10:57:01;25.40;43.30
63371;DHT22;49504;48.336;14.472;2023-04-04T11:00:23;25.40;43.30
63371;DHT22;49504;48.336;14.472;2023-04-04T11:04:17;25.40;43.40
63371;DHT22;49504;48.336;14.472;2023-04-04T11:07:39;25.40;43.50
63371;DHT22;49504;48.336;14.472;2023-04-04T11:11:00;25.50;43.50
63371;DHT22;49504;48.336;14.472;2023-04-04T11:14:29;25.50;43.50
63371;DHT22;49504;48.336;14.472;2023-04-04T11:17:55;25.40;43.40
63371;DHT22;49504;48.336;14.472;2023-04-04T11:21:18;25.50;43.60
63371;DHT22;49504;48.336;14.472;2023-04-04T11:24:42;25.50;43.50
63371;DHT22;49504;48.336;14.472;2023-04-04T11:28:06;25.50;43.50
63371;DHT22;49504;48.336;14.472;2023-04-04T11:31:33;25.50;43.30
63371;DHT22;49504;48.336;14.472;2023-04-04T11:34:55;25.50;43.50
63371;DHT22;49504;48.336;14.472;2023-04-04T11:38:19;25.50;43.50
63371;DHT22;49504;48.336;14.472;2023-04-04T11:41:46;25.50;43.40
63371;DHT22;49504;48.336;14.472;2023-04-04T11:45:09;25.50;43.30
63371;DHT22;49504;48.336;14.472;2023-04-04T11:48:39;25.50;43.30
63371;DHT22;49504;48.336;14.472;2023-04-04T11:52:03;25.50;43.10
63371;DHT22;49504;48.336;14.472;2023-04-04T11:55:25;25.50;43.10
63371;DHT22;49504;48.336;14.472;2023-04-04T11:58:46;25.50;43.10
63371;DHT22;49504;48.336;14.472;2023-04-04T12:02:08;25.50;43.00
63371;DHT22;49504;48.336;14.472;2023-04-04T12:05:31;25.50;42.70
63371;DHT22;49504;48.336;14.472;2023-04-04T12:09:24;25.50;42.40
63371;DHT22;49504;48.336;14.472;2023-04-04T12:12:46;25.50;42.80
63371;DHT22;49504;48.336;14.472;2023-04-04T12:16:07;25.50;43.00
63371;DHT22;49504;48.336;14.472;2023-04-04T12:19:28;25.50;43.00
63371;DHT22;49504;48.336;14.472;2023-04-04T12:22:49;25.50;43.00
63371;DHT22;49504;48.336;14.472;2023-04-04T12:26:13;25.50;43.10
63371;DHT22;49504;48.336;14.472;2023-04-04T12:29:35;25.50;43.10
63371;DHT22;49504;48.336;14.472;2023-04-04T12:32:56;25.50;43.10
63371;DHT22;49504;48.336;14.472;2023-04-04T12:36:18;25.60;43.20
63371;DHT22;49504;48.336;14.472;2023-04-04T12:39:41;25.50;43.00
63371;DHT22;49504;48.336;14.472;2023-04-04T12:45:38;25.50;42.60
63371;DHT22;49504;48.336;14.472;2023-04-04T12:48:59;25.50;43.10
63371;DHT22;49504;48.336;14.472;2023-04-04T12:52:22;25.50;43.10
63371;DHT22;49504;48.336;14.472;2023-04-04T12:55:48;25.60;43.20
63371;DHT22;49504;48.336;14.472;2023-04-04T12:59:10;25.50;43.10
63371;DHT22;49504;48.336;14.472;2023-04-04T13:02:34;25.60;43.40
63371;DHT22;49504;48.336;14.472;2023-04-04T13:05:57;25.60;43.40
63371;DHT22;49504;48.336;14.472;2023-04-04T13:09:20;25.60;42.50
63371;DHT22;49504;48.336;14.472;2023-04-04T13:12:56;25.50;41.70
63371;DHT22;49504;48.336;14.472;2023-04-04T13:16:28;25.50;41.30
63371;DHT22;49504;48.336;14.472;2023-04-04T13:19:51;25.50;41.60
63371;DHT22;49504;48.336;14.472;2023-04-04T13:23:13;25.50;41.40
63371;DHT22;49504;48.336;14.472;2023-04-04T13:26:34;25.50;41.30
63371;DHT22;49504;48.336;14.472;2023-04-04T13:29:56;25.50;41.00
63371;DHT22;49504;48.336;14.472;2023-04-04T13:33:17;25.50;40.80
63371;DHT22;49504;48.336;14.472;2023-04-04T13:36:39;25.50;40.90
63371;DHT22;49504;48.336;14.472;2023-04-04T13:40:01;25.40;41.00
63371;DHT22;49504;48.336;14.472;2023-04-04T13:43:22;25.50;41.10
63371;DHT22;49504;48.336;14.472;2023-04-04T13:46:43;25.50;41.20
63371;DHT22;49504;48.336;14.472;2023-04-04T13:50:05;25.50;41.20
63371;DHT22;49504;48.336;14.472;2023-04-04T13:53:28;25.50;40.80
63371;DHT22;49504;48.336;14.472;2023-04-04T13:56:49;25.50;40.60
63371;DHT22;49504;48.336;14.472;2023-04-04T14:00:11;25.50;40.80
63371;DHT22;49504;48.336;14.472;2023-04-04T14:03:35;25.50;40.80
63371;DHT22;49504;48.336;14.472;2023-04-04T14:06:56;25.50;40.30
63371;DHT22;49504;48.336;14.472;2023-04-04T14:10:19;25.50;40.10
63371;DHT22;49504;48.336;14.472;2023-04-04T14:13:40;25.50;40.00
63371;DHT22;49504;48.336;14.472;2023-04-04T14:17:01;25.50;40.00
63371;DHT22;49504;48.336;14.472;2023-04-04T14:20:23;25.50;40.20
63371;DHT22;49504;48.336;14.472;2023-04-04T14:23:45;25.40;40.20
63371;DHT22;49504;48.336;14.472;2023-04-04T14:27:08;25.50;40.40
63371;DHT22;49504;48.336;14.472;2023-04-04T14:30:29;25.50;40.50
63371;DHT22;49504;48.336;14.472;2023-04-04T14:33:50;25.50;40.50
63371;DHT22;49504;48.336;14.472;2023-04-04T14:37:12;25.50;40.60
63371;DHT22;49504;48.336;14.472;2023-04-04T14:42:18;25.50;40.30
63371;DHT22;49504;48.336;14.472;2023-04-04T14:46:37;25.50;40.20
63371;DHT22;49504;48.336;14.472;2023-04-04T14:49:58;25.50;40.70
63371;DHT22;49504;48.336;14.472;2023-04-04T14:53:20;25.50;40.70
63371;DHT22;49504;48.336;14.472;2023-04-04T14:56:41;25.50;40.80
63371;DHT22;49504;48.336;14.472;2023-04-04T15:00:05;25.60;40.90
63371;DHT22;49504;48.336;14.472;2023-04-04T15:03:28;25.60;41.00
63371;DHT22;49504;48.336;14.472;2023-04-04T15:06:49;25.60;41.30
63371;DHT22;49504;48.336;14.472;2023-04-04T15:10:11;25.60;41.50
63371;DHT22;49504;48.336;14.472;2023-04-04T15:13:32;25.60;41.60
63371;DHT22;49504;48.336;14.472;2023-04-04T15:16:53;25.60;41.70
63371;DHT22;49504;48.336;14.472;2023-04-04T15:20:16;25.60;41.70
63371;DHT22;49504;48.336;14.472;2023-04-04T15:23:37;25.60;41.70
63371;DHT22;49504;48.336;14.472;2023-04-04T15:26:58;25.60;41.90
63371;DHT22;49504;48.336;14.472;2023-04-04T15:30:19;25.60;42.10
63371;DHT22;49504;48.336;14.472;2023-04-04T15:33:41;25.70;42.10
63371;DHT22;49504;48.336;14.472;2023-04-04T15:37:03;25.70;42.20
63371;DHT22;49504;48.336;14.472;2023-04-04T15:40:24;25.70;42.30
63371;DHT22;49504;48.336;14.472;2023-04-04T15:43:46;25.70;42.10
63371;DHT22;49504;48.336;14.472;2023-04-04T15:47:07;25.70;42.30
63371;DHT22;49504;48.336;14.472;2023-04-04T15:50:28;25.70;42.40
63371;DHT22;49504;48.336;14.472;2023-04-04T15:53:53;25.70;42.50
63371;DHT22;49504;48.336;14.472;2023-04-04T15:57:14;25.70;42.50
63371;DHT22;49504;48.336;14.472;2023-04-04T16:00:37;25.70;42.50
63371;DHT22;49504;48.336;14.472;2023-04-04T16:03:58;25.70;42.40
63371;DHT22;49504;48.336;14.472;2023-04-04T16:07:19;25.70;42.50
63371;DHT22;49504;48.336;14.472;2023-04-04T16:10:42;25.70;42.70
63371;DHT22;49504;48.336;14.472;2023-04-04T18:54:41;25.70;42.40
63371;DHT22;49504;48.336;14.472;2023-04-04T18:58:03;25.90;42.80
63371;DHT22;49504;48.336;14.472;2023-04-04T19:01:24;25.90;42.70
63371;DHT22;49504;48.336;14.472;2023-04-04T19:04:46;26.00;42.80
63371;DHT22;49504;48.336;14.472;2023-04-04T19:08:07;25.90;42.70
63371;DHT22;49504;48.336;14.472;2023-04-04T19:13:26;25.90;42.20
63371;DHT22;49504;48.336;14.472;2023-04-04T19:16:49;25.90;42.80
63371;DHT22;49504;48.336;14.472;2023-04-04T19:20:11;25.80;42.80
63371;DHT22;49504;48.336;14.472;2023-04-04T19:23:32;25.80;42.80
63371;DHT22;49504;48.336;14.472;2023-04-04T19:26:54;25.80;42.90
63371;DHT22;49504;48.336;14.472;2023-04-04T19:30:35;25.80;43.00
63371;DHT22;49504;48.336;14.472;2023-04-04T19:34:00;25.80;43.00
63371;DHT22;49504;48.336;14.472;2023-04-04T19:37:21;25.80;43.10
63371;DHT22;49504;48.336;14.472;2023-04-04T19:40:46;25.70;42.90
63371;DHT22;49504;48.336;14.472;2023-04-04T19:44:14;25.70;43.00
63371;DHT22;49504;48.336;14.472;2023-04-04T19:47:39;25.70;43.00
63371;DHT22;49504;48.336;14.472;2023-04-04T19:51:04;25.70;43.00
63371;DHT22;49504;48.336;14.472;2023-04-04T19:54:28;25.70;43.10
63371;DHT22;49504;48.336;14.472;2023-04-04T19:57:49;25.70;43.00
63371;DHT22;49504;48.336;14.472;2023-04-04T20:01:13;25.70;43.00
63371;DHT22;49504;48.336;14.472;2023-04-04T20:04:41;25.70;43.10
63371;DHT22;49504;48.336;14.472;2023-04-04T20:08:05;25.70;43.10
63371;DHT22;49504;48.336;14.472;2023-04-04T20:11:28;25.70;43.10
63371;DHT22;49504;48.336;14.472;2023-04-04T20:14:50;25.70;43.20
63371;DHT22;49504;48.336;14.472;2023-04-04T20:18:19;25.70;43.10
63371;DHT22;49504;48.336;14.472;2023-04-04T20:21:42;25.70;42.70
63371;DHT22;49504;48.336;14.472;2023-04-04T20:25:09;25.70;42.80
63371;DHT22;49504;48.336;14.472;2023-04-04T20:28:52;25.70;42.80
63371;DHT22;49504;48.336;14.472;2023-04-04T20:32:13;25.60;42.90
63371;DHT22;49504;48.336;14.472;2023-04-04T20:35:35;25.60;42.80
63371;DHT22;49504;48.336;14.472;2023-04-04T20:38:58;25.60;42.60
63371;DHT22;49504;48.336;14.472;2023-04-04T20:42:32;25.60;42.70
63371;DHT22;49504;48.336;14.472;2023-04-04T20:47:42;25.60;42.30
63371;DHT22;49504;48.336;14.472;2023-04-04T20:51:20;25.60;43.00
63371;DHT22;49504;48.336;14.472;2023-04-04T20:54:42;25.60;42.90
63371;DHT22;49504;48.336;14.472;2023-04-04T20:58:06;25.60;42.90
63371;DHT22;49504;48.336;14.472;2023-04-04T21:01:28;25.60;42.80
63371;DHT22;49504;48.336;14.472;2023-04-04T21:04:51;25.60;42.80
63371;DHT22;49504;48.336;14.472;2023-04-04T21:08:37;25.60;42.80
63371;DHT22;49504;48.336;14.472;2023-04-04T21:12:01;25.60;42.70
63371;DHT22;49504;48.336;14.472;2023-04-04T21:15:25;25.60;42.70
63371;DHT22;49504;48.336;14.472;2023-04-04T21:18:55;25.60;43.40
63371;DHT22;49504;48.336;14.472;2023-04-04T21:22:18;25.60;42.60
63371;DHT22;49504;48.336;14.472;2023-04-04T21:25:42;25.60;42.60
63371;DHT22;49504;48.336;14.472;2023-04-04T21:29:05;25.60;42.60
63371;DHT22;49504;48.336;14.472;2023-04-04T21:32:28;25.60;42.50
63371;DHT22;49504;48.336;14.472;2023-04-04T21:35:51;25.60;42.50
63371;DHT22;49504;48.336;14.472;2023-04-04T21:39:20;25.60;42.50
63371;DHT22;49504;48.336;14.472;2023-04-04T21:42:42;25.60;42.70
63371;DHT22;49504;48.336;14.472;2023-04-04T21:46:03;25.60;42.50
63371;DHT22;49504;48.336;14.472;2023-04-04T21:49:24;25.60;42.50
63371;DHT22;49504;48.336;14.472;2023-04-04T21:52:45;25.60;42.50
63371;DHT22;49504;48.336;14.472;2023-04-04T21:56:08;25.60;42.40
63371;DHT22;49504;48.336;14.472;2023-04-04T21:59:29;25.60;42.40
63371;DHT22;49504;48.336;14.472;2023-04-04T22:02:50;25.60;42.40
63371;DHT22;49504;48.336;14.472;2023-04-04T22:06:11;25.60;42.40
63371;DHT22;49504;48.336;14.472;2023-04-04T22:09:32;25.60;42.40
63371;DHT22;49504;48.336;14.472;2023-04-04T22:12:54;25.50;42.20
63371;DHT22;49504;48.336;14.472;2023-04-04T22:16:17;25.50;42.10
63371;DHT22;49504;48.336;14.472;2023-04-04T22:19:38;25.60;42.10
63371;DHT22;49504;48.336;14.472;2023-04-04T22:22:59;25.60;42.10
63371;DHT22;49504;48.336;14.472;2023-04-04T22:26:20;25.50;42.00
63371;DHT22;49504;48.336;14.472;2023-04-04T22:29:43;25.50;42.00
63371;DHT22;49504;48.336;14.472;2023-04-04T22:33:04;25.50;42.00
63371;DHT22;49504;48.336;14.472;2023-04-04T22:36:25;25.50;42.00
63371;DHT22;49504;48.336;14.472;2023-04-04T22:39:46;25.60;42.30
63371;DHT22;49504;48.336;14.472;2023-04-04T22:43:07;25.60;42.20
63371;DHT22;49504;48.336;14.472;2023-04-04T22:46:30;25.50;42.10
63371;DHT22;49504;48.336;14.472;2023-04-04T22:49:51;25.50;42.00
63371;DHT22;49504;48.336;14.472;2023-04-04T22:53:12;25.50;42.10
63371;DHT22;49504;48.336;14.472;2023-04-04T22:56:33;25.50;42.10
63371;DHT22;49504;48.336;14.472;2023-04-04T23:01:54;25.50;41.40
63371;DHT22;49504;48.336;14.472;2023-04-04T23:05:16;25.50;41.90
63371;DHT22;49504;48.336;14.472;2023-04-04T23:08:38;25.50;41.90
63371;DHT22;49504;48.336;14.472;2023-04-04T23:11:59;25.50;41.80
63371;DHT22;49504;48.336;14.472;2023-04-04T23:15:20;25.50;41.80
63371;DHT22;49504;48.336;14.472;2023-04-04T23:18:43;25.50;41.80
63371;DHT22;49504;48.336;14.472;2023-04-04T23:22:04;25.50;41.70
63371;DHT22;49504;48.336;14.472;2023-04-04T23:25:25;25.50;41.80
63371;DHT22;49504;48.336;14.472;2023-04-04T23:28:46;25.50;42.40
63371;DHT22;49504;48.336;14.472;2023-04-04T23:32:07;25.50;41.70
63371;DHT22;49504;48.336;14.472;2023-04-04T23:35:30;25.50;41.80
63371;DHT22;49504;48.336;14.472;2023-04-04T23:38:51;25.50;41.70
63371;DHT22;49504;48.336;14.472;2023-04-04T23:42:12;25.50;41.80
63371;DHT22;49504;48.336;14.472;2023-04-04T23:45:35;25.50;41.70
63371;DHT22;49504;48.336;14.472;2023-04-04T23:48:59;25.50;41.80
63371;DHT22;49504;48.336;14.472;2023-04-04T23:52:22;25.50;41.70
63371;DHT22;49504;48.336;14.472;2023-04-04T23:55:43;25.50;41.80