sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30636;BME280;17400;52.392;9.750;2023-07-08T00:02:14;101425.63;;;21.74;54.28
30636;BME280;17400;52.392;9.750;2023-07-08T00:04:42;101426.78;;;21.78;53.57
30636;BME280;17400;52.392;9.750;2023-07-08T00:07:13;101422.44;;;21.60;54.43
30636;BME280;17400;52.392;9.750;2023-07-08T00:09:44;101426.56;;;21.63;54.08
30636;BME280;17400;52.392;9.750;2023-07-08T00:12:11;101415.06;;;21.66;54.05
30636;BME280;17400;52.392;9.750;2023-07-08T00:14:39;101415.88;;;21.67;53.44
30636;BME280;17400;52.392;9.750;2023-07-08T00:17:11;101418.38;;;21.68;54.07
30636;BME280;17400;52.392;9.750;2023-07-08T00:19:40;101410.72;;;21.70;53.69
30636;BME280;17400;52.392;9.750;2023-07-08T00:22:13;101422.25;;;21.67;54.00
30636;BME280;17400;52.392;9.750;2023-07-08T00:24:42;101425.19;;;21.60;53.76
30636;BME280;17400;52.392;9.750;2023-07-08T00:27:11;101413.25;;;21.55;54.79
30636;BME280;17400;52.392;9.750;2023-07-08T00:29:40;101407.88;;;21.48;54.88
30636;BME280;17400;52.392;9.750;2023-07-08T00:32:10;101415.06;;;21.49;54.61
30636;BME280;17400;52.392;9.750;2023-07-08T00:34:39;101410.38;;;21.50;54.13
30636;BME280;17400;52.392;9.750;2023-07-08T00:37:14;101403.78;;;21.51;54.36
30636;BME280;17400;52.392;9.750;2023-07-08T00:39:42;101406.00;;;21.49;53.87
30636;BME280;17400;52.392;9.750;2023-07-08T00:42:15;101405.91;;;21.43;54.81
30636;BME280;17400;52.392;9.750;2023-07-08T00:44:43;101407.72;;;21.38;55.39
30636;BME280;17400;52.392;9.750;2023-07-08T00:47:14;101402.91;;;21.28;55.63
30636;BME280;17400;52.392;9.750;2023-07-08T00:49:45;101397.94;;;21.25;55.19
30636;BME280;17400;52.392;9.750;2023-07-08T00:52:19;101397.34;;;21.23;56.40
30636;BME280;17400;52.392;9.750;2023-07-08T00:54:49;101404.78;;;21.05;56.93
30636;BME280;17400;52.392;9.750;2023-07-08T00:57:18;101413.47;;;20.97;57.36
30636;BME280;17400;52.392;9.750;2023-07-08T00:59:50;101407.44;;;21.00;57.53
30636;BME280;17400;52.392;9.750;2023-07-08T01:02:21;101397.25;;;21.01;56.81
30636;BME280;17400;52.392;9.750;2023-07-08T01:04:56;101394.34;;;21.07;57.36
30636;BME280;17400;52.392;9.750;2023-07-08T01:07:27;101399.66;;;21.14;56.91
30636;BME280;17400;52.392;9.750;2023-07-08T01:09:59;101394.59;;;21.06;57.30
30636;BME280;17400;52.392;9.750;2023-07-08T01:12:32;101399.00;;;20.90;57.95
30636;BME280;17400;52.392;9.750;2023-07-08T01:15:03;101389.50;;;20.80;58.87
30636;BME280;17400;52.392;9.750;2023-07-08T01:17:32;101391.00;;;20.71;59.01
30636;BME280;17400;52.392;9.750;2023-07-08T01:20:00;101390.44;;;20.69;59.81
30636;BME280;17400;52.392;9.750;2023-07-08T01:22:34;101385.38;;;20.66;60.03
30636;BME280;17400;52.392;9.750;2023-07-08T01:25:02;101385.38;;;20.66;60.29
30636;BME280;17400;52.392;9.750;2023-07-08T01:27:34;101372.22;;;20.68;60.66
30636;BME280;17400;52.392;9.750;2023-07-08T01:30:04;101378.91;;;20.72;61.58
30636;BME280;17400;52.392;9.750;2023-07-08T01:32:34;101377.59;;;20.75;60.89
30636;BME280;17400;52.392;9.750;2023-07-08T01:35:04;101373.25;;;20.79;60.90
30636;BME280;17400;52.392;9.750;2023-07-08T01:37:36;101380.59;;;20.73;61.55
30636;BME280;17400;52.392;9.750;2023-07-08T01:40:15;101374.63;;;20.64;62.38
30636;BME280;17400;52.392;9.750;2023-07-08T01:42:43;101366.44;;;20.53;63.49
30636;BME280;17400;52.392;9.750;2023-07-08T01:45:12;101370.84;;;20.37;65.01
30636;BME280;17400;52.392;9.750;2023-07-08T01:47:41;101366.31;;;20.30;65.66
30636;BME280;17400;52.392;9.750;2023-07-08T01:50:11;101359.59;;;20.38;63.65
30636;BME280;17400;52.392;9.750;2023-07-08T01:52:40;101366.84;;;20.44;64.67
30636;BME280;17400;52.392;9.750;2023-07-08T01:55:08;101364.44;;;20.48;64.54
30636;BME280;17400;52.392;9.750;2023-07-08T01:57:36;101360.69;;;20.54;63.89
30636;BME280;17400;52.392;9.750;2023-07-08T02:00:05;101363.44;;;20.54;63.21
30636;BME280;17400;52.392;9.750;2023-07-08T02:02:34;101361.03;;;20.58;63.58
30636;BME280;17400;52.392;9.750;2023-07-08T02:05:02;101359.25;;;20.52;64.66
30636;BME280;17400;52.392;9.750;2023-07-08T02:07:30;101351.00;;;20.52;63.20
30636;BME280;17400;52.392;9.750;2023-07-08T02:09:59;101348.59;;;20.55;64.59
30636;BME280;17400;52.392;9.750;2023-07-08T02:12:27;101352.19;;;20.56;63.30
30636;BME280;17400;52.392;9.750;2023-07-08T02:14:55;101347.78;;;20.55;64.13
30636;BME280;17400;52.392;9.750;2023-07-08T02:17:22;101342.84;;;20.57;63.45
30636;BME280;17400;52.392;9.750;2023-07-08T02:19:50;101337.25;;;20.52;63.51
30636;BME280;17400;52.392;9.750;2023-07-08T02:22:18;101338.28;;;20.45;65.74
30636;BME280;17400;52.392;9.750;2023-07-08T02:24:46;101347.75;;;20.38;66.46
30636;BME280;17400;52.392;9.750;2023-07-08T02:27:15;101338.44;;;20.39;65.42
30636;BME280;17400;52.392;9.750;2023-07-08T02:29:43;101343.94;;;20.39;67.00
30636;BME280;17400;52.392;9.750;2023-07-08T02:32:11;101348.44;;;20.16;68.30
30636;BME280;17400;52.392;9.750;2023-07-08T02:34:39;101352.53;;;20.13;68.76
30636;BME280;17400;52.392;9.750;2023-07-08T02:37:07;101341.16;;;20.22;67.00
30636;BME280;17400;52.392;9.750;2023-07-08T02:39:34;101340.28;;;20.21;67.96
30636;BME280;17400;52.392;9.750;2023-07-08T02:42:02;101340.53;;;20.20;68.22
30636;BME280;17400;52.392;9.750;2023-07-08T02:44:32;101344.16;;;20.20;69.05
30636;BME280;17400;52.392;9.750;2023-07-08T02:46:59;101344.16;;;20.20;69.31
30636;BME280;17400;52.392;9.750;2023-07-08T02:49:28;101338.88;;;20.19;69.41
30636;BME280;17400;52.392;9.750;2023-07-08T02:51:55;101340.78;;;20.18;68.15
30636;BME280;17400;52.392;9.750;2023-07-08T02:54:23;101339.38;;;20.16;68.95
30636;BME280;17400;52.392;9.750;2023-07-08T02:56:51;101339.88;;;20.12;69.37
30636;BME280;17400;52.392;9.750;2023-07-08T02:59:19;101341.16;;;19.93;71.94
30636;BME280;17400;52.392;9.750;2023-07-08T03:01:48;101334.47;;;19.89;71.83
30636;BME280;17400;52.392;9.750;2023-07-08T03:04:18;101331.63;;;19.84;72.58
30636;BME280;17400;52.392;9.750;2023-07-08T03:06:50;101335.81;;;19.74;73.44
30636;BME280;17400;52.392;9.750;2023-07-08T03:09:18;101340.69;;;19.72;74.48
30636;BME280;17400;52.392;9.750;2023-07-08T03:11:47;101329.69;;;19.72;73.77
30636;BME280;17400;52.392;9.750;2023-07-08T03:14:14;101338.94;;;19.66;74.92
30636;BME280;17400;52.392;9.750;2023-07-08T03:16:42;101340.72;;;19.60;75.27
30636;BME280;17400;52.392;9.750;2023-07-08T03:19:12;101338.59;;;19.51;75.71
30636;BME280;17400;52.392;9.750;2023-07-08T03:21:41;101339.09;;;19.47;75.44
30636;BME280;17400;52.392;9.750;2023-07-08T03:24:10;101340.28;;;19.52;75.75
30636;BME280;17400;52.392;9.750;2023-07-08T03:26:38;101331.91;;;19.58;74.57
30636;BME280;17400;52.392;9.750;2023-07-08T03:29:10;101334.16;;;19.61;76.01
30636;BME280;17400;52.392;9.750;2023-07-08T03:31:40;101335.09;;;19.67;75.89
30636;BME280;17400;52.392;9.750;2023-07-08T03:34:09;101342.25;;;19.68;75.48
30636;BME280;17400;52.392;9.750;2023-07-08T03:36:42;101336.41;;;19.64;76.06
30636;BME280;17400;52.392;9.750;2023-07-08T03:39:16;101335.72;;;19.57;75.93
30636;BME280;17400;52.392;9.750;2023-07-08T03:41:44;101330.13;;;19.40;78.21
30636;BME280;17400;52.392;9.750;2023-07-08T03:44:12;101338.28;;;19.23;79.26
30636;BME280;17400;52.392;9.750;2023-07-08T03:46:42;101332.53;;;19.13;80.53
30636;BME280;17400;52.392;9.750;2023-07-08T03:49:12;101332.53;;;19.13;80.91
30636;BME280;17400;52.392;9.750;2023-07-08T03:51:42;101336.38;;;19.12;80.84
30636;BME280;17400;52.392;9.750;2023-07-08T03:54:12;101337.09;;;19.19;80.07
30636;BME280;17400;52.392;9.750;2023-07-08T03:56:43;101338.50;;;19.22;79.83
30636;BME280;17400;52.392;9.750;2023-07-08T03:59:11;101345.19;;;19.26;79.46
30636;BME280;17400;52.392;9.750;2023-07-08T04:01:39;101349.84;;;19.25;80.25
30636;BME280;17400;52.392;9.750;2023-07-08T04:04:10;101350.56;;;19.21;80.60
30636;BME280;17400;52.392;9.750;2023-07-08T04:06:39;101348.66;;;19.21;80.92
30636;BME280;17400;52.392;9.750;2023-07-08T04:09:08;101343.44;;;19.20;80.80
30636;BME280;17400;52.392;9.750;2023-07-08T04:11:36;101340.19;;;19.23;80.22
30636;BME280;17400;52.392;9.750;2023-07-08T04:14:04;101339.34;;;19.22;80.84
30636;BME280;17400;52.392;9.750;2023-07-08T04:16:44;101347.00;;;19.20;80.62
30636;BME280;17400;52.392;9.750;2023-07-08T04:19:13;101345.69;;;19.23;80.47
30636;BME280;17400;52.392;9.750;2023-07-08T04:21:43;101343.41;;;19.31;79.17
30636;BME280;17400;52.392;9.750;2023-07-08T04:24:15;101350.22;;;19.41;79.65
30636;BME280;17400;52.392;9.750;2023-07-08T04:26:44;101351.84;;;19.42;79.56
30636;BME280;17400;52.392;9.750;2023-07-08T04:29:15;101356.03;;;19.33;80.59
30636;BME280;17400;52.392;9.750;2023-07-08T04:31:43;101341.38;;;19.27;81.59
30636;BME280;17400;52.392;9.750;2023-07-08T04:34:11;101357.03;;;19.26;81.31
30636;BME280;17400;52.392;9.750;2023-07-08T04:36:39;101350.94;;;19.24;81.11
30636;BME280;17400;52.392;9.750;2023-07-08T04:39:08;101358.09;;;19.25;81.16
30636;BME280;17400;52.392;9.750;2023-07-08T04:41:39;101358.56;;;19.22;81.31
30636;BME280;17400;52.392;9.750;2023-07-08T04:44:08;101354.41;;;19.20;81.80
30636;BME280;17400;52.392;9.750;2023-07-08T04:46:40;101353.66;;;19.24;81.65
30636;BME280;17400;52.392;9.750;2023-07-08T04:49:08;101353.06;;;19.22;82.60
30636;BME280;17400;52.392;9.750;2023-07-08T04:51:37;101350.31;;;19.22;83.27
30636;BME280;17400;52.392;9.750;2023-07-08T04:54:05;101357.84;;;19.27;83.06
30636;BME280;17400;52.392;9.750;2023-07-08T04:56:36;101356.91;;;19.33;82.06
30636;BME280;17400;52.392;9.750;2023-07-08T04:59:07;101351.28;;;19.40;81.39
30636;BME280;17400;52.392;9.750;2023-07-08T05:01:37;101351.03;;;19.41;82.19
30636;BME280;17400;52.392;9.750;2023-07-08T05:04:05;101355.69;;;19.41;82.22
30636;BME280;17400;52.392;9.750;2023-07-08T05:06:34;101350.78;;;19.43;82.36
30636;BME280;17400;52.392;9.750;2023-07-08T05:09:02;101348.31;;;19.18;83.87
30636;BME280;17400;52.392;9.750;2023-07-08T05:11:33;101355.34;;;19.25;81.95
30636;BME280;17400;52.392;9.750;2023-07-08T05:14:02;101357.84;;;19.27;83.85
30636;BME280;17400;52.392;9.750;2023-07-08T05:16:33;101352.97;;;19.29;83.73
30636;BME280;17400;52.392;9.750;2023-07-08T05:19:01;101362.72;;;19.25;83.58
30636;BME280;17400;52.392;9.750;2023-07-08T05:21:30;101360.34;;;19.28;83.97
30636;BME280;17400;52.392;9.750;2023-07-08T05:24:00;101364.03;;;19.34;84.48
30636;BME280;17400;52.392;9.750;2023-07-08T05:26:28;101358.19;;;19.42;82.95
30636;BME280;17400;52.392;9.750;2023-07-08T05:28:56;101360.81;;;19.49;84.52
30636;BME280;17400;52.392;9.750;2023-07-08T05:31:24;101356.75;;;19.52;83.98
30636;BME280;17400;52.392;9.750;2023-07-08T05:34:09;101358.06;;;19.61;82.98
30636;BME280;17400;52.392;9.750;2023-07-08T05:36:37;101361.38;;;19.63;84.46
30636;BME280;17400;52.392;9.750;2023-07-08T05:39:05;101369.03;;;19.61;82.82
30636;BME280;17400;52.392;9.750;2023-07-08T05:41:34;101366.72;;;19.70;81.90
30636;BME280;17400;52.392;9.750;2023-07-08T05:44:03;101364.72;;;19.65;82.75
30636;BME280;17400;52.392;9.750;2023-07-08T05:46:31;101362.09;;;19.70;81.73
30636;BME280;17400;52.392;9.750;2023-07-08T05:48:59;101355.59;;;19.76;81.77
30636;BME280;17400;52.392;9.750;2023-07-08T05:51:29;101356.81;;;19.80;81.44
30636;BME280;17400;52.392;9.750;2023-07-08T05:53:57;101356.72;;;19.87;81.15
30636;BME280;17400;52.392;9.750;2023-07-08T05:56:24;101358.72;;;19.92;80.93
30636;BME280;17400;52.392;9.750;2023-07-08T05:58:52;101353.81;;;19.94;80.75
30636;BME280;17400;52.392;9.750;2023-07-08T06:01:20;101350.31;;;19.98;79.39
30636;BME280;17400;52.392;9.750;2023-07-08T06:03:48;101351.25;;;20.04;79.09
30636;BME280;17400;52.392;9.750;2023-07-08T06:06:16;101351.63;;;19.96;79.34
30636;BME280;17400;52.392;9.750;2023-07-08T06:08:46;101349.59;;;20.03;78.39
30636;BME280;17400;52.392;9.750;2023-07-08T06:11:13;101357.84;;;20.03;78.65
30636;BME280;17400;52.392;9.750;2023-07-08T06:13:41;101347.91;;;20.02;78.78
30636;BME280;17400;52.392;9.750;2023-07-08T06:16:09;101346.91;;;20.20;78.23
30636;BME280;17400;52.392;9.750;2023-07-08T06:18:37;101346.00;;;20.31;78.76
30636;BME280;17400;52.392;9.750;2023-07-08T06:21:05;101350.59;;;20.43;77.83
30636;BME280;17400;52.392;9.750;2023-07-08T06:23:33;101348.09;;;20.41;78.59
30636;BME280;17400;52.392;9.750;2023-07-08T06:26:02;101352.69;;;20.53;79.38
30636;BME280;17400;52.392;9.750;2023-07-08T06:28:30;101353.50;;;20.53;78.94
30636;BME280;17400;52.392;9.750;2023-07-08T06:30:58;101348.34;;;20.57;78.41
30636;BME280;17400;52.392;9.750;2023-07-08T06:33:26;101343.53;;;20.64;77.89
30636;BME280;17400;52.392;9.750;2023-07-08T06:35:54;101344.56;;;20.75;77.87
30636;BME280;17400;52.392;9.750;2023-07-08T06:38:22;101346.38;;;20.86;77.06
30636;BME280;17400;52.392;9.750;2023-07-08T06:40:50;101338.47;;;20.90;78.26
30636;BME280;17400;52.392;9.750;2023-07-08T06:43:19;101349.91;;;20.99;76.75
30636;BME280;17400;52.392;9.750;2023-07-08T06:45:47;101350.28;;;21.07;76.79
30636;BME280;17400;52.392;9.750;2023-07-08T06:48:15;101353.56;;;21.04;76.96
30636;BME280;17400;52.392;9.750;2023-07-08T06:50:45;101344.28;;;21.10;75.85
30636;BME280;17400;52.392;9.750;2023-07-08T06:53:14;101346.53;;;21.13;76.56
30636;BME280;17400;52.392;9.750;2023-07-08T06:55:44;101355.47;;;21.21;75.78
30636;BME280;17400;52.392;9.750;2023-07-08T06:58:12;101350.28;;;21.07;75.50
30636;BME280;17400;52.392;9.750;2023-07-08T07:00:42;101353.88;;;21.25;74.35
30636;BME280;17400;52.392;9.750;2023-07-08T07:03:11;101347.16;;;21.38;73.55
30636;BME280;17400;52.392;9.750;2023-07-08T07:05:40;101348.47;;;21.35;71.77
30636;BME280;17400;52.392;9.750;2023-07-08T07:08:08;101343.81;;;21.36;72.14
30636;BME280;17400;52.392;9.750;2023-07-08T07:10:36;101346.97;;;21.44;71.48
30636;BME280;17400;52.392;9.750;2023-07-08T07:13:04;101346.81;;;21.51;72.30
30636;BME280;17400;52.392;9.750;2023-07-08T07:15:32;101341.44;;;21.61;72.47
30636;BME280;17400;52.392;9.750;2023-07-08T07:18:02;101347.28;;;21.65;71.29
30636;BME280;17400;52.392;9.750;2023-07-08T07:20:30;101335.72;;;21.68;71.15
30636;BME280;17400;52.392;9.750;2023-07-08T07:22:58;101334.19;;;21.77;70.42
30636;BME280;17400;52.392;9.750;2023-07-08T07:25:27;101343.84;;;21.80;69.97
30636;BME280;17400;52.392;9.750;2023-07-08T07:27:55;101343.66;;;21.87;69.92
30636;BME280;17400;52.392;9.750;2023-07-08T07:30:24;101336.31;;;21.92;69.88
30636;BME280;17400;52.392;9.750;2023-07-08T07:32:51;101339.75;;;22.05;70.11
30636;BME280;17400;52.392;9.750;2023-07-08T07:35:21;101336.84;;;22.17;69.60
30636;BME280;17400;52.392;9.750;2023-07-08T07:37:49;101340.47;;;22.22;68.38
30636;BME280;17400;52.392;9.750;2023-07-08T07:40:17;101335.28;;;22.26;69.29
30636;BME280;17400;52.392;9.750;2023-07-08T07:42:46;101342.25;;;22.34;68.89
30636;BME280;17400;52.392;9.750;2023-07-08T07:45:14;101337.06;;;22.37;68.28
30636;BME280;17400;52.392;9.750;2023-07-08T07:47:42;101341.84;;;22.47;68.63
30636;BME280;17400;52.392;9.750;2023-07-08T07:50:10;101336.69;;;22.56;67.90
30636;BME280;17400;52.392;9.750;2023-07-08T07:52:40;101337.81;;;22.60;68.02
30636;BME280;17400;52.392;9.750;2023-07-08T07:55:09;101337.34;;;22.68;66.58
30636;BME280;17400;52.392;9.750;2023-07-08T07:57:37;101327.47;;;22.77;66.96
30636;BME280;17400;52.392;9.750;2023-07-08T08:00:05;101338.00;;;22.86;66.75
30636;BME280;17400;52.392;9.750;2023-07-08T08:02:35;101337.00;;;22.97;66.86
30636;BME280;17400;52.392;9.750;2023-07-08T08:05:04;101338.94;;;23.02;65.82
30636;BME280;17400;52.392;9.750;2023-07-08T08:07:32;101333.75;;;23.05;64.12
30636;BME280;17400;52.392;9.750;2023-07-08T08:10:01;101334.59;;;23.11;64.95
30636;BME280;17400;52.392;9.750;2023-07-08T08:12:29;101328.88;;;23.18;63.95
30636;BME280;17400;52.392;9.750;2023-07-08T08:15:17;101325.03;;;23.24;64.17
30636;BME280;17400;52.392;9.750;2023-07-08T08:17:45;101327.56;;;23.31;61.17
30636;BME280;17400;52.392;9.750;2023-07-08T08:20:16;101322.88;;;23.36;63.08
30636;BME280;17400;52.392;9.750;2023-07-08T08:22:44;101325.41;;;23.43;63.42
30636;BME280;17400;52.392;9.750;2023-07-08T08:25:14;101332.63;;;23.49;63.79
30636;BME280;17400;52.392;9.750;2023-07-08T08:27:42;101334.88;;;23.57;63.93
30636;BME280;17400;52.392;9.750;2023-07-08T08:30:12;101331.84;;;23.64;63.49
30636;BME280;17400;52.392;9.750;2023-07-08T08:32:40;101342.66;;;23.71;62.41
30636;BME280;17400;52.392;9.750;2023-07-08T08:35:08;101334.13;;;23.83;64.44
30636;BME280;17400;52.392;9.750;2023-07-08T08:37:36;101338.06;;;23.92;60.72
30636;BME280;17400;52.392;9.750;2023-07-08T08:40:06;101335.06;;;23.99;61.44
30636;BME280;17400;52.392;9.750;2023-07-08T08:42:40;101339.22;;;24.06;61.86
30636;BME280;17400;52.392;9.750;2023-07-08T08:45:13;101337.84;;;24.09;60.39
30636;BME280;17400;52.392;9.750;2023-07-08T08:47:44;101334.81;;;24.21;61.59
30636;BME280;17400;52.392;9.750;2023-07-08T08:50:26;101330.41;;;24.25;62.78
30636;BME280;17400;52.392;9.750;2023-07-08T08:52:58;101332.06;;;24.31;65.72
30636;BME280;17400;52.392;9.750;2023-07-08T08:55:28;101331.81;;;24.38;62.87
30636;BME280;17400;52.392;9.750;2023-07-08T08:58:08;101334.88;;;24.47;62.01
30636;BME280;17400;52.392;9.750;2023-07-08T09:00:45;101332.63;;;24.54;61.98
30636;BME280;17400;52.392;9.750;2023-07-08T09:03:28;101325.47;;;24.63;62.88
30636;BME280;17400;52.392;9.750;2023-07-08T09:06:13;101328.25;;;24.68;63.15
30636;BME280;17400;52.392;9.750;2023-07-08T09:08:51;101324.66;;;24.73;62.46
30636;BME280;17400;52.392;9.750;2023-07-08T09:11:36;101325.75;;;24.77;62.12
30636;BME280;17400;52.392;9.750;2023-07-08T09:14:14;101319.94;;;24.84;62.97
30636;BME280;17400;52.392;9.750;2023-07-08T09:16:49;101314.91;;;25.01;58.94
30636;BME280;17400;52.392;9.750;2023-07-08T09:19:23;101320.16;;;25.13;58.33
30636;BME280;17400;52.392;9.750;2023-07-08T09:21:57;101304.03;;;25.20;56.29
30636;BME280;17400;52.392;9.750;2023-07-08T09:24:32;101305.69;;;25.26;56.09
30636;BME280;17400;52.392;9.750;2023-07-08T09:27:01;101310.44;;;25.36;54.69
30636;BME280;17400;52.392;9.750;2023-07-08T09:29:30;101308.47;;;25.42;55.79
30636;BME280;17400;52.392;9.750;2023-07-08T09:32:01;101308.44;;;25.47;55.58
30636;BME280;17400;52.392;9.750;2023-07-08T09:34:43;101299.53;;;25.55;56.30
30636;BME280;17400;52.392;9.750;2023-07-08T09:37:23;101306.97;;;25.60;55.55
30636;BME280;17400;52.392;9.750;2023-07-08T09:39:53;101311.13;;;25.63;55.10
30636;BME280;17400;52.392;9.750;2023-07-08T09:42:25;101302.00;;;25.62;55.42
30636;BME280;17400;52.392;9.750;2023-07-08T09:44:57;101303.94;;;25.61;54.99
30636;BME280;17400;52.392;9.750;2023-07-08T09:47:29;101295.28;;;25.73;54.53
30636;BME280;17400;52.392;9.750;2023-07-08T09:50:00;101299.69;;;25.80;53.28
30636;BME280;17400;52.392;9.750;2023-07-08T09:52:31;101307.34;;;25.93;51.29
30636;BME280;17400;52.392;9.750;2023-07-08T09:54:59;101307.00;;;26.10;50.11
30636;BME280;17400;52.392;9.750;2023-07-08T09:57:28;101311.41;;;26.16;51.02
30636;BME280;17400;52.392;9.750;2023-07-08T10:00:00;101311.72;;;26.15;50.82
30636;BME280;17400;52.392;9.750;2023-07-08T10:02:31;101300.56;;;26.20;50.43
30636;BME280;17400;52.392;9.750;2023-07-08T10:05:03;101307.81;;;26.16;51.04
30636;BME280;17400;52.392;9.750;2023-07-08T10:07:37;101303.81;;;26.32;51.06
30636;BME280;17400;52.392;9.750;2023-07-08T10:10:08;101304.41;;;26.29;52.23
30636;BME280;17400;52.392;9.750;2023-07-08T10:12:40;101302.66;;;26.38;49.67
30636;BME280;17400;52.392;9.750;2023-07-08T10:15:17;101294.28;;;26.43;51.11
30636;BME280;17400;52.392;9.750;2023-07-08T10:17:46;101298.06;;;26.58;47.52
30636;BME280;17400;52.392;9.750;2023-07-08T10:20:14;101296.88;;;26.64;45.03
30636;BME280;17400;52.392;9.750;2023-07-08T10:22:49;101302.97;;;26.66;46.28
30636;BME280;17400;52.392;9.750;2023-07-08T10:25:27;101302.38;;;26.69;46.47
30636;BME280;17400;52.392;9.750;2023-07-08T10:28:03;101301.81;;;26.72;44.63
30636;BME280;17400;52.392;9.750;2023-07-08T10:30:41;101285.34;;;26.81;46.12
30636;BME280;17400;52.392;9.750;2023-07-08T10:33:33;101287.13;;;26.96;45.64
30636;BME280;17400;52.392;9.750;2023-07-08T10:36:15;101296.97;;;26.88;46.56
30636;BME280;17400;52.392;9.750;2023-07-08T10:38:55;101287.09;;;27.01;46.39
30636;BME280;17400;52.392;9.750;2023-07-08T10:41:37;101289.88;;;27.01;47.98
30636;BME280;17400;52.392;9.750;2023-07-08T10:44:15;101293.94;;;27.09;45.96
30636;BME280;17400;52.392;9.750;2023-07-08T10:46:55;101282.47;;;27.16;42.98
30636;BME280;17400;52.392;9.750;2023-07-08T10:49:40;101286.97;;;27.12;43.03
30636;BME280;17400;52.392;9.750;2023-07-08T10:52:28;101280.59;;;27.11;42.70
30636;BME280;17400;52.392;9.750;2023-07-08T10:55:09;101289.03;;;27.25;42.96
30636;BME280;17400;52.392;9.750;2023-07-08T10:57:51;101278.09;;;27.34;41.99
30636;BME280;17400;52.392;9.750;2023-07-08T11:00:32;101279.22;;;27.33;42.30
30636;BME280;17400;52.392;9.750;2023-07-08T11:03:19;101281.19;;;27.32;42.11
30636;BME280;17400;52.392;9.750;2023-07-08T11:05:59;101283.34;;;27.40;42.02
30636;BME280;17400;52.392;9.750;2023-07-08T11:08:35;101282.06;;;27.52;41.75
30636;BME280;17400;52.392;9.750;2023-07-08T11:11:09;101290.88;;;27.59;39.92
30636;BME280;17400;52.392;9.750;2023-07-08T11:13:47;101285.56;;;27.63;40.86
30636;BME280;17400;52.392;9.750;2023-07-08T11:16:21;101280.13;;;27.71;39.29
30636;BME280;17400;52.392;9.750;2023-07-08T11:18:54;101273.75;;;27.71;38.68
30636;BME280;17400;52.392;9.750;2023-07-08T11:21:27;101271.59;;;27.68;37.19
30636;BME280;17400;52.392;9.750;2023-07-08T11:24:02;101270.81;;;27.62;38.99
30636;BME280;17400;52.392;9.750;2023-07-08T11:26:33;101266.75;;;27.73;38.12
30636;BME280;17400;52.392;9.750;2023-07-08T11:29:13;101260.38;;;27.92;36.69
30636;BME280;17400;52.392;9.750;2023-07-08T11:31:43;101262.69;;;27.85;36.48
30636;BME280;17400;52.392;9.750;2023-07-08T11:34:15;101263.22;;;27.87;37.34
30636;BME280;17400;52.392;9.750;2023-07-08T11:36:45;101253.59;;;27.98;34.50
30636;BME280;17400;52.392;9.750;2023-07-08T11:39:32;101251.59;;;28.04;36.56
30636;BME280;17400;52.392;9.750;2023-07-08T11:42:17;101251.31;;;28.19;36.88
30636;BME280;17400;52.392;9.750;2023-07-08T11:44:49;101249.41;;;28.34;36.81
30636;BME280;17400;52.392;9.750;2023-07-08T11:47:24;101247.03;;;28.27;36.69
30636;BME280;17400;52.392;9.750;2023-07-08T11:49:54;101244.69;;;28.67;35.59
30636;BME280;17400;52.392;9.750;2023-07-08T11:52:23;101237.38;;;28.99;34.24
30636;BME280;17400;52.392;9.750;2023-07-08T11:55:03;101229.25;;;29.03;32.99
30636;BME280;17400;52.392;9.750;2023-07-08T11:57:37;101236.66;;;29.07;34.20
30636;BME280;17400;52.392;9.750;2023-07-08T12:00:15;101229.75;;;29.05;32.99
30636;BME280;17400;52.392;9.750;2023-07-08T12:03:04;101240.28;;;29.08;32.45
30636;BME280;17400;52.392;9.750;2023-07-08T12:05:46;101241.41;;;29.21;32.12
30636;BME280;17400;52.392;9.750;2023-07-08T12:08:15;101237.19;;;29.37;32.07
30636;BME280;17400;52.392;9.750;2023-07-08T12:10:47;101227.69;;;30.12;30.19
30636;BME280;17400;52.392;9.750;2023-07-08T12:13:17;101229.50;;;30.70;31.43
30636;BME280;17400;52.392;9.750;2023-07-08T12:15:45;101225.91;;;31.10;32.06
30636;BME280;17400;52.392;9.750;2023-07-08T12:18:16;101222.97;;;31.33;31.02
30636;BME280;17400;52.392;9.750;2023-07-08T12:20:47;101217.22;;;31.38;30.42
30636;BME280;17400;52.392;9.750;2023-07-08T12:23:19;101224.50;;;31.56;30.73
30636;BME280;17400;52.392;9.750;2023-07-08T12:25:49;101218.44;;;31.72;29.92
30636;BME280;17400;52.392;9.750;2023-07-08T12:28:18;101227.97;;;31.88;31.32
30636;BME280;17400;52.392;9.750;2023-07-08T12:30:47;101224.66;;;32.30;31.70
30636;BME280;17400;52.392;9.750;2023-07-08T12:33:18;101225.16;;;32.15;29.56
30636;BME280;17400;52.392;9.750;2023-07-08T12:35:48;101227.16;;;32.14;30.01
30636;BME280;17400;52.392;9.750;2023-07-08T12:38:28;101224.31;;;32.41;28.84
30636;BME280;17400;52.392;9.750;2023-07-08T12:40:58;101218.19;;;32.47;27.72
30636;BME280;17400;52.392;9.750;2023-07-08T12:43:27;101212.41;;;32.52;27.06
30636;BME280;17400;52.392;9.750;2023-07-08T12:45:55;101206.28;;;32.59;27.60
30636;BME280;17400;52.392;9.750;2023-07-08T12:48:23;101216.22;;;32.48;26.17
30636;BME280;17400;52.392;9.750;2023-07-08T12:50:52;101210.22;;;32.67;25.65
30636;BME280;17400;52.392;9.750;2023-07-08T12:53:20;101214.34;;;32.69;26.17
30636;BME280;17400;52.392;9.750;2023-07-08T12:55:50;101211.91;;;32.50;26.82
30636;BME280;17400;52.392;9.750;2023-07-08T12:58:24;101218.56;;;32.28;26.44
30636;BME280;17400;52.392;9.750;2023-07-08T13:00:55;101213.16;;;32.23;26.86
30636;BME280;17400;52.392;9.750;2023-07-08T13:03:27;101215.44;;;32.12;27.80
30636;BME280;17400;52.392;9.750;2023-07-08T13:05:59;101213.81;;;32.11;27.72
30636;BME280;17400;52.392;9.750;2023-07-08T13:08:32;101215.13;;;32.14;28.09
30636;BME280;17400;52.392;9.750;2023-07-08T13:11:02;101206.91;;;32.09;27.48