sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19248;DHT22;9758;48.640;8.148;2022-11-15T00:02:01;15.20;58.50
19248;DHT22;9758;48.640;8.148;2022-11-15T00:04:29;15.20;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T00:06:56;15.20;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T00:09:23;15.20;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T00:11:51;15.20;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T00:14:18;15.20;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T00:16:46;15.20;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T00:19:13;15.30;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T00:21:39;15.30;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T00:24:06;15.30;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T00:26:33;15.30;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T00:29:00;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T00:31:27;15.30;59.30
19248;DHT22;9758;48.640;8.148;2022-11-15T00:33:55;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T00:36:22;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T00:38:49;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T00:41:15;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T00:43:42;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T00:46:10;15.30;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T00:48:37;15.30;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T00:51:05;15.30;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T00:53:32;15.30;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T00:55:58;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T00:58:25;15.30;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T01:00:52;15.30;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T01:03:20;15.30;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T01:05:46;15.40;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T01:08:15;15.40;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T01:10:42;15.40;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T01:13:09;15.40;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T01:15:39;15.40;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T01:18:06;15.40;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T01:20:33;15.40;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T01:23:00;15.50;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T01:25:28;15.50;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T01:27:55;15.50;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T01:30:22;15.50;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T01:32:48;15.50;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T01:35:15;15.50;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T01:37:42;15.50;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T01:40:10;15.50;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T01:42:38;15.50;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T01:45:07;15.50;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T01:47:38;15.50;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T01:50:09;15.50;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T01:52:38;15.50;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T01:55:09;15.50;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T01:57:40;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T02:00:09;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T02:02:37;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T02:05:05;15.40;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T02:07:33;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T02:10:07;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T02:12:34;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T02:15:04;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T02:17:49;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T02:20:41;15.40;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T02:23:31;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T02:26:18;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T02:28:56;15.40;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T02:31:29;15.50;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T02:34:05;15.50;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T02:36:40;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T02:39:12;15.40;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T02:41:46;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T02:44:17;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T02:46:51;15.40;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T02:49:40;15.40;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T02:52:08;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T02:54:35;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T02:57:05;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T03:00:01;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T03:02:51;15.40;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T03:05:27;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T03:08:02;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T03:10:35;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T03:13:11;15.30;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T03:15:45;15.30;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T03:18:20;15.30;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T03:20:52;15.30;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T03:23:19;15.20;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T03:25:48;15.20;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T03:28:18;15.20;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T03:30:48;15.20;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T03:33:17;15.20;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T03:35:46;15.20;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T03:38:17;15.20;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T03:40:51;15.20;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T03:43:27;15.30;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T03:46:00;15.30;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T03:48:33;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T03:51:01;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T03:53:29;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T03:55:56;15.50;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T03:58:23;15.60;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T04:00:49;15.60;58.50
19248;DHT22;9758;48.640;8.148;2022-11-15T04:03:16;15.70;58.50
19248;DHT22;9758;48.640;8.148;2022-11-15T04:05:44;15.70;58.40
19248;DHT22;9758;48.640;8.148;2022-11-15T04:08:11;15.70;58.30
19248;DHT22;9758;48.640;8.148;2022-11-15T04:10:38;15.70;58.30
19248;DHT22;9758;48.640;8.148;2022-11-15T04:13:05;15.70;58.30
19248;DHT22;9758;48.640;8.148;2022-11-15T04:15:32;15.70;58.30
19248;DHT22;9758;48.640;8.148;2022-11-15T04:17:59;15.70;58.30
19248;DHT22;9758;48.640;8.148;2022-11-15T04:20:28;15.70;58.30
19248;DHT22;9758;48.640;8.148;2022-11-15T04:23:14;15.70;58.10
19248;DHT22;9758;48.640;8.148;2022-11-15T04:26:01;15.60;58.20
19248;DHT22;9758;48.640;8.148;2022-11-15T04:28:28;15.60;58.20
19248;DHT22;9758;48.640;8.148;2022-11-15T04:30:55;15.50;58.30
19248;DHT22;9758;48.640;8.148;2022-11-15T04:33:22;15.50;58.30
19248;DHT22;9758;48.640;8.148;2022-11-15T04:35:49;15.40;58.30
19248;DHT22;9758;48.640;8.148;2022-11-15T04:38:32;15.30;58.30
19248;DHT22;9758;48.640;8.148;2022-11-15T04:40:59;15.30;58.30
19248;DHT22;9758;48.640;8.148;2022-11-15T04:43:26;15.20;58.30
19248;DHT22;9758;48.640;8.148;2022-11-15T04:45:53;15.20;58.40
19248;DHT22;9758;48.640;8.148;2022-11-15T04:48:19;15.20;58.50
19248;DHT22;9758;48.640;8.148;2022-11-15T04:50:47;15.20;58.50
19248;DHT22;9758;48.640;8.148;2022-11-15T04:53:14;15.20;58.50
19248;DHT22;9758;48.640;8.148;2022-11-15T04:55:45;15.20;58.50
19248;DHT22;9758;48.640;8.148;2022-11-15T04:58:12;15.20;58.50
19248;DHT22;9758;48.640;8.148;2022-11-15T05:00:39;15.20;58.50
19248;DHT22;9758;48.640;8.148;2022-11-15T05:03:06;15.20;58.50
19248;DHT22;9758;48.640;8.148;2022-11-15T05:05:50;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T05:08:17;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T05:10:46;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T05:13:14;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T05:15:40;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T05:18:07;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T05:20:34;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T05:23:01;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T05:25:28;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T05:27:56;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T05:30:22;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T05:32:50;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T05:35:21;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T05:37:52;15.30;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T05:40:19;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T05:42:46;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T05:45:15;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T05:47:43;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T05:50:12;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T05:52:42;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T05:55:10;15.50;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T05:57:43;15.50;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T06:00:12;15.50;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T06:02:40;15.50;58.50
19248;DHT22;9758;48.640;8.148;2022-11-15T06:05:07;15.50;58.50
19248;DHT22;9758;48.640;8.148;2022-11-15T06:07:34;15.50;58.50
19248;DHT22;9758;48.640;8.148;2022-11-15T06:10:02;15.50;58.50
19248;DHT22;9758;48.640;8.148;2022-11-15T06:12:29;15.50;58.50
19248;DHT22;9758;48.640;8.148;2022-11-15T06:14:56;15.40;58.40
19248;DHT22;9758;48.640;8.148;2022-11-15T06:17:22;15.40;58.50
19248;DHT22;9758;48.640;8.148;2022-11-15T06:19:51;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T06:22:17;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T06:24:44;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T06:27:12;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T06:29:38;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T06:32:05;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T06:34:32;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T06:37:02;15.20;58.50
19248;DHT22;9758;48.640;8.148;2022-11-15T06:39:29;15.20;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T06:41:56;15.20;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T06:44:22;15.20;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T06:46:49;15.20;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T06:49:16;15.20;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T06:51:43;15.20;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T06:54:11;15.20;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T06:56:38;15.20;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T06:59:04;15.30;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T07:01:31;15.30;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T07:03:58;15.30;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T07:06:25;15.30;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T07:08:52;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T07:11:20;15.30;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T07:13:46;15.30;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T07:16:13;15.40;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T07:18:40;15.40;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T07:21:09;15.40;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T07:23:47;15.40;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T07:26:14;15.40;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T07:28:42;15.30;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T07:31:09;15.30;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T07:33:36;15.30;59.40
19248;DHT22;9758;48.640;8.148;2022-11-15T07:36:06;15.20;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T07:38:34;15.20;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T07:41:02;15.20;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T07:43:29;15.20;58.90
19248;DHT22;9758;48.640;8.148;2022-11-15T07:46:04;15.20;58.90
19248;DHT22;9758;48.640;8.148;2022-11-15T07:48:31;15.10;58.90
19248;DHT22;9758;48.640;8.148;2022-11-15T07:50:57;15.10;58.90
19248;DHT22;9758;48.640;8.148;2022-11-15T07:53:24;15.10;59.00
19248;DHT22;9758;48.640;8.148;2022-11-15T07:55:51;15.10;59.00
19248;DHT22;9758;48.640;8.148;2022-11-15T07:58:20;15.10;59.10
19248;DHT22;9758;48.640;8.148;2022-11-15T08:00:47;15.10;59.10
19248;DHT22;9758;48.640;8.148;2022-11-15T08:03:16;15.10;59.10
19248;DHT22;9758;48.640;8.148;2022-11-15T08:05:49;15.10;59.10
19248;DHT22;9758;48.640;8.148;2022-11-15T08:08:16;15.20;59.20
19248;DHT22;9758;48.640;8.148;2022-11-15T08:10:43;15.20;59.20
19248;DHT22;9758;48.640;8.148;2022-11-15T08:13:11;15.20;59.10
19248;DHT22;9758;48.640;8.148;2022-11-15T08:15:38;15.20;59.10
19248;DHT22;9758;48.640;8.148;2022-11-15T08:18:08;15.30;59.20
19248;DHT22;9758;48.640;8.148;2022-11-15T08:20:38;15.30;59.20
19248;DHT22;9758;48.640;8.148;2022-11-15T08:23:05;15.40;59.20
19248;DHT22;9758;48.640;8.148;2022-11-15T08:25:34;15.40;59.20
19248;DHT22;9758;48.640;8.148;2022-11-15T08:28:04;15.40;59.20
19248;DHT22;9758;48.640;8.148;2022-11-15T08:30:35;15.50;59.20
19248;DHT22;9758;48.640;8.148;2022-11-15T08:33:02;15.50;59.10
19248;DHT22;9758;48.640;8.148;2022-11-15T08:35:29;15.50;59.20
19248;DHT22;9758;48.640;8.148;2022-11-15T08:37:57;15.50;59.10
19248;DHT22;9758;48.640;8.148;2022-11-15T08:40:24;15.50;59.10
19248;DHT22;9758;48.640;8.148;2022-11-15T08:42:52;15.60;59.20
19248;DHT22;9758;48.640;8.148;2022-11-15T08:45:19;15.60;59.20
19248;DHT22;9758;48.640;8.148;2022-11-15T08:47:45;15.60;59.20
19248;DHT22;9758;48.640;8.148;2022-11-15T08:50:12;15.60;59.20
19248;DHT22;9758;48.640;8.148;2022-11-15T08:52:39;15.60;59.20
19248;DHT22;9758;48.640;8.148;2022-11-15T08:55:08;15.60;59.20
19248;DHT22;9758;48.640;8.148;2022-11-15T08:57:35;15.60;59.20
19248;DHT22;9758;48.640;8.148;2022-11-15T09:00:02;15.60;59.20
19248;DHT22;9758;48.640;8.148;2022-11-15T09:02:29;15.60;59.20
19248;DHT22;9758;48.640;8.148;2022-11-15T09:05:20;15.60;59.20
19248;DHT22;9758;48.640;8.148;2022-11-15T09:07:48;15.60;59.30
19248;DHT22;9758;48.640;8.148;2022-11-15T09:10:20;15.60;59.30
19248;DHT22;9758;48.640;8.148;2022-11-15T09:12:47;15.60;59.20
19248;DHT22;9758;48.640;8.148;2022-11-15T09:15:15;15.60;59.30
19248;DHT22;9758;48.640;8.148;2022-11-15T09:17:42;15.60;59.30
19248;DHT22;9758;48.640;8.148;2022-11-15T09:20:09;15.60;59.40
19248;DHT22;9758;48.640;8.148;2022-11-15T09:22:36;15.60;59.30
19248;DHT22;9758;48.640;8.148;2022-11-15T09:25:04;15.60;59.40
19248;DHT22;9758;48.640;8.148;2022-11-15T09:27:33;15.60;59.40
19248;DHT22;9758;48.640;8.148;2022-11-15T09:29:59;15.60;59.40
19248;DHT22;9758;48.640;8.148;2022-11-15T09:32:28;15.60;59.40
19248;DHT22;9758;48.640;8.148;2022-11-15T09:34:56;15.60;59.40
19248;DHT22;9758;48.640;8.148;2022-11-15T09:37:22;15.60;59.40
19248;DHT22;9758;48.640;8.148;2022-11-15T09:39:49;15.60;59.40
19248;DHT22;9758;48.640;8.148;2022-11-15T09:42:26;15.70;59.50
19248;DHT22;9758;48.640;8.148;2022-11-15T09:45:12;15.70;59.50
19248;DHT22;9758;48.640;8.148;2022-11-15T09:48:13;15.70;59.40
19248;DHT22;9758;48.640;8.148;2022-11-15T09:50:46;15.70;59.30
19248;DHT22;9758;48.640;8.148;2022-11-15T09:53:25;15.70;59.30
19248;DHT22;9758;48.640;8.148;2022-11-15T09:55:58;15.70;59.30
19248;DHT22;9758;48.640;8.148;2022-11-15T09:58:39;15.70;59.30
19248;DHT22;9758;48.640;8.148;2022-11-15T10:01:14;15.70;59.40
19248;DHT22;9758;48.640;8.148;2022-11-15T10:03:57;15.70;59.30
19248;DHT22;9758;48.640;8.148;2022-11-15T10:06:26;15.70;59.40
19248;DHT22;9758;48.640;8.148;2022-11-15T10:08:58;15.70;59.40
19248;DHT22;9758;48.640;8.148;2022-11-15T10:11:28;15.70;59.40
19248;DHT22;9758;48.640;8.148;2022-11-15T10:13:59;15.70;59.40
19248;DHT22;9758;48.640;8.148;2022-11-15T10:16:53;15.70;59.40
19248;DHT22;9758;48.640;8.148;2022-11-15T10:19:28;15.70;59.40
19248;DHT22;9758;48.640;8.148;2022-11-15T10:22:04;15.70;59.40
19248;DHT22;9758;48.640;8.148;2022-11-15T10:24:39;15.70;59.40
19248;DHT22;9758;48.640;8.148;2022-11-15T10:27:10;15.70;59.50
19248;DHT22;9758;48.640;8.148;2022-11-15T10:29:43;15.70;59.60
19248;DHT22;9758;48.640;8.148;2022-11-15T10:32:12;15.80;59.70
19248;DHT22;9758;48.640;8.148;2022-11-15T10:34:39;15.80;59.70
19248;DHT22;9758;48.640;8.148;2022-11-15T10:37:06;15.90;59.70
19248;DHT22;9758;48.640;8.148;2022-11-15T10:39:33;16.00;59.80
19248;DHT22;9758;48.640;8.148;2022-11-15T10:42:15;16.00;59.70
19248;DHT22;9758;48.640;8.148;2022-11-15T10:44:43;16.00;59.60
19248;DHT22;9758;48.640;8.148;2022-11-15T10:47:25;16.10;59.60
19248;DHT22;9758;48.640;8.148;2022-11-15T10:49:58;16.10;59.60
19248;DHT22;9758;48.640;8.148;2022-11-15T10:52:25;16.20;59.70
19248;DHT22;9758;48.640;8.148;2022-11-15T10:54:56;16.20;59.70
19248;DHT22;9758;48.640;8.148;2022-11-15T10:57:27;16.20;59.60
19248;DHT22;9758;48.640;8.148;2022-11-15T10:59:58;16.40;59.70
19248;DHT22;9758;48.640;8.148;2022-11-15T11:02:32;16.40;59.60
19248;DHT22;9758;48.640;8.148;2022-11-15T11:05:00;16.40;59.40
19248;DHT22;9758;48.640;8.148;2022-11-15T11:07:29;16.50;59.40
19248;DHT22;9758;48.640;8.148;2022-11-15T11:10:02;16.50;59.20
19248;DHT22;9758;48.640;8.148;2022-11-15T11:12:30;16.50;59.20
19248;DHT22;9758;48.640;8.148;2022-11-15T11:14:59;16.60;59.20
19248;DHT22;9758;48.640;8.148;2022-11-15T11:17:34;16.60;59.20
19248;DHT22;9758;48.640;8.148;2022-11-15T11:20:10;16.50;59.00
19248;DHT22;9758;48.640;8.148;2022-11-15T11:22:43;16.50;59.10
19248;DHT22;9758;48.640;8.148;2022-11-15T11:25:25;16.60;58.90
19248;DHT22;9758;48.640;8.148;2022-11-15T11:28:16;16.60;59.10
19248;DHT22;9758;48.640;8.148;2022-11-15T11:30:53;16.60;59.00
19248;DHT22;9758;48.640;8.148;2022-11-15T11:33:31;16.70;59.00
19248;DHT22;9758;48.640;8.148;2022-11-15T11:36:07;16.70;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T11:38:50;16.70;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T11:41:32;16.70;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T11:44:07;16.70;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T11:46:51;16.70;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T11:49:26;16.70;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T11:51:56;16.70;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T11:54:32;16.70;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T11:57:05;16.70;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T11:59:39;16.70;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T12:02:13;16.70;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T12:04:45;16.70;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T12:07:19;16.70;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T12:09:53;16.70;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T12:12:30;16.70;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T12:15:02;16.70;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T12:17:32;16.70;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T12:20:02;16.70;58.80
19248;DHT22;9758;48.640;8.148;2022-11-15T12:22:38;16.80;58.70
19248;DHT22;9758;48.640;8.148;2022-11-15T12:25:14;16.70;58.30
19248;DHT22;9758;48.640;8.148;2022-11-15T12:27:44;16.70;58.50
19248;DHT22;9758;48.640;8.148;2022-11-15T12:30:14;16.70;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T12:32:50;16.70;58.30
19248;DHT22;9758;48.640;8.148;2022-11-15T12:35:26;16.70;58.50
19248;DHT22;9758;48.640;8.148;2022-11-15T12:37:54;16.80;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T12:40:32;16.80;58.50
19248;DHT22;9758;48.640;8.148;2022-11-15T12:45:45;16.80;58.60
19248;DHT22;9758;48.640;8.148;2022-11-15T12:54:59;16.90;58.40
19248;DHT22;9758;48.640;8.148;2022-11-15T12:57:36;16.90;58.30
19248;DHT22;9758;48.640;8.148;2022-11-15T13:03:27;16.90;58.20
19248;DHT22;9758;48.640;8.148;2022-11-15T13:06:08;16.90;58.20
19248;DHT22;9758;48.640;8.148;2022-11-15T13:08:38;17.00;58.30
19248;DHT22;9758;48.640;8.148;2022-11-15T13:14:44;17.00;58.20
19248;DHT22;9758;48.640;8.148;2022-11-15T13:17:27;17.00;58.00
19248;DHT22;9758;48.640;8.148;2022-11-15T13:20:00;17.00;58.00
19248;DHT22;9758;48.640;8.148;2022-11-15T13:22:38;17.00;57.70
19248;DHT22;9758;48.640;8.148;2022-11-15T13:25:38;17.00;57.90
19248;DHT22;9758;48.640;8.148;2022-11-15T13:28:17;17.10;58.10
19248;DHT22;9758;48.640;8.148;2022-11-15T13:30:51;17.10;58.10
19248;DHT22;9758;48.640;8.148;2022-11-15T13:33:21;17.10;57.90
19248;DHT22;9758;48.640;8.148;2022-11-15T13:35:51;17.20;58.00
19248;DHT22;9758;48.640;8.148;2022-11-15T13:38:26;17.20;58.00
19248;DHT22;9758;48.640;8.148;2022-11-15T13:40:53;17.20;57.90
19248;DHT22;9758;48.640;8.148;2022-11-15T13:43:31;17.20;57.90
19248;DHT22;9758;48.640;8.148;2022-11-15T13:46:10;17.20;57.60
19248;DHT22;9758;48.640;8.148;2022-11-15T13:48:38;17.20;57.60
19248;DHT22;9758;48.640;8.148;2022-11-15T13:51:09;17.20;57.70
19248;DHT22;9758;48.640;8.148;2022-11-15T13:53:40;17.20;57.70
19248;DHT22;9758;48.640;8.148;2022-11-15T13:56:08;17.30;57.80
19248;DHT22;9758;48.640;8.148;2022-11-15T13:58:37;17.30;57.40
19248;DHT22;9758;48.640;8.148;2022-11-15T14:01:11;17.20;57.50
19248;DHT22;9758;48.640;8.148;2022-11-15T14:03:46;17.20;57.50
19248;DHT22;9758;48.640;8.148;2022-11-15T14:06:15;17.20;57.50
19248;DHT22;9758;48.640;8.148;2022-11-15T14:08:58;17.20;57.40
19248;DHT22;9758;48.640;8.148;2022-11-15T14:14:45;17.20;57.50
19248;DHT22;9758;48.640;8.148;2022-11-15T14:17:20;17.20;57.40
19248;DHT22;9758;48.640;8.148;2022-11-15T14:19:49;17.10;57.50
19248;DHT22;9758;48.640;8.148;2022-11-15T14:22:20;17.10;57.20
19248;DHT22;9758;48.640;8.148;2022-11-15T14:25:05;17.10;57.50
19248;DHT22;9758;48.640;8.148;2022-11-15T14:27:33;17.10;57.50
19248;DHT22;9758;48.640;8.148;2022-11-15T14:30:00;17.00;57.50
19248;DHT22;9758;48.640;8.148;2022-11-15T14:32:30;17.00;57.20
19248;DHT22;9758;48.640;8.148;2022-11-15T14:35:09;17.00;57.00
19248;DHT22;9758;48.640;8.148;2022-11-15T14:37:38;16.90;57.00
19248;DHT22;9758;48.640;8.148;2022-11-15T14:40:06;16.90;57.20
19248;DHT22;9758;48.640;8.148;2022-11-15T14:42:34;16.90;57.40
19248;DHT22;9758;48.640;8.148;2022-11-15T14:45:01;16.90;57.40
19248;DHT22;9758;48.640;8.148;2022-11-15T14:47:29;16.90;57.30
19248;DHT22;9758;48.640;8.148;2022-11-15T14:49:56;16.90;57.30
19248;DHT22;9758;48.640;8.148;2022-11-15T14:52:26;16.80;57.30
19248;DHT22;9758;48.640;8.148;2022-11-15T14:54:54;16.80;57.20
19248;DHT22;9758;48.640;8.148;2022-11-15T14:57:21;16.80;57.30
19248;DHT22;9758;48.640;8.148;2022-11-15T14:59:48;16.80;56.90
19248;DHT22;9758;48.640;8.148;2022-11-15T15:02:17;16.80;57.00
19248;DHT22;9758;48.640;8.148;2022-11-15T15:04:46;16.80;57.30
19248;DHT22;9758;48.640;8.148;2022-11-15T15:07:14;16.80;57.40
19248;DHT22;9758;48.640;8.148;2022-11-15T15:09:41;16.80;57.30
19248;DHT22;9758;48.640;8.148;2022-11-15T15:12:16;16.80;57.20
19248;DHT22;9758;48.640;8.148;2022-11-15T15:14:44;16.80;57.00
19248;DHT22;9758;48.640;8.148;2022-11-15T15:17:11;16.80;57.30
19248;DHT22;9758;48.640;8.148;2022-11-15T15:19:38;16.80;57.30
19248;DHT22;9758;48.640;8.148;2022-11-15T15:22:08;16.80;57.20
19248;DHT22;9758;48.640;8.148;2022-11-15T15:24:36;16.90;57.30
19248;DHT22;9758;48.640;8.148;2022-11-15T15:27:02;16.90;57.30
19248;DHT22;9758;48.640;8.148;2022-11-15T15:29:29;16.80;57.10
19248;DHT22;9758;48.640;8.148;2022-11-15T15:31:56;16.80;57.20
19248;DHT22;9758;48.640;8.148;2022-11-15T15:34:23;16.80;57.00
19248;DHT22;9758;48.640;8.148;2022-11-15T15:36:50;16.80;57.20
19248;DHT22;9758;48.640;8.148;2022-11-15T15:39:33;16.80;57.30
19248;DHT22;9758;48.640;8.148;2022-11-15T15:42:00;16.70;57.20
19248;DHT22;9758;48.640;8.148;2022-11-15T15:44:27;16.70;57.30
19248;DHT22;9758;48.640;8.148;2022-11-15T15:46:54;16.70;57.30
19248;DHT22;9758;48.640;8.148;2022-11-15T15:49:23;16.70;57.30
19248;DHT22;9758;48.640;8.148;2022-11-15T15:51:49;16.70;57.30
19248;DHT22;9758;48.640;8.148;2022-11-15T15:54:16;16.60;57.30
19248;DHT22;9758;48.640;8.148;2022-11-15T15:56:44;16.60;57.30
19248;DHT22;9758;48.640;8.148;2022-11-15T15:59:11;16.60;57.90
19248;DHT22;9758;48.640;8.148;2022-11-15T16:01:38;16.50;57.30
19248;DHT22;9758;48.640;8.148;2022-11-15T16:04:05;16.50;57.40
19248;DHT22;9758;48.640;8.148;2022-11-15T16:06:36;16.50;57.30
19248;DHT22;9758;48.640;8.148;2022-11-15T16:09:04;16.50;57.40
19248;DHT22;9758;48.640;8.148;2022-11-15T16:11:31;16.50;57.40
19248;DHT22;9758;48.640;8.148;2022-11-15T16:13:59;16.50;57.40
19248;DHT22;9758;48.640;8.148;2022-11-15T16:16:26;16.50;57.90
19248;DHT22;9758;48.640;8.148;2022-11-15T16:18:53;16.40;57.30
19248;DHT22;9758;48.640;8.148;2022-11-15T16:21:19;16.40;57.30
19248;DHT22;9758;48.640;8.148;2022-11-15T16:23:46;16.50;57.50
19248;DHT22;9758;48.640;8.148;2022-11-15T16:26:19;16.50;57.50