sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9768;DHT22;4923;52.520;13.494;2022-10-15T00:00:22;13.10;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T00:03:09;13.10;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T00:05:56;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T00:08:45;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T00:11:32;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T00:14:20;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T00:17:07;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T00:19:54;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T00:22:41;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T00:25:29;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T00:28:16;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T00:31:05;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T00:33:55;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T00:36:42;13.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T00:39:29;13.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T00:42:17;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T00:45:07;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T00:47:55;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T00:50:42;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T00:53:29;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T00:56:19;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T00:59:10;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T01:01:59;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T01:04:46;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T01:07:33;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T01:10:21;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T01:13:20;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T01:16:15;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T01:19:09;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T01:22:02;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T01:25:11;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T01:28:10;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T01:31:12;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T01:34:09;13.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T01:37:04;13.20;6.40
9768;DHT22;4923;52.520;13.494;2022-10-15T01:39:56;13.20;19.90
9768;DHT22;4923;52.520;13.494;2022-10-15T01:42:48;13.20;34.50
9768;DHT22;4923;52.520;13.494;2022-10-15T01:45:40;13.20;46.90
9768;DHT22;4923;52.520;13.494;2022-10-15T01:48:32;13.20;62.40
9768;DHT22;4923;52.520;13.494;2022-10-15T01:51:22;13.20;76.80
9768;DHT22;4923;52.520;13.494;2022-10-15T01:54:13;13.20;89.30
9768;DHT22;4923;52.520;13.494;2022-10-15T01:57:02;13.20;95.00
9768;DHT22;4923;52.520;13.494;2022-10-15T01:59:51;13.30;99.50
9768;DHT22;4923;52.520;13.494;2022-10-15T02:02:39;13.30;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T02:05:31;13.30;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T02:08:30;13.30;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T02:11:18;13.30;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T02:14:09;13.20;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T02:17:03;13.30;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T02:19:54;13.30;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T02:22:49;13.30;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T02:25:40;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T02:28:29;13.30;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T02:31:19;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T02:34:11;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T02:37:04;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T02:39:55;13.30;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T02:42:42;13.30;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T02:45:29;13.30;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T02:48:16;13.30;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T02:51:03;13.30;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T02:53:50;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T02:56:38;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T02:59:26;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T03:02:13;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T03:04:59;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T03:07:46;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T03:10:33;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T03:13:21;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T03:16:10;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T03:18:57;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T03:21:44;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T03:24:31;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T03:27:19;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T03:30:08;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T03:32:56;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T03:35:43;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T03:38:30;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T03:41:17;13.30;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T03:44:05;13.20;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T03:46:54;13.20;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T03:49:41;13.10;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T03:52:28;13.10;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T03:55:15;13.10;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T03:58:02;13.10;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T04:00:49;13.00;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T04:03:37;13.00;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T04:06:24;13.10;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T04:09:12;13.10;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T04:12:01;13.20;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T04:14:48;13.20;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T04:17:35;13.30;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T04:20:23;13.30;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T04:23:10;13.30;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T04:26:00;13.30;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T04:28:47;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T04:31:34;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T04:34:22;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T04:37:10;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T04:39:59;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T04:42:49;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T04:45:39;13.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T04:48:27;13.50;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T04:51:16;13.50;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T04:54:05;13.50;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T04:56:54;13.50;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T04:59:41;13.50;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T05:02:29;13.50;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T05:05:20;13.50;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T05:08:07;13.50;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T05:10:59;13.50;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T05:13:47;13.50;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T05:16:37;13.50;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T05:19:24;13.50;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T05:22:11;13.50;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T05:24:57;13.50;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T05:27:46;13.60;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T05:30:33;13.60;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T05:33:20;13.60;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T05:36:08;13.60;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T05:38:57;13.50;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T05:41:44;13.50;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T05:44:32;13.50;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T05:47:19;13.50;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T05:50:07;13.50;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T05:52:54;13.50;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T05:55:46;13.60;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T05:58:35;13.60;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T06:01:24;13.60;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T06:04:11;13.70;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T06:06:58;13.70;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T06:09:45;13.70;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T06:12:32;13.80;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T06:15:19;13.80;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T06:18:08;13.90;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T06:20:55;13.90;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T06:23:42;13.90;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T06:26:30;13.90;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T06:29:17;13.90;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T06:32:04;13.90;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T06:34:52;14.00;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T06:37:40;14.10;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T06:40:27;14.20;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T06:43:15;14.20;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T06:46:05;14.20;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T06:48:54;14.30;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T06:51:42;14.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T06:54:29;14.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T06:57:16;14.40;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T07:00:04;14.50;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T07:02:51;14.50;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T07:05:38;14.50;87.20
9768;DHT22;4923;52.520;13.494;2022-10-15T07:08:27;14.50;70.00
9768;DHT22;4923;52.520;13.494;2022-10-15T07:11:15;14.40;54.40
9768;DHT22;4923;52.520;13.494;2022-10-15T07:14:02;14.40;42.80
9768;DHT22;4923;52.520;13.494;2022-10-15T07:16:50;14.40;34.40
9768;DHT22;4923;52.520;13.494;2022-10-15T07:19:37;14.40;32.70
9768;DHT22;4923;52.520;13.494;2022-10-15T07:22:24;14.60;33.40
9768;DHT22;4923;52.520;13.494;2022-10-15T07:25:12;14.90;31.10
9768;DHT22;4923;52.520;13.494;2022-10-15T07:27:59;15.10;25.20
9768;DHT22;4923;52.520;13.494;2022-10-15T07:30:46;15.30;6.70
9768;DHT22;4923;52.520;13.494;2022-10-15T07:33:33;15.40;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T07:36:20;15.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T07:39:07;15.60;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T07:41:56;15.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T07:44:43;16.10;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T07:47:30;16.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T07:50:17;16.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T07:53:04;16.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T07:55:51;16.60;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T07:58:39;16.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T08:01:27;16.40;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T08:04:14;16.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T08:07:01;16.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T08:09:48;16.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T08:12:35;16.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T08:15:24;16.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T08:18:11;16.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T08:21:00;16.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T08:23:47;16.40;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T08:26:34;16.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T08:29:21;16.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T08:32:09;16.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T08:34:57;16.60;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T08:37:44;16.90;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T08:40:33;17.10;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T08:43:24;17.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T08:46:16;17.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T08:49:12;17.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T08:52:05;17.70;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T08:54:55;17.90;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T08:57:47;17.90;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T09:00:40;18.00;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T09:03:33;18.00;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T09:06:27;18.10;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T09:09:20;18.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T09:12:24;18.60;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T09:15:18;18.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T09:18:11;18.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T09:21:05;18.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T09:24:00;18.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T09:27:10;18.90;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T09:30:04;18.90;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T09:32:56;18.90;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T09:35:58;19.10;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T09:39:14;19.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T09:42:16;19.60;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T09:45:10;19.70;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T09:48:00;19.70;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T09:50:54;19.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T09:53:52;20.00;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T09:56:46;20.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T09:59:34;20.40;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T10:02:23;20.60;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T10:05:26;20.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T10:08:19;20.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T10:11:10;19.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T10:13:59;19.90;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T10:17:06;19.70;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T10:20:12;19.70;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T10:23:01;19.70;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T10:25:50;19.70;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T10:28:46;19.70;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T10:31:37;19.60;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T10:34:29;19.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T10:37:17;19.90;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T10:40:21;20.00;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T10:43:15;20.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T10:46:08;20.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T10:49:03;20.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T10:51:50;20.60;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T10:54:37;20.60;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T10:57:31;20.60;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T11:00:24;20.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T11:03:28;20.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T11:06:23;20.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T11:09:27;20.70;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T11:12:32;20.70;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T11:15:29;20.60;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T11:18:32;20.60;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T11:21:29;20.60;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T11:24:24;20.70;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T11:27:30;20.90;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T11:30:31;20.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T11:33:42;20.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T11:36:41;21.00;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T11:39:42;21.00;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T11:42:41;21.10;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T11:45:41;21.10;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T11:48:39;20.70;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T11:51:36;20.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T11:54:32;20.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T11:57:21;20.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T12:00:23;20.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T12:03:17;21.00;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T12:06:08;21.10;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T12:08:58;21.00;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T12:11:50;20.90;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T12:14:45;20.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T12:17:40;20.70;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T12:20:28;20.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T12:23:23;20.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T12:26:30;20.90;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T12:29:20;20.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T12:32:20;20.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T12:35:20;20.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T12:38:18;20.90;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T12:41:07;21.00;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T12:44:04;21.00;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T12:46:52;20.90;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T12:49:50;20.90;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T12:52:51;20.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T12:55:38;20.70;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T12:58:33;20.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T13:01:28;20.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T13:04:16;20.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T13:07:04;20.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T13:09:51;20.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T13:12:38;20.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T13:15:27;20.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T13:18:16;20.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T13:21:03;20.40;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T13:23:50;20.40;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T13:26:37;20.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T13:29:26;20.40;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T13:32:13;20.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T13:35:09;20.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T13:37:57;20.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T13:40:46;20.00;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T13:43:33;20.10;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T13:46:22;20.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T13:49:11;20.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T13:52:00;20.00;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T13:54:48;19.90;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T13:57:35;19.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T14:00:25;19.70;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T14:03:16;19.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T14:06:15;19.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T14:09:18;19.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T14:12:09;19.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T14:18:29;19.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T14:21:19;19.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T14:24:13;19.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T14:27:05;19.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T14:29:54;19.40;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T14:32:45;19.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T14:35:35;19.10;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T14:38:24;18.90;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T14:41:31;18.60;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T14:44:19;18.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T14:47:16;18.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T14:50:08;18.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T14:52:57;18.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T14:55:48;18.60;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T14:58:38;18.70;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T15:01:25;18.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T15:04:37;18.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T15:07:24;18.70;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T15:10:11;18.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T15:12:58;18.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T15:15:47;18.10;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T15:18:34;18.00;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T15:21:21;17.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T15:24:09;17.70;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T15:26:57;17.60;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T15:29:43;17.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T15:32:32;17.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T15:35:22;17.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T15:38:11;17.40;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T15:41:02;17.40;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T15:43:49;17.40;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T15:46:36;17.40;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T15:49:25;17.40;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T15:52:12;17.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T15:55:01;17.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T15:57:48;17.00;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T16:00:36;16.90;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T16:03:23;16.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T16:06:12;16.60;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T16:08:59;16.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T16:11:46;16.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T16:14:33;16.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T16:17:21;16.10;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T16:20:10;16.00;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T16:23:01;15.90;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T16:25:48;15.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T16:28:35;15.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T16:31:23;15.70;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T16:34:10;15.70;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T16:36:57;15.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T16:39:45;15.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T16:42:32;15.40;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T16:45:19;15.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T16:48:06;15.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T16:51:00;15.20;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T16:53:48;15.10;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T16:56:37;15.00;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T16:59:24;15.00;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T17:02:11;14.90;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T17:04:58;14.90;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T17:07:45;14.90;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T17:10:32;14.80;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T17:13:20;14.70;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T17:16:09;14.70;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T17:18:57;14.60;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T17:21:44;14.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T17:24:31;14.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T17:27:18;14.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T17:30:07;14.50;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T17:32:55;14.40;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T17:35:41;14.40;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T17:38:29;14.40;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T17:41:18;14.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T17:44:05;14.30;1.00
9768;DHT22;4923;52.520;13.494;2022-10-15T17:46:53;14.20;7.10
9768;DHT22;4923;52.520;13.494;2022-10-15T17:49:40;14.20;21.10
9768;DHT22;4923;52.520;13.494;2022-10-15T17:52:27;14.10;38.40
9768;DHT22;4923;52.520;13.494;2022-10-15T17:55:14;14.10;59.60
9768;DHT22;4923;52.520;13.494;2022-10-15T17:58:01;14.10;87.70
9768;DHT22;4923;52.520;13.494;2022-10-15T18:00:52;14.10;97.80
9768;DHT22;4923;52.520;13.494;2022-10-15T18:03:41;14.00;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T18:06:28;13.90;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T18:09:15;13.90;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T18:12:02;13.90;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T18:14:49;13.90;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T18:17:36;13.90;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T18:20:25;13.80;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T18:23:11;13.80;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T18:25:59;13.80;99.90
9768;DHT22;4923;52.520;13.494;2022-10-15T18:28:48;13.80;99.90