sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9403;DHT22;4741;49.834;10.740;2023-06-10T00:00:08;13.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T00:02:34;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T00:05:01;14.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T00:07:28;13.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T00:09:55;13.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T00:12:22;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T00:14:49;13.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T00:17:20;12.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T00:19:46;14.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T00:22:13;13.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T00:24:41;13.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T00:27:08;12.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T00:29:35;12.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T00:32:01;15.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T00:34:29;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T00:36:55;12.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T00:44:16;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T00:46:43;12.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T00:49:10;13.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T00:51:36;13.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T00:54:03;13.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T00:56:30;13.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T00:58:58;13.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T01:01:25;13.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T01:03:53;12.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T01:06:25;12.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T01:09:06;13.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T01:11:41;12.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T01:14:10;13.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T01:16:36;13.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T01:19:03;12.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T01:21:30;12.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T01:24:00;12.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T01:26:31;12.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T01:29:00;12.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T01:31:34;12.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T01:34:09;12.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T01:36:37;12.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T01:39:04;12.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T01:41:31;12.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T01:43:58;12.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T01:46:25;12.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T01:48:51;12.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T01:51:18;12.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T02:08:32;12.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T02:10:59;12.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T02:13:26;12.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T02:15:52;12.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T02:18:20;12.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T02:20:47;12.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T02:28:08;11.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T02:30:34;12.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T02:33:01;12.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T02:35:28;12.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T02:37:55;12.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T02:40:21;12.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T02:42:48;12.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T02:45:15;11.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T02:47:41;11.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T02:50:08;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T02:52:35;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T02:55:02;11.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T02:57:28;11.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T02:59:55;11.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T03:02:21;11.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T03:04:48;11.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T03:07:16;11.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T03:09:45;11.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T03:12:11;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T03:14:38;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T03:17:05;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T03:22:21;11.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T03:24:47;11.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T03:27:16;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T03:29:44;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T03:32:10;11.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T03:34:37;11.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T03:37:05;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T03:39:32;11.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T03:41:58;11.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T03:44:25;11.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T03:46:55;11.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T03:49:22;11.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T03:51:53;11.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T03:54:20;11.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T03:56:47;11.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T03:59:17;11.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T04:01:43;11.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T04:04:13;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T04:06:40;11.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T04:11:36;11.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T04:14:03;11.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T04:16:30;11.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T04:18:56;11.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T04:21:23;11.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T04:23:50;11.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T04:28:44;12.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T04:31:11;12.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T04:33:38;12.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T04:36:05;12.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T04:38:33;12.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T04:41:00;12.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T04:43:26;12.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T04:45:55;12.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T04:48:21;12.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T04:53:17;12.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T04:55:44;12.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T04:58:10;12.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T05:00:37;12.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T05:03:03;12.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T05:05:30;12.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T05:10:24;13.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T05:12:51;13.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T05:15:17;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T05:17:44;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T05:20:11;13.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T05:22:37;13.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T05:25:04;13.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T05:27:31;14.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T05:29:58;14.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T05:32:25;14.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T05:34:52;14.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T05:37:19;14.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T05:39:45;15.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T05:42:12;15.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T05:44:39;15.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T05:47:05;15.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T05:49:32;15.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T05:51:59;15.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T05:54:26;15.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T05:56:55;17.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T05:59:22;16.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T06:01:49;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T06:04:16;17.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T06:06:43;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T06:09:10;17.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T06:11:36;17.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T06:14:03;17.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T06:16:30;17.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T06:18:56;17.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T06:21:23;18.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T06:23:50;18.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T06:26:16;18.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T06:28:43;18.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T06:31:10;18.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T06:33:37;18.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T06:36:04;19.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T06:38:31;19.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T06:40:57;19.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T06:43:29;19.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T06:45:57;19.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T06:48:24;19.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T06:50:51;19.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T06:53:18;20.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T06:55:44;20.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T06:58:11;20.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T07:00:37;20.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T07:03:04;20.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T07:05:31;20.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T07:07:58;20.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T07:10:25;21.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T07:12:52;21.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T07:15:19;21.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T07:17:45;22.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T07:20:12;21.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T07:22:40;21.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T07:25:07;21.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T07:27:34;21.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T07:30:04;22.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T07:32:32;21.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T07:34:59;22.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T07:37:26;21.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T07:39:52;21.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T07:42:19;22.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T07:44:46;22.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T07:47:13;22.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T07:49:39;22.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T07:52:07;23.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T07:54:34;23.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T07:57:00;23.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T07:59:27;23.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T08:01:54;23.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T08:04:20;24.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T08:06:48;24.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T08:09:14;24.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T08:11:41;24.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T08:14:08;24.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T08:16:34;24.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T08:19:01;24.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T08:21:28;24.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T08:23:55;24.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T08:26:22;24.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T08:28:48;25.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T08:31:15;25.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T08:33:42;25.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T08:36:09;25.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T08:38:35;25.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T08:41:02;25.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T08:43:36;25.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T08:46:03;25.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T08:48:30;25.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T08:50:58;25.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T08:53:25;25.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T08:55:52;25.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T08:58:19;25.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T09:00:46;25.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T09:05:40;26.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T09:08:07;26.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T09:10:35;26.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T09:13:02;26.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T09:15:29;26.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T09:17:55;26.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T09:20:22;26.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T09:22:49;26.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T09:25:16;26.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T09:27:51;26.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T09:32:47;26.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T09:35:14;26.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T09:37:41;26.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T09:40:11;26.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T09:42:38;26.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T09:45:06;27.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T09:47:33;27.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T09:49:59;27.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T09:52:27;27.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T09:54:59;27.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T09:57:25;27.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T09:59:52;28.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T10:02:19;28.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T10:04:46;28.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T10:07:13;28.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T10:09:40;28.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T10:12:11;28.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T10:14:39;28.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T10:19:33;28.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T10:22:07;28.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T10:24:42;28.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T10:27:11;28.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T10:29:40;28.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T10:32:07;28.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T10:37:07;27.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T10:39:35;27.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T10:42:03;29.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T10:46:57;29.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T10:49:28;29.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T10:52:02;30.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T10:54:35;29.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T10:59:54;28.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T11:04:58;29.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T11:07:28;28.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T11:15:13;29.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T11:18:06;29.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T11:20:43;30.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T11:23:10;30.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T11:28:04;30.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T11:30:43;30.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T11:33:13;29.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T11:35:40;29.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T11:38:07;28.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T11:40:34;28.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T11:43:01;27.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T11:45:29;27.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T11:47:59;28.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T11:50:33;28.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T11:55:46;30.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T11:58:13;29.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T12:00:47;28.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T12:03:14;29.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T12:06:00;30.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T12:08:27;30.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T12:10:54;30.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T12:13:21;29.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T12:15:49;30.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T12:18:20;30.60;99.80
9403;DHT22;4741;49.834;10.740;2023-06-10T12:23:15;30.90;98.60
9403;DHT22;4741;49.834;10.740;2023-06-10T12:25:51;31.10;99.20
9403;DHT22;4741;49.834;10.740;2023-06-10T12:28:21;31.30;98.30
9403;DHT22;4741;49.834;10.740;2023-06-10T12:30:48;31.10;99.40
9403;DHT22;4741;49.834;10.740;2023-06-10T12:33:18;31.50;98.70
9403;DHT22;4741;49.834;10.740;2023-06-10T12:35:51;31.50;99.50
9403;DHT22;4741;49.834;10.740;2023-06-10T12:38:22;32.00;97.10
9403;DHT22;4741;49.834;10.740;2023-06-10T12:40:50;31.60;97.10
9403;DHT22;4741;49.834;10.740;2023-06-10T12:45:44;32.30;95.50
9403;DHT22;4741;49.834;10.740;2023-06-10T12:48:18;31.80;95.50
9403;DHT22;4741;49.834;10.740;2023-06-10T12:50:49;31.30;96.80
9403;DHT22;4741;49.834;10.740;2023-06-10T12:55:43;30.40;96.90
9403;DHT22;4741;49.834;10.740;2023-06-10T12:58:11;31.50;96.90
9403;DHT22;4741;49.834;10.740;2023-06-10T13:00:38;31.20;94.60
9403;DHT22;4741;49.834;10.740;2023-06-10T13:03:05;30.80;96.00
9403;DHT22;4741;49.834;10.740;2023-06-10T13:05:33;30.40;95.40
9403;DHT22;4741;49.834;10.740;2023-06-10T13:08:00;30.20;96.70
9403;DHT22;4741;49.834;10.740;2023-06-10T13:10:26;31.20;95.80
9403;DHT22;4741;49.834;10.740;2023-06-10T13:12:54;31.50;95.30
9403;DHT22;4741;49.834;10.740;2023-06-10T13:15:21;31.80;95.10
9403;DHT22;4741;49.834;10.740;2023-06-10T13:17:48;32.10;95.30
9403;DHT22;4741;49.834;10.740;2023-06-10T13:20:16;32.30;94.10
9403;DHT22;4741;49.834;10.740;2023-06-10T13:22:43;32.30;94.40
9403;DHT22;4741;49.834;10.740;2023-06-10T13:32:32;34.50;92.20
9403;DHT22;4741;49.834;10.740;2023-06-10T13:34:59;33.90;91.00
9403;DHT22;4741;49.834;10.740;2023-06-10T13:42:24;29.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T13:44:53;27.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T13:47:19;27.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T13:49:47;25.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T13:52:14;24.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T13:54:40;24.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T13:57:07;23.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T13:59:36;23.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T14:02:03;22.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T14:04:30;22.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T14:06:57;22.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T14:09:24;23.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T14:11:50;23.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T14:14:17;23.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T14:16:43;23.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T14:19:10;23.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T14:21:37;22.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T14:24:04;22.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T14:26:31;22.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T14:28:59;22.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T14:31:26;22.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T14:33:52;22.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T14:36:19;22.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T14:38:46;22.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T14:41:13;23.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T14:43:39;23.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T14:46:06;23.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T14:48:33;23.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T14:51:00;24.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T14:53:26;24.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T14:55:53;25.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T14:58:20;25.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T15:00:46;25.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T15:03:13;25.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T15:05:39;25.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T15:08:06;27.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T15:10:33;26.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T15:12:59;26.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T15:15:26;26.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T15:17:53;26.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T15:20:20;26.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T15:22:47;27.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T15:25:13;27.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T15:27:43;27.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T15:30:10;26.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T15:32:36;26.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T15:35:03;26.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T15:37:30;28.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T15:39:57;29.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T15:42:24;29.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T15:44:51;30.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T15:47:19;30.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T15:49:46;30.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T15:52:13;30.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T15:54:39;30.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T15:57:06;30.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T15:59:34;31.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T16:02:01;31.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T16:04:29;30.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T16:06:56;32.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T16:09:23;32.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T16:11:50;32.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T16:14:17;32.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T16:16:43;32.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T16:19:10;31.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T16:21:37;32.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T16:24:09;31.70;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T16:26:38;31.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T16:29:04;31.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T16:31:31;32.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T16:36:25;31.30;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T16:38:51;31.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T16:41:21;31.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T16:43:47;32.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T16:46:14;31.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T16:48:41;31.40;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T16:51:11;31.80;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T16:53:37;31.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T16:56:04;30.50;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T16:58:31;29.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T17:01:01;29.00;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T17:03:29;28.10;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T17:05:56;27.20;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T17:08:22;27.60;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T17:10:49;27.90;99.90
9403;DHT22;4741;49.834;10.740;2023-06-10T17:13:16;27.70;99.90