sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67054;SHT31;53960;51.826;5.850;2022-10-30T00:00:29;15.97;83.09
67054;SHT31;53960;51.826;5.850;2022-10-30T00:02:55;15.87;83.57
67054;SHT31;53960;51.826;5.850;2022-10-30T00:05:20;15.78;83.82
67054;SHT31;53960;51.826;5.850;2022-10-30T00:07:46;15.83;83.47
67054;SHT31;53960;51.826;5.850;2022-10-30T00:10:12;15.89;82.99
67054;SHT31;53960;51.826;5.850;2022-10-30T00:12:37;15.90;83.04
67054;SHT31;53960;51.826;5.850;2022-10-30T00:15:03;15.85;83.12
67054;SHT31;53960;51.826;5.850;2022-10-30T00:17:29;15.76;83.67
67054;SHT31;53960;51.826;5.850;2022-10-30T00:19:54;15.68;83.73
67054;SHT31;53960;51.826;5.850;2022-10-30T00:22:20;15.70;83.81
67054;SHT31;53960;51.826;5.850;2022-10-30T00:24:45;15.73;83.37
67054;SHT31;53960;51.826;5.850;2022-10-30T00:27:10;15.72;83.50
67054;SHT31;53960;51.826;5.850;2022-10-30T00:29:36;15.70;83.50
67054;SHT31;53960;51.826;5.850;2022-10-30T00:32:01;15.73;83.35
67054;SHT31;53960;51.826;5.850;2022-10-30T00:34:26;15.73;83.49
67054;SHT31;53960;51.826;5.850;2022-10-30T00:36:51;15.58;83.83
67054;SHT31;53960;51.826;5.850;2022-10-30T00:39:17;15.61;83.73
67054;SHT31;53960;51.826;5.850;2022-10-30T00:41:42;15.55;84.25
67054;SHT31;53960;51.826;5.850;2022-10-30T00:46:59;15.62;83.50
67054;SHT31;53960;51.826;5.850;2022-10-30T00:49:30;15.56;83.73
67054;SHT31;53960;51.826;5.850;2022-10-30T00:51:58;15.49;84.31
67054;SHT31;53960;51.826;5.850;2022-10-30T00:54:25;15.41;84.23
67054;SHT31;53960;51.826;5.850;2022-10-30T00:56:50;15.37;84.55
67054;SHT31;53960;51.826;5.850;2022-10-30T00:59:22;15.31;84.67
67054;SHT31;53960;51.826;5.850;2022-10-30T01:01:48;15.35;84.52
67054;SHT31;53960;51.826;5.850;2022-10-30T01:04:15;15.34;84.43
67054;SHT31;53960;51.826;5.850;2022-10-30T01:06:42;15.42;84.22
67054;SHT31;53960;51.826;5.850;2022-10-30T01:09:09;15.35;84.47
67054;SHT31;53960;51.826;5.850;2022-10-30T01:11:34;15.37;84.26
67054;SHT31;53960;51.826;5.850;2022-10-30T01:14:03;15.31;84.48
67054;SHT31;53960;51.826;5.850;2022-10-30T01:27:55;15.21;84.55
67054;SHT31;53960;51.826;5.850;2022-10-30T01:33:50;15.18;84.67
67054;SHT31;53960;51.826;5.850;2022-10-30T01:36:28;15.17;84.72
67054;SHT31;53960;51.826;5.850;2022-10-30T01:38:58;15.08;85.29
67054;SHT31;53960;51.826;5.850;2022-10-30T01:41:25;15.04;85.43
67054;SHT31;53960;51.826;5.850;2022-10-30T01:43:54;14.97;85.68
67054;SHT31;53960;51.826;5.850;2022-10-30T01:46:32;14.93;85.91
67054;SHT31;53960;51.826;5.850;2022-10-30T01:49:28;14.84;86.04
67054;SHT31;53960;51.826;5.850;2022-10-30T01:55:01;14.79;86.10
67054;SHT31;53960;51.826;5.850;2022-10-30T01:57:37;14.77;86.22
67054;SHT31;53960;51.826;5.850;2022-10-30T02:00:09;14.77;86.29
67054;SHT31;53960;51.826;5.850;2022-10-30T02:02:35;14.75;86.36
67054;SHT31;53960;51.826;5.850;2022-10-30T02:05:01;14.70;86.33
67054;SHT31;53960;51.826;5.850;2022-10-30T02:07:27;14.67;86.48
67054;SHT31;53960;51.826;5.850;2022-10-30T02:09:53;14.66;86.77
67054;SHT31;53960;51.826;5.850;2022-10-30T02:12:20;14.63;86.71
67054;SHT31;53960;51.826;5.850;2022-10-30T02:14:48;14.59;86.72
67054;SHT31;53960;51.826;5.850;2022-10-30T02:17:15;14.65;86.58
67054;SHT31;53960;51.826;5.850;2022-10-30T02:19:41;14.62;86.62
67054;SHT31;53960;51.826;5.850;2022-10-30T02:22:07;14.66;86.94
67054;SHT31;53960;51.826;5.850;2022-10-30T02:24:33;14.67;86.39
67054;SHT31;53960;51.826;5.850;2022-10-30T02:26:58;14.66;86.46
67054;SHT31;53960;51.826;5.850;2022-10-30T02:29:23;14.60;86.78
67054;SHT31;53960;51.826;5.850;2022-10-30T02:31:49;14.60;86.72
67054;SHT31;53960;51.826;5.850;2022-10-30T02:34:14;14.55;86.81
67054;SHT31;53960;51.826;5.850;2022-10-30T02:36:40;14.52;86.96
67054;SHT31;53960;51.826;5.850;2022-10-30T02:39:06;14.50;87.16
67054;SHT31;53960;51.826;5.850;2022-10-30T02:41:31;14.49;87.06
67054;SHT31;53960;51.826;5.850;2022-10-30T02:43:57;14.56;86.83
67054;SHT31;53960;51.826;5.850;2022-10-30T02:46:23;14.56;87.39
67054;SHT31;53960;51.826;5.850;2022-10-30T02:48:49;14.52;87.06
67054;SHT31;53960;51.826;5.850;2022-10-30T02:51:14;14.48;87.38
67054;SHT31;53960;51.826;5.850;2022-10-30T02:53:39;14.52;87.03
67054;SHT31;53960;51.826;5.850;2022-10-30T02:56:07;14.49;87.04
67054;SHT31;53960;51.826;5.850;2022-10-30T02:58:33;14.48;87.10
67054;SHT31;53960;51.826;5.850;2022-10-30T03:01:16;14.45;87.32
67054;SHT31;53960;51.826;5.850;2022-10-30T03:03:42;14.43;87.09
67054;SHT31;53960;51.826;5.850;2022-10-30T03:06:09;14.39;87.34
67054;SHT31;53960;51.826;5.850;2022-10-30T03:08:36;14.46;87.08
67054;SHT31;53960;51.826;5.850;2022-10-30T03:11:07;14.43;87.27
67054;SHT31;53960;51.826;5.850;2022-10-30T03:13:33;14.39;87.29
67054;SHT31;53960;51.826;5.850;2022-10-30T03:16:01;14.35;87.31
67054;SHT31;53960;51.826;5.850;2022-10-30T03:18:26;14.32;87.44
67054;SHT31;53960;51.826;5.850;2022-10-30T03:21:00;14.29;87.57
67054;SHT31;53960;51.826;5.850;2022-10-30T03:23:26;14.33;87.32
67054;SHT31;53960;51.826;5.850;2022-10-30T03:25:53;14.29;87.73
67054;SHT31;53960;51.826;5.850;2022-10-30T03:28:23;14.21;88.10
67054;SHT31;53960;51.826;5.850;2022-10-30T03:30:49;14.12;88.16
67054;SHT31;53960;51.826;5.850;2022-10-30T03:33:14;14.12;88.88
67054;SHT31;53960;51.826;5.850;2022-10-30T03:35:39;14.07;89.33
67054;SHT31;53960;51.826;5.850;2022-10-30T03:38:06;14.04;88.51
67054;SHT31;53960;51.826;5.850;2022-10-30T03:40:32;13.98;88.64
67054;SHT31;53960;51.826;5.850;2022-10-30T03:42:57;13.94;89.34
67054;SHT31;53960;51.826;5.850;2022-10-30T03:45:22;13.90;89.14
67054;SHT31;53960;51.826;5.850;2022-10-30T03:47:48;13.85;89.37
67054;SHT31;53960;51.826;5.850;2022-10-30T03:50:13;13.82;89.38
67054;SHT31;53960;51.826;5.850;2022-10-30T03:52:38;13.80;90.19
67054;SHT31;53960;51.826;5.850;2022-10-30T03:55:04;13.75;89.72
67054;SHT31;53960;51.826;5.850;2022-10-30T03:57:29;13.73;90.26
67054;SHT31;53960;51.826;5.850;2022-10-30T03:59:54;13.68;90.30
67054;SHT31;53960;51.826;5.850;2022-10-30T04:02:20;13.71;90.91
67054;SHT31;53960;51.826;5.850;2022-10-30T04:04:45;13.70;90.63
67054;SHT31;53960;51.826;5.850;2022-10-30T04:07:11;13.68;90.18
67054;SHT31;53960;51.826;5.850;2022-10-30T04:09:36;13.70;90.08
67054;SHT31;53960;51.826;5.850;2022-10-30T04:12:01;13.70;90.09
67054;SHT31;53960;51.826;5.850;2022-10-30T04:14:26;13.71;90.02
67054;SHT31;53960;51.826;5.850;2022-10-30T04:16:52;13.74;90.06
67054;SHT31;53960;51.826;5.850;2022-10-30T04:19:17;13.73;90.17
67054;SHT31;53960;51.826;5.850;2022-10-30T04:21:42;13.74;89.84
67054;SHT31;53960;51.826;5.850;2022-10-30T04:24:08;13.70;90.53
67054;SHT31;53960;51.826;5.850;2022-10-30T04:26:33;13.71;90.53
67054;SHT31;53960;51.826;5.850;2022-10-30T04:28:58;13.64;90.37
67054;SHT31;53960;51.826;5.850;2022-10-30T04:31:24;13.60;90.31
67054;SHT31;53960;51.826;5.850;2022-10-30T04:33:50;13.61;90.65
67054;SHT31;53960;51.826;5.850;2022-10-30T04:36:15;13.59;90.53
67054;SHT31;53960;51.826;5.850;2022-10-30T04:38:42;13.57;90.91
67054;SHT31;53960;51.826;5.850;2022-10-30T04:41:07;13.56;90.83
67054;SHT31;53960;51.826;5.850;2022-10-30T04:43:32;13.50;90.68
67054;SHT31;53960;51.826;5.850;2022-10-30T04:45:58;13.50;90.93
67054;SHT31;53960;51.826;5.850;2022-10-30T04:48:23;13.49;90.54
67054;SHT31;53960;51.826;5.850;2022-10-30T04:50:48;13.47;90.85
67054;SHT31;53960;51.826;5.850;2022-10-30T04:53:16;13.44;91.12
67054;SHT31;53960;51.826;5.850;2022-10-30T04:55:42;13.42;90.79
67054;SHT31;53960;51.826;5.850;2022-10-30T04:58:09;13.39;91.04
67054;SHT31;53960;51.826;5.850;2022-10-30T05:00:34;13.38;91.11
67054;SHT31;53960;51.826;5.850;2022-10-30T05:03:00;13.35;90.86
67054;SHT31;53960;51.826;5.850;2022-10-30T05:05:27;13.33;90.80
67054;SHT31;53960;51.826;5.850;2022-10-30T05:07:52;13.33;91.38
67054;SHT31;53960;51.826;5.850;2022-10-30T05:10:18;13.30;91.26
67054;SHT31;53960;51.826;5.850;2022-10-30T05:12:43;13.27;91.23
67054;SHT31;53960;51.826;5.850;2022-10-30T05:15:11;13.26;91.30
67054;SHT31;53960;51.826;5.850;2022-10-30T05:17:36;13.22;91.09
67054;SHT31;53960;51.826;5.850;2022-10-30T05:20:02;13.20;91.17
67054;SHT31;53960;51.826;5.850;2022-10-30T05:22:28;13.23;91.36
67054;SHT31;53960;51.826;5.850;2022-10-30T05:24:53;13.22;91.57
67054;SHT31;53960;51.826;5.850;2022-10-30T05:27:18;13.24;91.74
67054;SHT31;53960;51.826;5.850;2022-10-30T05:29:44;13.24;91.72
67054;SHT31;53960;51.826;5.850;2022-10-30T05:32:09;13.26;91.68
67054;SHT31;53960;51.826;5.850;2022-10-30T05:34:34;13.26;91.41
67054;SHT31;53960;51.826;5.850;2022-10-30T05:37:00;13.23;92.02
67054;SHT31;53960;51.826;5.850;2022-10-30T05:39:25;13.23;91.57
67054;SHT31;53960;51.826;5.850;2022-10-30T05:41:51;13.22;91.85
67054;SHT31;53960;51.826;5.850;2022-10-30T05:44:16;13.20;91.91
67054;SHT31;53960;51.826;5.850;2022-10-30T05:46:42;13.16;92.42
67054;SHT31;53960;51.826;5.850;2022-10-30T05:49:07;13.09;92.04
67054;SHT31;53960;51.826;5.850;2022-10-30T05:51:33;13.08;91.66
67054;SHT31;53960;51.826;5.850;2022-10-30T05:53:58;13.03;92.40
67054;SHT31;53960;51.826;5.850;2022-10-30T05:56:23;12.98;92.31
67054;SHT31;53960;51.826;5.850;2022-10-30T05:58:49;12.95;92.23
67054;SHT31;53960;51.826;5.850;2022-10-30T06:01:15;12.89;92.34
67054;SHT31;53960;51.826;5.850;2022-10-30T06:03:40;12.87;92.20
67054;SHT31;53960;51.826;5.850;2022-10-30T06:06:06;12.82;92.10
67054;SHT31;53960;51.826;5.850;2022-10-30T06:08:31;12.79;92.38
67054;SHT31;53960;51.826;5.850;2022-10-30T06:10:56;12.77;92.70
67054;SHT31;53960;51.826;5.850;2022-10-30T06:13:22;12.74;92.45
67054;SHT31;53960;51.826;5.850;2022-10-30T06:15:47;12.68;92.47
67054;SHT31;53960;51.826;5.850;2022-10-30T06:18:13;12.65;92.13
67054;SHT31;53960;51.826;5.850;2022-10-30T06:20:38;12.65;92.61
67054;SHT31;53960;51.826;5.850;2022-10-30T06:23:06;12.60;92.60
67054;SHT31;53960;51.826;5.850;2022-10-30T06:25:33;12.57;92.37
67054;SHT31;53960;51.826;5.850;2022-10-30T06:27:59;12.54;92.37
67054;SHT31;53960;51.826;5.850;2022-10-30T06:30:25;12.51;92.42
67054;SHT31;53960;51.826;5.850;2022-10-30T06:33:02;12.48;92.64
67054;SHT31;53960;51.826;5.850;2022-10-30T06:35:28;12.50;92.84
67054;SHT31;53960;51.826;5.850;2022-10-30T06:37:54;12.48;92.95
67054;SHT31;53960;51.826;5.850;2022-10-30T06:40:21;12.51;92.85
67054;SHT31;53960;51.826;5.850;2022-10-30T06:42:48;12.48;93.11
67054;SHT31;53960;51.826;5.850;2022-10-30T06:45:15;12.48;93.04
67054;SHT31;53960;51.826;5.850;2022-10-30T06:47:41;12.48;93.02
67054;SHT31;53960;51.826;5.850;2022-10-30T06:50:09;12.50;93.18
67054;SHT31;53960;51.826;5.850;2022-10-30T06:52:34;12.48;92.99
67054;SHT31;53960;51.826;5.850;2022-10-30T06:55:00;12.48;93.20
67054;SHT31;53960;51.826;5.850;2022-10-30T06:57:25;12.55;93.34
67054;SHT31;53960;51.826;5.850;2022-10-30T06:59:51;12.60;92.91
67054;SHT31;53960;51.826;5.850;2022-10-30T07:02:16;12.62;92.98
67054;SHT31;53960;51.826;5.850;2022-10-30T07:04:42;12.65;92.75
67054;SHT31;53960;51.826;5.850;2022-10-30T07:07:07;12.67;92.84
67054;SHT31;53960;51.826;5.850;2022-10-30T07:09:32;12.68;92.86
67054;SHT31;53960;51.826;5.850;2022-10-30T07:11:58;12.72;93.18
67054;SHT31;53960;51.826;5.850;2022-10-30T07:14:23;12.77;93.01
67054;SHT31;53960;51.826;5.850;2022-10-30T07:16:49;12.84;93.43
67054;SHT31;53960;51.826;5.850;2022-10-30T07:19:14;12.93;93.62
67054;SHT31;53960;51.826;5.850;2022-10-30T07:21:39;12.98;92.99
67054;SHT31;53960;51.826;5.850;2022-10-30T07:24:05;13.02;92.84
67054;SHT31;53960;51.826;5.850;2022-10-30T07:26:30;13.06;92.74
67054;SHT31;53960;51.826;5.850;2022-10-30T07:28:57;13.12;92.48
67054;SHT31;53960;51.826;5.850;2022-10-30T07:31:23;13.13;92.53
67054;SHT31;53960;51.826;5.850;2022-10-30T07:33:48;13.18;92.49
67054;SHT31;53960;51.826;5.850;2022-10-30T07:36:13;13.22;92.60
67054;SHT31;53960;51.826;5.850;2022-10-30T07:38:39;13.22;92.57
67054;SHT31;53960;51.826;5.850;2022-10-30T07:41:04;13.23;92.77
67054;SHT31;53960;51.826;5.850;2022-10-30T07:43:30;13.26;92.71
67054;SHT31;53960;51.826;5.850;2022-10-30T07:45:55;13.27;92.56
67054;SHT31;53960;51.826;5.850;2022-10-30T07:48:20;13.30;92.56
67054;SHT31;53960;51.826;5.850;2022-10-30T07:50:46;13.36;92.71
67054;SHT31;53960;51.826;5.850;2022-10-30T07:53:11;13.38;92.68
67054;SHT31;53960;51.826;5.850;2022-10-30T07:55:36;13.43;92.58
67054;SHT31;53960;51.826;5.850;2022-10-30T07:58:02;13.49;92.57
67054;SHT31;53960;51.826;5.850;2022-10-30T08:00:27;13.50;92.54
67054;SHT31;53960;51.826;5.850;2022-10-30T08:02:55;13.54;92.34
67054;SHT31;53960;51.826;5.850;2022-10-30T08:05:21;13.56;92.20
67054;SHT31;53960;51.826;5.850;2022-10-30T08:07:47;13.60;92.18
67054;SHT31;53960;51.826;5.850;2022-10-30T08:10:13;13.60;92.11
67054;SHT31;53960;51.826;5.850;2022-10-30T08:12:38;13.68;92.05
67054;SHT31;53960;51.826;5.850;2022-10-30T08:15:06;13.74;92.13
67054;SHT31;53960;51.826;5.850;2022-10-30T08:17:32;13.75;91.90
67054;SHT31;53960;51.826;5.850;2022-10-30T08:19:57;13.80;92.04
67054;SHT31;53960;51.826;5.850;2022-10-30T08:22:23;13.85;91.80
67054;SHT31;53960;51.826;5.850;2022-10-30T08:24:48;13.94;91.59
67054;SHT31;53960;51.826;5.850;2022-10-30T08:27:13;13.98;91.43
67054;SHT31;53960;51.826;5.850;2022-10-30T08:29:39;14.08;91.39
67054;SHT31;53960;51.826;5.850;2022-10-30T08:32:05;14.14;91.30
67054;SHT31;53960;51.826;5.850;2022-10-30T08:34:30;14.19;91.25
67054;SHT31;53960;51.826;5.850;2022-10-30T08:36:58;14.26;91.03
67054;SHT31;53960;51.826;5.850;2022-10-30T08:39:24;14.43;90.62
67054;SHT31;53960;51.826;5.850;2022-10-30T08:41:49;14.52;90.09
67054;SHT31;53960;51.826;5.850;2022-10-30T08:44:14;14.69;89.50
67054;SHT31;53960;51.826;5.850;2022-10-30T08:46:40;14.77;89.06
67054;SHT31;53960;51.826;5.850;2022-10-30T08:49:05;14.75;89.25
67054;SHT31;53960;51.826;5.850;2022-10-30T08:51:32;14.80;89.11
67054;SHT31;53960;51.826;5.850;2022-10-30T08:53:58;14.83;88.91
67054;SHT31;53960;51.826;5.850;2022-10-30T08:56:24;14.91;88.71
67054;SHT31;53960;51.826;5.850;2022-10-30T08:58:50;14.97;88.71
67054;SHT31;53960;51.826;5.850;2022-10-30T09:01:15;15.03;88.64
67054;SHT31;53960;51.826;5.850;2022-10-30T09:03:41;15.14;88.11
67054;SHT31;53960;51.826;5.850;2022-10-30T09:06:08;15.17;87.89
67054;SHT31;53960;51.826;5.850;2022-10-30T09:08:33;15.23;87.79
67054;SHT31;53960;51.826;5.850;2022-10-30T09:10:59;15.24;87.91
67054;SHT31;53960;51.826;5.850;2022-10-30T09:13:25;15.23;87.74
67054;SHT31;53960;51.826;5.850;2022-10-30T09:15:50;15.24;88.08
67054;SHT31;53960;51.826;5.850;2022-10-30T09:18:17;15.25;86.69
67054;SHT31;53960;51.826;5.850;2022-10-30T09:20:42;15.32;86.60
67054;SHT31;53960;51.826;5.850;2022-10-30T09:23:08;15.38;86.62
67054;SHT31;53960;51.826;5.850;2022-10-30T09:25:33;15.47;86.52
67054;SHT31;53960;51.826;5.850;2022-10-30T09:27:59;15.55;86.01
67054;SHT31;53960;51.826;5.850;2022-10-30T09:30:24;15.63;85.14
67054;SHT31;53960;51.826;5.850;2022-10-30T09:32:54;15.65;86.05
67054;SHT31;53960;51.826;5.850;2022-10-30T09:35:19;15.69;85.97
67054;SHT31;53960;51.826;5.850;2022-10-30T09:37:45;15.72;85.76
67054;SHT31;53960;51.826;5.850;2022-10-30T09:40:19;15.78;85.95
67054;SHT31;53960;51.826;5.850;2022-10-30T09:42:47;15.92;85.38
67054;SHT31;53960;51.826;5.850;2022-10-30T09:45:27;15.99;85.12
67054;SHT31;53960;51.826;5.850;2022-10-30T09:54:13;16.26;84.49
67054;SHT31;53960;51.826;5.850;2022-10-30T09:56:44;16.31;83.53
67054;SHT31;53960;51.826;5.850;2022-10-30T09:59:48;16.37;83.52
67054;SHT31;53960;51.826;5.850;2022-10-30T10:02:59;16.45;82.86
67054;SHT31;53960;51.826;5.850;2022-10-30T10:05:41;16.50;82.85
67054;SHT31;53960;51.826;5.850;2022-10-30T10:08:16;16.55;82.68
67054;SHT31;53960;51.826;5.850;2022-10-30T10:10:51;16.61;82.51
67054;SHT31;53960;51.826;5.850;2022-10-30T10:16:19;16.76;82.30
67054;SHT31;53960;51.826;5.850;2022-10-30T10:21:35;17.01;81.80
67054;SHT31;53960;51.826;5.850;2022-10-30T10:24:15;17.15;81.31
67054;SHT31;53960;51.826;5.850;2022-10-30T10:27:12;17.26;81.60
67054;SHT31;53960;51.826;5.850;2022-10-30T10:29:46;17.33;81.33
67054;SHT31;53960;51.826;5.850;2022-10-30T10:32:31;17.32;81.41
67054;SHT31;53960;51.826;5.850;2022-10-30T10:35:31;17.27;81.64
67054;SHT31;53960;51.826;5.850;2022-10-30T10:51:53;17.29;81.24
67054;SHT31;53960;51.826;5.850;2022-10-30T10:54:26;17.27;81.47
67054;SHT31;53960;51.826;5.850;2022-10-30T10:56:54;17.34;82.13
67054;SHT31;53960;51.826;5.850;2022-10-30T10:59:31;17.42;81.33
67054;SHT31;53960;51.826;5.850;2022-10-30T11:02:23;17.44;81.48
67054;SHT31;53960;51.826;5.850;2022-10-30T11:04:54;17.47;81.55
67054;SHT31;53960;51.826;5.850;2022-10-30T11:07:32;17.57;80.45
67054;SHT31;53960;51.826;5.850;2022-10-30T11:09:58;17.60;80.83
67054;SHT31;53960;51.826;5.850;2022-10-30T11:12:33;17.64;81.08
67054;SHT31;53960;51.826;5.850;2022-10-30T11:17:58;17.80;80.33
67054;SHT31;53960;51.826;5.850;2022-10-30T11:21:10;17.85;79.80
67054;SHT31;53960;51.826;5.850;2022-10-30T11:23:40;17.91;79.73
67054;SHT31;53960;51.826;5.850;2022-10-30T11:31:35;18.05;79.09
67054;SHT31;53960;51.826;5.850;2022-10-30T11:34:22;18.09;79.09
67054;SHT31;53960;51.826;5.850;2022-10-30T11:36:50;18.12;79.10
67054;SHT31;53960;51.826;5.850;2022-10-30T11:39:22;18.14;78.45
67054;SHT31;53960;51.826;5.850;2022-10-30T11:42:03;18.06;78.71
67054;SHT31;53960;51.826;5.850;2022-10-30T11:44:38;18.18;79.15
67054;SHT31;53960;51.826;5.850;2022-10-30T11:47:06;18.35;78.64
67054;SHT31;53960;51.826;5.850;2022-10-30T11:49:48;18.48;77.68
67054;SHT31;53960;51.826;5.850;2022-10-30T11:52:18;18.48;77.70
67054;SHT31;53960;51.826;5.850;2022-10-30T11:54:48;18.52;77.94
67054;SHT31;53960;51.826;5.850;2022-10-30T11:59:44;18.52;77.44
67054;SHT31;53960;51.826;5.850;2022-10-30T12:02:28;18.73;78.19
67054;SHT31;53960;51.826;5.850;2022-10-30T12:05:33;18.87;77.26
67054;SHT31;53960;51.826;5.850;2022-10-30T12:10:32;18.94;77.15
67054;SHT31;53960;51.826;5.850;2022-10-30T12:13:03;18.89;77.09
67054;SHT31;53960;51.826;5.850;2022-10-30T12:15:34;18.87;77.18
67054;SHT31;53960;51.826;5.850;2022-10-30T12:18:04;18.97;77.23
67054;SHT31;53960;51.826;5.850;2022-10-30T12:20:30;18.97;76.66
67054;SHT31;53960;51.826;5.850;2022-10-30T12:22:57;18.96;77.36
67054;SHT31;53960;51.826;5.850;2022-10-30T12:25:28;18.94;77.31
67054;SHT31;53960;51.826;5.850;2022-10-30T12:27:59;18.91;77.36
67054;SHT31;53960;51.826;5.850;2022-10-30T12:30:25;18.89;77.70
67054;SHT31;53960;51.826;5.850;2022-10-30T12:32:59;18.87;77.56
67054;SHT31;53960;51.826;5.850;2022-10-30T12:35:41;18.93;77.97
67054;SHT31;53960;51.826;5.850;2022-10-30T12:38:32;18.96;77.43
67054;SHT31;53960;51.826;5.850;2022-10-30T12:41:24;18.93;78.10
67054;SHT31;53960;51.826;5.850;2022-10-30T12:43:57;18.91;78.06
67054;SHT31;53960;51.826;5.850;2022-10-30T12:49:30;18.96;78.22
67054;SHT31;53960;51.826;5.850;2022-10-30T12:52:05;18.97;78.44
67054;SHT31;53960;51.826;5.850;2022-10-30T12:54:46;18.99;78.17
67054;SHT31;53960;51.826;5.850;2022-10-30T12:57:19;19.00;77.31
67054;SHT31;53960;51.826;5.850;2022-10-30T12:59:53;18.99;77.70
67054;SHT31;53960;51.826;5.850;2022-10-30T13:03:12;19.03;77.39
67054;SHT31;53960;51.826;5.850;2022-10-30T13:05:37;19.00;78.07
67054;SHT31;53960;51.826;5.850;2022-10-30T13:08:06;18.94;78.22
67054;SHT31;53960;51.826;5.850;2022-10-30T13:10:45;18.89;78.85
67054;SHT31;53960;51.826;5.850;2022-10-30T13:13:35;18.89;78.91
67054;SHT31;53960;51.826;5.850;2022-10-30T13:16:05;18.89;78.81
67054;SHT31;53960;51.826;5.850;2022-10-30T13:18:32;18.91;78.00
67054;SHT31;53960;51.826;5.850;2022-10-30T13:21:18;18.96;78.76
67054;SHT31;53960;51.826;5.850;2022-10-30T13:24:02;19.01;78.50
67054;SHT31;53960;51.826;5.850;2022-10-30T13:32:22;19.18;77.49
67054;SHT31;53960;51.826;5.850;2022-10-30T13:34:51;19.20;77.70
67054;SHT31;53960;51.826;5.850;2022-10-30T13:37:28;19.22;77.55
67054;SHT31;53960;51.826;5.850;2022-10-30T13:51:27;19.42;77.13
67054;SHT31;53960;51.826;5.850;2022-10-30T13:54:17;19.36;76.66
67054;SHT31;53960;51.826;5.850;2022-10-30T13:56:44;19.31;76.94
67054;SHT31;53960;51.826;5.850;2022-10-30T14:02:18;19.17;77.06
67054;SHT31;53960;51.826;5.850;2022-10-30T14:05:02;19.06;77.20
67054;SHT31;53960;51.826;5.850;2022-10-30T14:07:41;18.96;77.86
67054;SHT31;53960;51.826;5.850;2022-10-30T14:10:18;18.84;78.24
67054;SHT31;53960;51.826;5.850;2022-10-30T14:15:44;18.70;78.67
67054;SHT31;53960;51.826;5.850;2022-10-30T14:20:52;18.49;79.69
67054;SHT31;53960;51.826;5.850;2022-10-30T14:28:35;18.41;80.16
67054;SHT31;53960;51.826;5.850;2022-10-30T14:31:11;18.36;80.30
67054;SHT31;53960;51.826;5.850;2022-10-30T14:38:38;18.39;80.43
67054;SHT31;53960;51.826;5.850;2022-10-30T14:41:17;18.39;80.67
67054;SHT31;53960;51.826;5.850;2022-10-30T14:44:18;18.39;80.51
67054;SHT31;53960;51.826;5.850;2022-10-30T14:46:56;18.45;80.49
67054;SHT31;53960;51.826;5.850;2022-10-30T14:52:33;18.49;80.74
67054;SHT31;53960;51.826;5.850;2022-10-30T14:55:21;18.48;80.84
67054;SHT31;53960;51.826;5.850;2022-10-30T15:05:42;18.49;81.54
67054;SHT31;53960;51.826;5.850;2022-10-30T15:08:43;18.45;81.88
67054;SHT31;53960;51.826;5.850;2022-10-30T15:11:34;18.42;81.90
67054;SHT31;53960;51.826;5.850;2022-10-30T15:14:05;18.36;82.28
67054;SHT31;53960;51.826;5.850;2022-10-30T15:16:38;18.35;82.35
67054;SHT31;53960;51.826;5.850;2022-10-30T15:19:08;18.31;82.73
67054;SHT31;53960;51.826;5.850;2022-10-30T15:21:44;18.24;83.17
67054;SHT31;53960;51.826;5.850;2022-10-30T15:24:31;18.16;83.16
67054;SHT31;53960;51.826;5.850;2022-10-30T15:26:58;18.11;83.34
67054;SHT31;53960;51.826;5.850;2022-10-30T15:29:31;18.06;83.55
67054;SHT31;53960;51.826;5.850;2022-10-30T15:32:20;18.01;83.82
67054;SHT31;53960;51.826;5.850;2022-10-30T15:34:55;17.97;84.01
67054;SHT31;53960;51.826;5.850;2022-10-30T15:37:21;17.88;84.02
67054;SHT31;53960;51.826;5.850;2022-10-30T15:39:46;17.88;84.10
67054;SHT31;53960;51.826;5.850;2022-10-30T15:42:12;17.85;84.48
67054;SHT31;53960;51.826;5.850;2022-10-30T15:44:43;17.78;84.78
67054;SHT31;53960;51.826;5.850;2022-10-30T15:47:15;17.71;85.12
67054;SHT31;53960;51.826;5.850;2022-10-30T15:49:49;17.66;84.86
67054;SHT31;53960;51.826;5.850;2022-10-30T15:52:20;17.64;84.69
67054;SHT31;53960;51.826;5.850;2022-10-30T15:54:53;17.62;84.60
67054;SHT31;53960;51.826;5.850;2022-10-30T15:57:26;17.60;84.44
67054;SHT31;53960;51.826;5.850;2022-10-30T15:59:56;17.64;84.09
67054;SHT31;53960;51.826;5.850;2022-10-30T16:02:24;17.59;84.12
67054;SHT31;53960;51.826;5.850;2022-10-30T16:04:51;17.47;84.21
67054;SHT31;53960;51.826;5.850;2022-10-30T16:07:25;17.43;84.18
67054;SHT31;53960;51.826;5.850;2022-10-30T16:10:00;17.40;84.17
67054;SHT31;53960;51.826;5.850;2022-10-30T16:12:32;17.46;83.21
67054;SHT31;53960;51.826;5.850;2022-10-30T16:15:06;17.46;83.11
67054;SHT31;53960;51.826;5.850;2022-10-30T16:17:33;17.47;82.77
67054;SHT31;53960;51.826;5.850;2022-10-30T16:20:00;17.42;82.93
67054;SHT31;53960;51.826;5.850;2022-10-30T16:22:32;17.37;82.76
67054;SHT31;53960;51.826;5.850;2022-10-30T16:24:59;17.36;82.88
67054;SHT31;53960;51.826;5.850;2022-10-30T16:27:24;17.29;82.92
67054;SHT31;53960;51.826;5.850;2022-10-30T16:30:00;17.27;82.88
67054;SHT31;53960;51.826;5.850;2022-10-30T16:32:28;17.20;82.69
67054;SHT31;53960;51.826;5.850;2022-10-30T16:34:59;17.29;82.32
67054;SHT31;53960;51.826;5.850;2022-10-30T16:37:31;17.32;82.59
67054;SHT31;53960;51.826;5.850;2022-10-30T16:39:58;17.26;82.77
67054;SHT31;53960;51.826;5.850;2022-10-30T16:42:26;17.23;82.79
67054;SHT31;53960;51.826;5.850;2022-10-30T16:47:45;17.09;83.61
67054;SHT31;53960;51.826;5.850;2022-10-30T16:50:15;17.05;83.71
67054;SHT31;53960;51.826;5.850;2022-10-30T16:52:41;17.08;83.89
67054;SHT31;53960;51.826;5.850;2022-10-30T16:55:16;17.12;84.12
67054;SHT31;53960;51.826;5.850;2022-10-30T16:57:46;17.16;84.25
67054;SHT31;53960;51.826;5.850;2022-10-30T17:02:43;17.19;84.64
67054;SHT31;53960;51.826;5.850;2022-10-30T17:05:31;17.22;84.85
67054;SHT31;53960;51.826;5.850;2022-10-30T17:08:03;17.16;85.21
67054;SHT31;53960;51.826;5.850;2022-10-30T17:10:35;17.12;85.71
67054;SHT31;53960;51.826;5.850;2022-10-30T17:15:54;17.08;86.40
67054;SHT31;53960;51.826;5.850;2022-10-30T17:18:27;16.98;86.79
67054;SHT31;53960;51.826;5.850;2022-10-30T17:21:10;16.95;86.95
67054;SHT31;53960;51.826;5.850;2022-10-30T17:23:36;16.89;87.17
67054;SHT31;53960;51.826;5.850;2022-10-30T17:26:09;16.82;87.61
67054;SHT31;53960;51.826;5.850;2022-10-30T17:28:36;16.78;87.82
67054;SHT31;53960;51.826;5.850;2022-10-30T17:31:41;16.74;88.11
67054;SHT31;53960;51.826;5.850;2022-10-30T17:36:40;16.79;88.18
67054;SHT31;53960;51.826;5.850;2022-10-30T17:39:05;16.75;88.21
67054;SHT31;53960;51.826;5.850;2022-10-30T17:41:31;16.75;88.43
67054;SHT31;53960;51.826;5.850;2022-10-30T17:43:56;16.67;88.55
67054;SHT31;53960;51.826;5.850;2022-10-30T17:46:23;16.64;88.65