sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46534;BME280;32260;52.008;4.752;2023-11-19T00:00:17;100808.03;;;16.29;74.68
46534;BME280;32260;52.008;4.752;2023-11-19T00:02:43;100800.47;;;16.18;74.59
46534;BME280;32260;52.008;4.752;2023-11-19T00:05:10;100810.50;;;16.13;74.81
46534;BME280;32260;52.008;4.752;2023-11-19T00:07:38;100815.06;;;16.11;75.26
46534;BME280;32260;52.008;4.752;2023-11-19T00:10:10;100823.13;;;16.10;75.44
46534;BME280;32260;52.008;4.752;2023-11-19T00:12:38;100819.06;;;16.01;74.79
46534;BME280;32260;52.008;4.752;2023-11-19T00:15:06;100832.63;;;15.96;75.07
46534;BME280;32260;52.008;4.752;2023-11-19T00:17:37;100829.06;;;15.96;75.23
46534;BME280;32260;52.008;4.752;2023-11-19T00:20:07;100836.31;;;15.94;75.04
46534;BME280;32260;52.008;4.752;2023-11-19T00:22:34;100840.84;;;15.92;75.11
46534;BME280;32260;52.008;4.752;2023-11-19T00:25:00;100848.59;;;15.98;75.02
46534;BME280;32260;52.008;4.752;2023-11-19T00:27:26;100842.56;;;15.93;75.28
46534;BME280;32260;52.008;4.752;2023-11-19T00:29:52;100832.63;;;15.96;74.94
46534;BME280;32260;52.008;4.752;2023-11-19T00:32:18;100831.81;;;15.94;75.02
46534;BME280;32260;52.008;4.752;2023-11-19T00:34:45;100831.88;;;15.93;75.14
46534;BME280;32260;52.008;4.752;2023-11-19T00:37:14;100838.50;;;15.84;75.09
46534;BME280;32260;52.008;4.752;2023-11-19T00:39:41;100823.06;;;15.91;74.83
46534;BME280;32260;52.008;4.752;2023-11-19T00:42:07;100820.66;;;15.84;75.30
46534;BME280;32260;52.008;4.752;2023-11-19T00:44:34;100815.31;;;15.84;74.31
46534;BME280;32260;52.008;4.752;2023-11-19T00:47:00;100818.19;;;15.78;74.47
46534;BME280;32260;52.008;4.752;2023-11-19T00:49:26;100811.94;;;15.79;74.73
46534;BME280;32260;52.008;4.752;2023-11-19T00:51:52;100809.38;;;15.76;75.02
46534;BME280;32260;52.008;4.752;2023-11-19T00:54:18;100809.25;;;15.79;74.41
46534;BME280;32260;52.008;4.752;2023-11-19T00:56:45;100813.94;;;15.74;74.89
46534;BME280;32260;52.008;4.752;2023-11-19T00:59:11;100796.50;;;15.88;74.81
46534;BME280;32260;52.008;4.752;2023-11-19T01:01:37;100808.44;;;15.77;74.49
46534;BME280;32260;52.008;4.752;2023-11-19T01:04:04;100790.56;;;15.79;74.46
46534;BME280;32260;52.008;4.752;2023-11-19T01:06:31;100803.09;;;15.77;74.82
46534;BME280;32260;52.008;4.752;2023-11-19T01:08:57;100804.28;;;15.70;74.08
46534;BME280;32260;52.008;4.752;2023-11-19T01:11:25;100780.69;;;15.81;74.17
46534;BME280;32260;52.008;4.752;2023-11-19T01:13:52;100789.34;;;15.66;74.06
46534;BME280;32260;52.008;4.752;2023-11-19T01:16:19;100794.50;;;15.71;74.05
46534;BME280;32260;52.008;4.752;2023-11-19T01:18:47;100788.56;;;15.64;73.93
46534;BME280;32260;52.008;4.752;2023-11-19T01:21:14;100787.22;;;15.74;73.87
46534;BME280;32260;52.008;4.752;2023-11-19T01:23:41;100801.63;;;15.70;73.42
46534;BME280;32260;52.008;4.752;2023-11-19T01:26:10;100789.22;;;15.69;73.12
46534;BME280;32260;52.008;4.752;2023-11-19T01:28:37;100786.06;;;15.59;73.30
46534;BME280;32260;52.008;4.752;2023-11-19T01:31:05;100790.00;;;15.50;73.57
46534;BME280;32260;52.008;4.752;2023-11-19T01:33:35;100792.25;;;15.39;73.85
46534;BME280;32260;52.008;4.752;2023-11-19T01:36:02;100792.34;;;15.36;73.65
46534;BME280;32260;52.008;4.752;2023-11-19T01:38:28;100793.66;;;15.26;73.80
46534;BME280;32260;52.008;4.752;2023-11-19T01:40:58;100804.09;;;15.32;73.26
46534;BME280;32260;52.008;4.752;2023-11-19T01:43:32;100794.28;;;15.32;73.25
46534;BME280;32260;52.008;4.752;2023-11-19T01:45:59;100806.44;;;15.40;72.48
46534;BME280;32260;52.008;4.752;2023-11-19T01:48:26;100791.91;;;15.25;72.56
46534;BME280;32260;52.008;4.752;2023-11-19T01:50:53;100793.59;;;15.27;72.46
46534;BME280;32260;52.008;4.752;2023-11-19T01:53:19;100793.06;;;15.19;72.67
46534;BME280;32260;52.008;4.752;2023-11-19T01:55:48;100788.31;;;15.26;72.52
46534;BME280;32260;52.008;4.752;2023-11-19T01:58:15;100789.91;;;15.08;72.48
46534;BME280;32260;52.008;4.752;2023-11-19T02:00:42;100788.91;;;15.10;72.65
46534;BME280;32260;52.008;4.752;2023-11-19T02:03:09;100792.66;;;15.06;72.01
46534;BME280;32260;52.008;4.752;2023-11-19T02:05:35;100784.34;;;15.14;72.04
46534;BME280;32260;52.008;4.752;2023-11-19T02:08:02;100803.56;;;15.00;71.75
46534;BME280;32260;52.008;4.752;2023-11-19T02:10:29;100807.16;;;14.99;72.25
46534;BME280;32260;52.008;4.752;2023-11-19T02:12:55;100815.53;;;14.90;72.22
46534;BME280;32260;52.008;4.752;2023-11-19T02:15:21;100838.41;;;14.95;72.29
46534;BME280;32260;52.008;4.752;2023-11-19T02:17:50;100838.56;;;14.92;72.66
46534;BME280;32260;52.008;4.752;2023-11-19T02:20:17;100822.16;;;14.79;72.67
46534;BME280;32260;52.008;4.752;2023-11-19T02:22:46;100816.69;;;14.82;72.96
46534;BME280;32260;52.008;4.752;2023-11-19T02:25:22;100810.19;;;14.90;72.52
46534;BME280;32260;52.008;4.752;2023-11-19T02:30:27;100829.25;;;14.79;72.91
46534;BME280;32260;52.008;4.752;2023-11-19T02:32:55;100822.16;;;14.79;72.67
46534;BME280;32260;52.008;4.752;2023-11-19T02:35:25;100811.53;;;14.78;72.43
46534;BME280;32260;52.008;4.752;2023-11-19T02:37:52;100819.34;;;14.82;72.52
46534;BME280;32260;52.008;4.752;2023-11-19T02:40:18;100825.91;;;14.74;72.59
46534;BME280;32260;52.008;4.752;2023-11-19T02:42:44;100808.22;;;14.71;72.71
46534;BME280;32260;52.008;4.752;2023-11-19T02:45:11;100806.63;;;14.67;72.33
46534;BME280;32260;52.008;4.752;2023-11-19T02:47:41;100811.25;;;14.60;72.72
46534;BME280;32260;52.008;4.752;2023-11-19T02:50:09;100808.00;;;14.77;72.18
46534;BME280;32260;52.008;4.752;2023-11-19T02:52:41;100803.75;;;14.71;71.68
46534;BME280;32260;52.008;4.752;2023-11-19T02:55:10;100792.34;;;14.68;71.95
46534;BME280;32260;52.008;4.752;2023-11-19T02:57:39;100794.25;;;14.64;71.95
46534;BME280;32260;52.008;4.752;2023-11-19T03:00:20;100799.41;;;14.69;71.77
46534;BME280;32260;52.008;4.752;2023-11-19T03:02:57;100785.34;;;14.64;71.43
46534;BME280;32260;52.008;4.752;2023-11-19T03:05:26;100803.22;;;14.62;71.63
46534;BME280;32260;52.008;4.752;2023-11-19T03:07:52;100802.69;;;14.52;71.81
46534;BME280;32260;52.008;4.752;2023-11-19T03:10:19;100800.03;;;14.52;71.89
46534;BME280;32260;52.008;4.752;2023-11-19T03:12:45;100794.72;;;14.50;71.35
46534;BME280;32260;52.008;4.752;2023-11-19T03:15:12;100797.28;;;14.53;71.30
46534;BME280;32260;52.008;4.752;2023-11-19T03:17:40;100793.13;;;14.46;71.21
46534;BME280;32260;52.008;4.752;2023-11-19T03:20:08;100786.72;;;14.50;70.99
46534;BME280;32260;52.008;4.752;2023-11-19T03:22:42;100790.34;;;14.49;70.66
46534;BME280;32260;52.008;4.752;2023-11-19T03:25:10;100779.63;;;14.51;70.89
46534;BME280;32260;52.008;4.752;2023-11-19T03:27:37;100770.03;;;14.45;70.29
46534;BME280;32260;52.008;4.752;2023-11-19T03:30:05;100770.16;;;14.42;70.21
46534;BME280;32260;52.008;4.752;2023-11-19T03:32:32;100766.63;;;14.42;70.52
46534;BME280;32260;52.008;4.752;2023-11-19T03:35:01;100763.72;;;14.48;69.84
46534;BME280;32260;52.008;4.752;2023-11-19T03:37:27;100768.28;;;14.44;70.08
46534;BME280;32260;52.008;4.752;2023-11-19T03:39:54;100795.53;;;14.29;70.23
46534;BME280;32260;52.008;4.752;2023-11-19T03:42:21;100791.81;;;14.33;70.31
46534;BME280;32260;52.008;4.752;2023-11-19T03:44:47;100796.94;;;14.39;70.05
46534;BME280;32260;52.008;4.752;2023-11-19T03:47:15;100791.66;;;14.37;70.24
46534;BME280;32260;52.008;4.752;2023-11-19T03:49:41;100791.50;;;14.42;70.29
46534;BME280;32260;52.008;4.752;2023-11-19T03:52:08;100790.97;;;14.32;70.43
46534;BME280;32260;52.008;4.752;2023-11-19T03:54:35;100793.91;;;14.24;70.79
46534;BME280;32260;52.008;4.752;2023-11-19T03:57:01;100787.44;;;14.32;70.70
46534;BME280;32260;52.008;4.752;2023-11-19T03:59:29;100782.25;;;14.27;70.97
46534;BME280;32260;52.008;4.752;2023-11-19T04:01:55;100797.38;;;14.27;70.59
46534;BME280;32260;52.008;4.752;2023-11-19T04:04:22;100786.41;;;14.11;71.17
46534;BME280;32260;52.008;4.752;2023-11-19T04:06:49;100809.06;;;14.22;70.74
46534;BME280;32260;52.008;4.752;2023-11-19T04:09:15;100802.69;;;14.27;70.59
46534;BME280;32260;52.008;4.752;2023-11-19T04:11:41;100806.56;;;14.18;70.43
46534;BME280;32260;52.008;4.752;2023-11-19T04:14:07;100819.66;;;14.24;69.99
46534;BME280;32260;52.008;4.752;2023-11-19T04:16:33;100792.22;;;14.22;70.15
46534;BME280;32260;52.008;4.752;2023-11-19T04:19:00;100794.81;;;14.23;70.00
46534;BME280;32260;52.008;4.752;2023-11-19T04:21:26;100796.50;;;14.26;69.75
46534;BME280;32260;52.008;4.752;2023-11-19T04:23:52;100798.53;;;14.19;69.35
46534;BME280;32260;52.008;4.752;2023-11-19T04:26:18;100806.13;;;14.30;68.98
46534;BME280;32260;52.008;4.752;2023-11-19T04:28:45;100799.56;;;14.40;68.93
46534;BME280;32260;52.008;4.752;2023-11-19T04:31:11;100797.50;;;14.23;68.62
46534;BME280;32260;52.008;4.752;2023-11-19T04:33:37;100802.69;;;14.27;68.73
46534;BME280;32260;52.008;4.752;2023-11-19T04:36:03;100801.78;;;14.28;68.41
46534;BME280;32260;52.008;4.752;2023-11-19T04:38:30;100820.88;;;14.15;68.64
46534;BME280;32260;52.008;4.752;2023-11-19T04:40:56;100812.66;;;14.21;68.74
46534;BME280;32260;52.008;4.752;2023-11-19T04:43:23;100800.09;;;14.25;68.45
46534;BME280;32260;52.008;4.752;2023-11-19T04:45:49;100805.38;;;14.27;67.81
46534;BME280;32260;52.008;4.752;2023-11-19T04:48:15;100808.25;;;14.20;68.07
46534;BME280;32260;52.008;4.752;2023-11-19T04:50:41;100803.19;;;14.38;67.51
46534;BME280;32260;52.008;4.752;2023-11-19T04:53:07;100793.72;;;14.29;67.55
46534;BME280;32260;52.008;4.752;2023-11-19T04:55:33;100799.28;;;14.23;67.73
46534;BME280;32260;52.008;4.752;2023-11-19T04:57:59;100809.19;;;14.19;67.89
46534;BME280;32260;52.008;4.752;2023-11-19T05:00:26;100807.09;;;14.28;67.64
46534;BME280;32260;52.008;4.752;2023-11-19T05:02:52;100813.13;;;14.33;67.35
46534;BME280;32260;52.008;4.752;2023-11-19T05:05:18;100817.34;;;14.15;68.03
46534;BME280;32260;52.008;4.752;2023-11-19T05:07:44;100827.72;;;14.22;67.62
46534;BME280;32260;52.008;4.752;2023-11-19T05:10:10;100811.97;;;14.16;67.75
46534;BME280;32260;52.008;4.752;2023-11-19T05:12:36;100813.56;;;14.20;67.97
46534;BME280;32260;52.008;4.752;2023-11-19T05:15:03;100819.03;;;14.17;67.87
46534;BME280;32260;52.008;4.752;2023-11-19T05:17:29;100811.75;;;14.22;67.83
46534;BME280;32260;52.008;4.752;2023-11-19T05:19:55;100810.28;;;14.14;68.17
46534;BME280;32260;52.008;4.752;2023-11-19T05:22:21;100807.44;;;14.18;68.14
46534;BME280;32260;52.008;4.752;2023-11-19T05:24:47;100810.00;;;14.21;67.79
46534;BME280;32260;52.008;4.752;2023-11-19T05:27:15;100810.50;;;14.07;68.53
46534;BME280;32260;52.008;4.752;2023-11-19T05:29:41;100808.94;;;14.02;68.74
46534;BME280;32260;52.008;4.752;2023-11-19T05:32:08;100815.44;;;14.18;68.10
46534;BME280;32260;52.008;4.752;2023-11-19T05:34:34;100818.13;;;14.18;68.28
46534;BME280;32260;52.008;4.752;2023-11-19T05:37:01;100814.13;;;14.05;68.44
46534;BME280;32260;52.008;4.752;2023-11-19T05:39:28;100814.06;;;14.06;68.32
46534;BME280;32260;52.008;4.752;2023-11-19T05:41:54;100827.19;;;14.13;68.21
46534;BME280;32260;52.008;4.752;2023-11-19T05:44:20;100830.88;;;14.08;68.65
46534;BME280;32260;52.008;4.752;2023-11-19T05:46:46;100820.28;;;14.07;68.30
46534;BME280;32260;52.008;4.752;2023-11-19T05:49:12;100822.63;;;14.16;68.39
46534;BME280;32260;52.008;4.752;2023-11-19T05:51:39;100825.44;;;14.12;68.15
46534;BME280;32260;52.008;4.752;2023-11-19T05:54:08;100821.53;;;14.22;67.98
46534;BME280;32260;52.008;4.752;2023-11-19T05:56:35;100819.13;;;14.14;68.09
46534;BME280;32260;52.008;4.752;2023-11-19T05:59:02;100811.19;;;14.13;67.96
46534;BME280;32260;52.008;4.752;2023-11-19T06:01:34;100817.41;;;14.13;67.83
46534;BME280;32260;52.008;4.752;2023-11-19T06:04:00;100818.03;;;13.95;68.36
46534;BME280;32260;52.008;4.752;2023-11-19T06:06:27;100829.13;;;14.07;67.85
46534;BME280;32260;52.008;4.752;2023-11-19T06:08:54;100821.00;;;14.12;67.38
46534;BME280;32260;52.008;4.752;2023-11-19T06:11:21;100817.41;;;14.13;67.15
46534;BME280;32260;52.008;4.752;2023-11-19T06:13:47;100812.59;;;13.98;67.58
46534;BME280;32260;52.008;4.752;2023-11-19T06:16:14;100810.75;;;14.00;67.58
46534;BME280;32260;52.008;4.752;2023-11-19T06:18:40;100812.28;;;14.07;67.48
46534;BME280;32260;52.008;4.752;2023-11-19T06:21:07;100798.91;;;14.08;67.03
46534;BME280;32260;52.008;4.752;2023-11-19T06:23:33;100811.81;;;13.96;67.19
46534;BME280;32260;52.008;4.752;2023-11-19T06:25:59;100817.34;;;13.89;67.61
46534;BME280;32260;52.008;4.752;2023-11-19T06:28:25;100814.25;;;14.02;67.29
46534;BME280;32260;52.008;4.752;2023-11-19T06:30:51;100817.88;;;13.99;67.38
46534;BME280;32260;52.008;4.752;2023-11-19T06:33:18;100816.66;;;14.08;66.94
46534;BME280;32260;52.008;4.752;2023-11-19T06:35:44;100821.09;;;14.09;67.07
46534;BME280;32260;52.008;4.752;2023-11-19T06:38:10;100841.75;;;14.02;66.90
46534;BME280;32260;52.008;4.752;2023-11-19T06:40:37;100831.09;;;14.02;66.90
46534;BME280;32260;52.008;4.752;2023-11-19T06:43:03;100832.66;;;14.08;66.76
46534;BME280;32260;52.008;4.752;2023-11-19T06:45:30;100833.41;;;14.12;66.66
46534;BME280;32260;52.008;4.752;2023-11-19T06:47:56;100840.78;;;14.05;67.00
46534;BME280;32260;52.008;4.752;2023-11-19T06:50:22;100833.97;;;13.96;66.89
46534;BME280;32260;52.008;4.752;2023-11-19T06:52:49;100841.53;;;13.83;67.07
46534;BME280;32260;52.008;4.752;2023-11-19T06:55:16;100848.06;;;14.00;67.26
46534;BME280;32260;52.008;4.752;2023-11-19T06:57:42;100858.59;;;14.03;66.98
46534;BME280;32260;52.008;4.752;2023-11-19T07:00:10;100852.97;;;14.12;66.70
46534;BME280;32260;52.008;4.752;2023-11-19T07:02:37;100866.69;;;14.00;66.86
46534;BME280;32260;52.008;4.752;2023-11-19T07:05:03;100849.38;;;14.13;66.65
46534;BME280;32260;52.008;4.752;2023-11-19T07:07:31;100866.28;;;14.12;67.13
46534;BME280;32260;52.008;4.752;2023-11-19T07:09:58;100849.47;;;14.10;67.09
46534;BME280;32260;52.008;4.752;2023-11-19T07:12:24;100850.56;;;14.30;66.68
46534;BME280;32260;52.008;4.752;2023-11-19T07:14:53;100859.50;;;14.29;66.77
46534;BME280;32260;52.008;4.752;2023-11-19T07:17:19;100860.91;;;14.39;66.74
46534;BME280;32260;52.008;4.752;2023-11-19T07:19:46;100863.34;;;14.20;67.17
46534;BME280;32260;52.008;4.752;2023-11-19T07:22:13;100846.09;;;14.30;67.00
46534;BME280;32260;52.008;4.752;2023-11-19T07:24:40;100853.53;;;14.22;67.49
46534;BME280;32260;52.008;4.752;2023-11-19T07:27:07;100858.22;;;14.39;67.16
46534;BME280;32260;52.008;4.752;2023-11-19T07:29:35;100852.31;;;14.31;67.35
46534;BME280;32260;52.008;4.752;2023-11-19T07:32:01;100858.13;;;14.42;66.77
46534;BME280;32260;52.008;4.752;2023-11-19T07:34:28;100850.44;;;14.33;66.95
46534;BME280;32260;52.008;4.752;2023-11-19T07:36:55;100852.91;;;14.39;66.71
46534;BME280;32260;52.008;4.752;2023-11-19T07:39:25;100853.50;;;14.47;66.60
46534;BME280;32260;52.008;4.752;2023-11-19T07:41:51;100852.53;;;14.50;66.36
46534;BME280;32260;52.008;4.752;2023-11-19T07:44:17;100857.44;;;14.37;66.73
46534;BME280;32260;52.008;4.752;2023-11-19T07:46:43;100855.34;;;14.45;66.53
46534;BME280;32260;52.008;4.752;2023-11-19T07:49:11;100862.13;;;14.54;66.32
46534;BME280;32260;52.008;4.752;2023-11-19T07:51:37;100853.28;;;14.53;66.30
46534;BME280;32260;52.008;4.752;2023-11-19T07:54:03;100863.81;;;14.56;66.42
46534;BME280;32260;52.008;4.752;2023-11-19T07:56:30;100855.72;;;14.60;66.51
46534;BME280;32260;52.008;4.752;2023-11-19T07:58:56;100854.97;;;14.56;66.78
46534;BME280;32260;52.008;4.752;2023-11-19T08:01:22;100855.09;;;14.53;67.05
46534;BME280;32260;52.008;4.752;2023-11-19T08:03:49;100863.31;;;14.47;67.32
46534;BME280;32260;52.008;4.752;2023-11-19T08:06:15;100861.13;;;14.33;67.62
46534;BME280;32260;52.008;4.752;2023-11-19T08:08:41;100859.06;;;14.41;67.46
46534;BME280;32260;52.008;4.752;2023-11-19T08:11:08;100862.00;;;14.33;67.52
46534;BME280;32260;52.008;4.752;2023-11-19T08:13:35;100858.44;;;14.33;67.70
46534;BME280;32260;52.008;4.752;2023-11-19T08:16:01;100860.34;;;14.29;67.83
46534;BME280;32260;52.008;4.752;2023-11-19T08:18:27;100865.66;;;14.31;67.85
46534;BME280;32260;52.008;4.752;2023-11-19T08:20:53;100861.09;;;14.34;67.59
46534;BME280;32260;52.008;4.752;2023-11-19T08:23:20;100868.41;;;14.28;67.74
46534;BME280;32260;52.008;4.752;2023-11-19T08:25:46;100873.44;;;14.37;67.78
46534;BME280;32260;52.008;4.752;2023-11-19T08:28:12;100874.19;;;14.40;67.58
46534;BME280;32260;52.008;4.752;2023-11-19T08:30:38;100872.22;;;14.46;67.54
46534;BME280;32260;52.008;4.752;2023-11-19T08:33:05;100876.34;;;14.54;67.19
46534;BME280;32260;52.008;4.752;2023-11-19T08:35:32;100868.34;;;14.54;67.08
46534;BME280;32260;52.008;4.752;2023-11-19T08:37:59;100876.41;;;14.53;66.61
46534;BME280;32260;52.008;4.752;2023-11-19T08:40:25;100862.84;;;14.59;66.79
46534;BME280;32260;52.008;4.752;2023-11-19T08:42:52;100870.50;;;14.70;66.92
46534;BME280;32260;52.008;4.752;2023-11-19T08:45:18;100873.28;;;14.67;66.98
46534;BME280;32260;52.008;4.752;2023-11-19T08:47:45;100862.63;;;14.67;66.95
46534;BME280;32260;52.008;4.752;2023-11-19T08:50:11;100870.41;;;14.73;67.10
46534;BME280;32260;52.008;4.752;2023-11-19T08:52:37;100875.03;;;14.92;66.76
46534;BME280;32260;52.008;4.752;2023-11-19T08:55:04;100872.53;;;14.87;66.43
46534;BME280;32260;52.008;4.752;2023-11-19T08:57:32;100876.88;;;14.90;66.65
46534;BME280;32260;52.008;4.752;2023-11-19T08:59:59;100870.44;;;14.95;66.49
46534;BME280;32260;52.008;4.752;2023-11-19T09:02:25;100866.81;;;14.98;66.33
46534;BME280;32260;52.008;4.752;2023-11-19T09:04:52;100866.28;;;14.88;66.46
46534;BME280;32260;52.008;4.752;2023-11-19T09:07:18;100868.59;;;14.97;66.48
46534;BME280;32260;52.008;4.752;2023-11-19T09:09:44;100875.28;;;14.85;66.25
46534;BME280;32260;52.008;4.752;2023-11-19T09:12:10;100872.47;;;15.12;66.22
46534;BME280;32260;52.008;4.752;2023-11-19T09:14:36;100874.69;;;15.01;66.31
46534;BME280;32260;52.008;4.752;2023-11-19T09:17:02;100883.06;;;15.14;66.08
46534;BME280;32260;52.008;4.752;2023-11-19T09:19:28;100873.75;;;15.26;65.41
46534;BME280;32260;52.008;4.752;2023-11-19T09:21:55;100871.16;;;15.23;65.37
46534;BME280;32260;52.008;4.752;2023-11-19T09:24:21;100876.66;;;15.19;65.09
46534;BME280;32260;52.008;4.752;2023-11-19T09:26:47;100874.06;;;15.16;65.21
46534;BME280;32260;52.008;4.752;2023-11-19T09:29:13;100873.34;;;15.35;64.48
46534;BME280;32260;52.008;4.752;2023-11-19T09:31:40;100871.81;;;15.29;64.74
46534;BME280;32260;52.008;4.752;2023-11-19T09:34:06;100869.00;;;15.32;64.73
46534;BME280;32260;52.008;4.752;2023-11-19T09:36:33;100869.91;;;15.33;65.08
46534;BME280;32260;52.008;4.752;2023-11-19T09:38:59;100870.06;;;15.28;65.24
46534;BME280;32260;52.008;4.752;2023-11-19T09:41:27;100861.66;;;15.39;64.63
46534;BME280;32260;52.008;4.752;2023-11-19T09:43:55;100855.00;;;15.49;64.62
46534;BME280;32260;52.008;4.752;2023-11-19T09:46:21;100863.94;;;15.48;64.81
46534;BME280;32260;52.008;4.752;2023-11-19T09:48:52;100864.94;;;15.46;64.07
46534;BME280;32260;52.008;4.752;2023-11-19T09:51:20;100877.00;;;15.34;64.14
46534;BME280;32260;52.008;4.752;2023-11-19T09:53:48;100860.44;;;15.46;64.03
46534;BME280;32260;52.008;4.752;2023-11-19T09:56:15;100876.47;;;15.46;63.83
46534;BME280;32260;52.008;4.752;2023-11-19T09:58:42;100863.94;;;15.48;63.97
46534;BME280;32260;52.008;4.752;2023-11-19T10:01:09;100869.53;;;15.64;63.62
46534;BME280;32260;52.008;4.752;2023-11-19T10:03:39;100861.34;;;15.69;63.05
46534;BME280;32260;52.008;4.752;2023-11-19T10:06:09;100862.94;;;15.73;63.06
46534;BME280;32260;52.008;4.752;2023-11-19T10:08:39;100862.69;;;15.79;63.24
46534;BME280;32260;52.008;4.752;2023-11-19T10:11:06;100861.94;;;15.76;62.68
46534;BME280;32260;52.008;4.752;2023-11-19T10:13:35;100853.84;;;15.77;62.09
46534;BME280;32260;52.008;4.752;2023-11-19T10:16:08;100853.63;;;15.83;61.32
46534;BME280;32260;52.008;4.752;2023-11-19T10:18:35;100857.97;;;15.86;61.43
46534;BME280;32260;52.008;4.752;2023-11-19T10:21:04;100856.06;;;15.90;61.48
46534;BME280;32260;52.008;4.752;2023-11-19T10:23:47;100847.00;;;15.94;60.80
46534;BME280;32260;52.008;4.752;2023-11-19T10:26:13;100843.44;;;15.93;60.39
46534;BME280;32260;52.008;4.752;2023-11-19T10:28:40;100846.44;;;15.85;59.77
46534;BME280;32260;52.008;4.752;2023-11-19T10:31:10;100838.28;;;15.89;59.43
46534;BME280;32260;52.008;4.752;2023-11-19T10:33:36;100841.69;;;15.92;59.56
46534;BME280;32260;52.008;4.752;2023-11-19T10:36:02;100844.06;;;16.00;59.07
46534;BME280;32260;52.008;4.752;2023-11-19T10:38:28;100837.34;;;15.90;58.59
46534;BME280;32260;52.008;4.752;2023-11-19T10:40:55;100835.22;;;15.98;58.34
46534;BME280;32260;52.008;4.752;2023-11-19T10:43:22;100845.59;;;16.06;58.84
46534;BME280;32260;52.008;4.752;2023-11-19T10:45:49;100827.47;;;16.12;58.59
46534;BME280;32260;52.008;4.752;2023-11-19T10:48:16;100842.38;;;16.18;58.70
46534;BME280;32260;52.008;4.752;2023-11-19T10:50:44;100828.28;;;16.14;58.13
46534;BME280;32260;52.008;4.752;2023-11-19T10:53:12;100836.03;;;16.21;58.49
46534;BME280;32260;52.008;4.752;2023-11-19T10:55:40;100831.38;;;16.05;58.00
46534;BME280;32260;52.008;4.752;2023-11-19T10:58:07;100832.25;;;16.26;57.71
46534;BME280;32260;52.008;4.752;2023-11-19T11:00:43;100835.28;;;16.17;57.80
46534;BME280;32260;52.008;4.752;2023-11-19T11:03:16;100841.06;;;16.08;58.49
46534;BME280;32260;52.008;4.752;2023-11-19T11:05:43;100817.66;;;16.13;58.29
46534;BME280;32260;52.008;4.752;2023-11-19T11:08:13;100836.19;;;16.17;59.03
46534;BME280;32260;52.008;4.752;2023-11-19T11:10:45;100827.00;;;16.23;59.78
46534;BME280;32260;52.008;4.752;2023-11-19T11:13:11;100825.59;;;16.14;60.57
46534;BME280;32260;52.008;4.752;2023-11-19T11:15:39;100823.59;;;16.20;60.93
46534;BME280;32260;52.008;4.752;2023-11-19T11:18:09;100823.53;;;16.21;61.28
46534;BME280;32260;52.008;4.752;2023-11-19T11:20:35;100821.53;;;16.26;61.14
46534;BME280;32260;52.008;4.752;2023-11-19T11:23:27;100823.13;;;16.30;61.12
46534;BME280;32260;52.008;4.752;2023-11-19T11:34:57;100816.88;;;16.50;61.14
46534;BME280;32260;52.008;4.752;2023-11-19T11:40:06;100817.44;;;16.38;61.22
46534;BME280;32260;52.008;4.752;2023-11-19T11:42:36;100806.34;;;16.27;61.35
46534;BME280;32260;52.008;4.752;2023-11-19T11:50:19;100802.78;;;16.47;61.04
46534;BME280;32260;52.008;4.752;2023-11-19T11:55:53;100802.38;;;16.96;59.11
46534;BME280;32260;52.008;4.752;2023-11-19T11:58:25;100798.72;;;16.97;58.46
46534;BME280;32260;52.008;4.752;2023-11-19T12:00:52;100807.41;;;17.02;58.50
46534;BME280;32260;52.008;4.752;2023-11-19T12:03:21;100807.50;;;17.20;58.49
46534;BME280;32260;52.008;4.752;2023-11-19T12:05:48;100796.22;;;16.94;57.41
46534;BME280;32260;52.008;4.752;2023-11-19T12:08:19;100803.06;;;17.00;56.98
46534;BME280;32260;52.008;4.752;2023-11-19T12:13:27;100790.34;;;17.05;56.96
46534;BME280;32260;52.008;4.752;2023-11-19T12:18:34;100789.75;;;16.98;56.51
46534;BME280;32260;52.008;4.752;2023-11-19T12:21:01;100815.19;;;16.88;55.34
46534;BME280;32260;52.008;4.752;2023-11-19T12:23:31;100789.97;;;16.93;55.47
46534;BME280;32260;52.008;4.752;2023-11-19T12:25:58;100800.88;;;16.89;56.16
46534;BME280;32260;52.008;4.752;2023-11-19T12:28:27;100790.59;;;16.79;56.63
46534;BME280;32260;52.008;4.752;2023-11-19T12:30:54;100787.28;;;16.74;56.41
46534;BME280;32260;52.008;4.752;2023-11-19T12:33:33;100789.75;;;16.79;56.21
46534;BME280;32260;52.008;4.752;2023-11-19T12:35:59;100799.44;;;16.62;56.17
46534;BME280;32260;52.008;4.752;2023-11-19T12:38:31;100783.94;;;16.69;56.44
46534;BME280;32260;52.008;4.752;2023-11-19T12:41:06;100798.78;;;16.76;56.06
46534;BME280;32260;52.008;4.752;2023-11-19T12:43:32;100784.97;;;16.66;56.57
46534;BME280;32260;52.008;4.752;2023-11-19T12:46:00;100792.28;;;16.42;57.40
46534;BME280;32260;52.008;4.752;2023-11-19T12:48:26;100782.81;;;16.75;57.24
46534;BME280;32260;52.008;4.752;2023-11-19T12:50:55;100776.84;;;16.68;57.08
46534;BME280;32260;52.008;4.752;2023-11-19T12:53:23;100825.47;;;16.38;57.57
46534;BME280;32260;52.008;4.752;2023-11-19T12:55:50;100798.88;;;16.35;57.93
46534;BME280;32260;52.008;4.752;2023-11-19T12:58:34;100800.59;;;16.36;57.54
46534;BME280;32260;52.008;4.752;2023-11-19T13:01:03;100798.53;;;16.22;57.84
46534;BME280;32260;52.008;4.752;2023-11-19T13:03:31;100809.19;;;16.24;57.43
46534;BME280;32260;52.008;4.752;2023-11-19T13:06:06;100794.53;;;16.32;57.49
46534;BME280;32260;52.008;4.752;2023-11-19T13:08:45;100802.09;;;16.23;57.28
46534;BME280;32260;52.008;4.752;2023-11-19T13:11:13;100788.19;;;16.14;57.29
46534;BME280;32260;52.008;4.752;2023-11-19T13:13:55;100804.63;;;16.26;57.85
46534;BME280;32260;52.008;4.752;2023-11-19T13:16:22;100778.09;;;16.00;58.76
46534;BME280;32260;52.008;4.752;2023-11-19T13:18:48;100810.50;;;16.13;58.04