sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41437;DHT22;27178;49.460;10.850;2023-03-23T00:01:29;16.10;59.10
41437;DHT22;27178;49.460;10.850;2023-03-23T00:03:57;16.10;59.10
41437;DHT22;27178;49.460;10.850;2023-03-23T00:06:26;16.00;59.20
41437;DHT22;27178;49.460;10.850;2023-03-23T00:08:55;16.00;59.20
41437;DHT22;27178;49.460;10.850;2023-03-23T00:11:29;16.00;59.10
41437;DHT22;27178;49.460;10.850;2023-03-23T00:13:58;16.00;59.20
41437;DHT22;27178;49.460;10.850;2023-03-23T00:16:29;16.10;59.40
41437;DHT22;27178;49.460;10.850;2023-03-23T00:18:59;16.10;59.30
41437;DHT22;27178;49.460;10.850;2023-03-23T00:21:29;16.10;59.30
41437;DHT22;27178;49.460;10.850;2023-03-23T00:24:05;16.00;59.20
41437;DHT22;27178;49.460;10.850;2023-03-23T00:26:35;16.00;59.40
41437;DHT22;27178;49.460;10.850;2023-03-23T00:29:06;16.00;59.40
41437;DHT22;27178;49.460;10.850;2023-03-23T00:31:33;16.00;59.40
41437;DHT22;27178;49.460;10.850;2023-03-23T00:34:03;15.90;59.40
41437;DHT22;27178;49.460;10.850;2023-03-23T00:36:31;15.90;59.40
41437;DHT22;27178;49.460;10.850;2023-03-23T00:38:59;15.90;59.50
41437;DHT22;27178;49.460;10.850;2023-03-23T00:41:27;15.90;59.50
41437;DHT22;27178;49.460;10.850;2023-03-23T00:43:57;15.90;59.50
41437;DHT22;27178;49.460;10.850;2023-03-23T00:46:26;15.80;59.60
41437;DHT22;27178;49.460;10.850;2023-03-23T00:48:54;15.90;59.60
41437;DHT22;27178;49.460;10.850;2023-03-23T00:51:23;15.80;59.70
41437;DHT22;27178;49.460;10.850;2023-03-23T00:53:51;15.80;59.70
41437;DHT22;27178;49.460;10.850;2023-03-23T00:56:18;15.80;59.60
41437;DHT22;27178;49.460;10.850;2023-03-23T00:58:45;15.80;59.50
41437;DHT22;27178;49.460;10.850;2023-03-23T01:01:15;15.80;59.70
41437;DHT22;27178;49.460;10.850;2023-03-23T01:03:42;15.80;59.70
41437;DHT22;27178;49.460;10.850;2023-03-23T01:06:11;15.80;59.70
41437;DHT22;27178;49.460;10.850;2023-03-23T01:08:40;15.80;59.70
41437;DHT22;27178;49.460;10.850;2023-03-23T01:11:13;15.80;59.70
41437;DHT22;27178;49.460;10.850;2023-03-23T01:13:42;15.80;59.70
41437;DHT22;27178;49.460;10.850;2023-03-23T01:16:10;15.80;59.70
41437;DHT22;27178;49.460;10.850;2023-03-23T01:18:39;15.70;59.60
41437;DHT22;27178;49.460;10.850;2023-03-23T01:21:07;15.70;59.70
41437;DHT22;27178;49.460;10.850;2023-03-23T01:23:36;15.70;59.80
41437;DHT22;27178;49.460;10.850;2023-03-23T01:26:05;15.70;59.80
41437;DHT22;27178;49.460;10.850;2023-03-23T01:28:32;15.70;59.80
41437;DHT22;27178;49.460;10.850;2023-03-23T01:31:01;15.70;59.90
41437;DHT22;27178;49.460;10.850;2023-03-23T01:33:29;15.70;59.90
41437;DHT22;27178;49.460;10.850;2023-03-23T01:36:02;15.70;59.90
41437;DHT22;27178;49.460;10.850;2023-03-23T01:38:29;15.70;60.00
41437;DHT22;27178;49.460;10.850;2023-03-23T01:40:57;15.70;60.10
41437;DHT22;27178;49.460;10.850;2023-03-23T01:43:25;15.60;60.00
41437;DHT22;27178;49.460;10.850;2023-03-23T01:45:52;15.60;59.70
41437;DHT22;27178;49.460;10.850;2023-03-23T01:48:22;15.60;59.80
41437;DHT22;27178;49.460;10.850;2023-03-23T01:50:54;15.60;59.90
41437;DHT22;27178;49.460;10.850;2023-03-23T01:53:26;15.60;59.90
41437;DHT22;27178;49.460;10.850;2023-03-23T01:55:54;15.60;59.90
41437;DHT22;27178;49.460;10.850;2023-03-23T01:58:25;15.60;59.90
41437;DHT22;27178;49.460;10.850;2023-03-23T02:00:54;15.60;60.00
41437;DHT22;27178;49.460;10.850;2023-03-23T02:03:23;15.60;60.00
41437;DHT22;27178;49.460;10.850;2023-03-23T02:05:51;15.60;60.00
41437;DHT22;27178;49.460;10.850;2023-03-23T02:08:19;15.60;59.90
41437;DHT22;27178;49.460;10.850;2023-03-23T02:10:48;15.60;59.80
41437;DHT22;27178;49.460;10.850;2023-03-23T02:13:15;15.60;59.80
41437;DHT22;27178;49.460;10.850;2023-03-23T02:15:49;15.60;59.90
41437;DHT22;27178;49.460;10.850;2023-03-23T02:18:41;15.60;59.90
41437;DHT22;27178;49.460;10.850;2023-03-23T02:21:49;15.70;60.00
41437;DHT22;27178;49.460;10.850;2023-03-23T02:24:55;15.60;60.00
41437;DHT22;27178;49.460;10.850;2023-03-23T02:27:41;15.70;59.70
41437;DHT22;27178;49.460;10.850;2023-03-23T02:30:25;15.70;60.10
41437;DHT22;27178;49.460;10.850;2023-03-23T02:36:05;15.60;60.10
41437;DHT22;27178;49.460;10.850;2023-03-23T02:38:39;15.70;60.10
41437;DHT22;27178;49.460;10.850;2023-03-23T02:41:10;15.60;59.90
41437;DHT22;27178;49.460;10.850;2023-03-23T02:43:41;15.60;60.00
41437;DHT22;27178;49.460;10.850;2023-03-23T02:46:10;15.60;60.10
41437;DHT22;27178;49.460;10.850;2023-03-23T02:48:39;15.70;60.00
41437;DHT22;27178;49.460;10.850;2023-03-23T02:51:11;15.60;60.00
41437;DHT22;27178;49.460;10.850;2023-03-23T02:53:41;15.70;60.30
41437;DHT22;27178;49.460;10.850;2023-03-23T02:56:10;15.60;60.00
41437;DHT22;27178;49.460;10.850;2023-03-23T02:58:39;15.60;60.10
41437;DHT22;27178;49.460;10.850;2023-03-23T03:04:03;15.60;60.10
41437;DHT22;27178;49.460;10.850;2023-03-23T03:06:37;15.70;60.90
41437;DHT22;27178;49.460;10.850;2023-03-23T03:09:13;15.70;60.00
41437;DHT22;27178;49.460;10.850;2023-03-23T03:11:45;15.70;60.00
41437;DHT22;27178;49.460;10.850;2023-03-23T03:14:18;15.60;60.00
41437;DHT22;27178;49.460;10.850;2023-03-23T03:16:51;15.70;60.00
41437;DHT22;27178;49.460;10.850;2023-03-23T03:19:26;15.70;60.10
41437;DHT22;27178;49.460;10.850;2023-03-23T03:21:57;15.60;60.30
41437;DHT22;27178;49.460;10.850;2023-03-23T03:24:28;15.60;60.20
41437;DHT22;27178;49.460;10.850;2023-03-23T03:26:58;15.60;60.20
41437;DHT22;27178;49.460;10.850;2023-03-23T03:29:30;15.60;60.20
41437;DHT22;27178;49.460;10.850;2023-03-23T03:31:59;15.60;61.10
41437;DHT22;27178;49.460;10.850;2023-03-23T03:34:27;15.60;60.30
41437;DHT22;27178;49.460;10.850;2023-03-23T03:36:56;15.60;60.30
41437;DHT22;27178;49.460;10.850;2023-03-23T03:39:25;15.60;60.20
41437;DHT22;27178;49.460;10.850;2023-03-23T03:41:54;15.60;60.30
41437;DHT22;27178;49.460;10.850;2023-03-23T03:44:22;15.60;60.10
41437;DHT22;27178;49.460;10.850;2023-03-23T03:46:49;15.60;59.90
41437;DHT22;27178;49.460;10.850;2023-03-23T03:49:16;15.60;60.10
41437;DHT22;27178;49.460;10.850;2023-03-23T03:51:44;15.60;60.20
41437;DHT22;27178;49.460;10.850;2023-03-23T03:54:13;15.60;59.90
41437;DHT22;27178;49.460;10.850;2023-03-23T03:56:41;15.60;60.10
41437;DHT22;27178;49.460;10.850;2023-03-23T03:59:10;15.60;60.10
41437;DHT22;27178;49.460;10.850;2023-03-23T04:01:38;15.60;60.00
41437;DHT22;27178;49.460;10.850;2023-03-23T04:04:06;15.60;60.00
41437;DHT22;27178;49.460;10.850;2023-03-23T04:06:34;15.60;60.10
41437;DHT22;27178;49.460;10.850;2023-03-23T04:09:04;15.60;60.10
41437;DHT22;27178;49.460;10.850;2023-03-23T04:11:34;15.50;60.00
41437;DHT22;27178;49.460;10.850;2023-03-23T04:14:02;15.60;60.10
41437;DHT22;27178;49.460;10.850;2023-03-23T04:16:29;15.60;60.10
41437;DHT22;27178;49.460;10.850;2023-03-23T04:18:56;15.60;60.30
41437;DHT22;27178;49.460;10.850;2023-03-23T04:21:25;15.50;60.00
41437;DHT22;27178;49.460;10.850;2023-03-23T04:23:54;15.60;60.30
41437;DHT22;27178;49.460;10.850;2023-03-23T04:26:26;15.50;60.10
41437;DHT22;27178;49.460;10.850;2023-03-23T04:28:56;15.60;60.20
41437;DHT22;27178;49.460;10.850;2023-03-23T04:31:25;15.50;60.10
41437;DHT22;27178;49.460;10.850;2023-03-23T04:33:52;15.50;60.10
41437;DHT22;27178;49.460;10.850;2023-03-23T04:36:20;15.50;60.30
41437;DHT22;27178;49.460;10.850;2023-03-23T04:38:48;15.50;60.20
41437;DHT22;27178;49.460;10.850;2023-03-23T04:41:20;15.50;60.50
41437;DHT22;27178;49.460;10.850;2023-03-23T04:43:48;15.50;60.30
41437;DHT22;27178;49.460;10.850;2023-03-23T04:46:20;15.50;60.40
41437;DHT22;27178;49.460;10.850;2023-03-23T04:48:47;15.50;60.30
41437;DHT22;27178;49.460;10.850;2023-03-23T04:51:14;15.50;60.30
41437;DHT22;27178;49.460;10.850;2023-03-23T04:53:42;15.50;60.10
41437;DHT22;27178;49.460;10.850;2023-03-23T04:56:09;15.50;60.30
41437;DHT22;27178;49.460;10.850;2023-03-23T04:58:39;15.50;60.30
41437;DHT22;27178;49.460;10.850;2023-03-23T05:01:07;15.50;60.10
41437;DHT22;27178;49.460;10.850;2023-03-23T05:03:35;15.50;59.90
41437;DHT22;27178;49.460;10.850;2023-03-23T05:06:03;15.50;60.10
41437;DHT22;27178;49.460;10.850;2023-03-23T05:08:31;15.50;60.30
41437;DHT22;27178;49.460;10.850;2023-03-23T05:10:59;15.50;60.50
41437;DHT22;27178;49.460;10.850;2023-03-23T05:13:27;15.50;60.70
41437;DHT22;27178;49.460;10.850;2023-03-23T05:15:54;15.50;60.40
41437;DHT22;27178;49.460;10.850;2023-03-23T05:18:21;15.50;60.40
41437;DHT22;27178;49.460;10.850;2023-03-23T05:20:50;15.50;60.40
41437;DHT22;27178;49.460;10.850;2023-03-23T05:23:19;15.50;60.30
41437;DHT22;27178;49.460;10.850;2023-03-23T05:25:53;15.50;60.20
41437;DHT22;27178;49.460;10.850;2023-03-23T05:28:21;15.50;60.50
41437;DHT22;27178;49.460;10.850;2023-03-23T05:30:49;15.50;60.30
41437;DHT22;27178;49.460;10.850;2023-03-23T05:33:16;15.50;60.50
41437;DHT22;27178;49.460;10.850;2023-03-23T05:35:43;15.50;60.50
41437;DHT22;27178;49.460;10.850;2023-03-23T05:38:14;15.50;60.70
41437;DHT22;27178;49.460;10.850;2023-03-23T05:40:42;15.50;60.50
41437;DHT22;27178;49.460;10.850;2023-03-23T05:43:09;15.50;60.50
41437;DHT22;27178;49.460;10.850;2023-03-23T05:45:37;15.50;60.50
41437;DHT22;27178;49.460;10.850;2023-03-23T05:48:04;15.50;60.80
41437;DHT22;27178;49.460;10.850;2023-03-23T05:50:32;15.50;61.50
41437;DHT22;27178;49.460;10.850;2023-03-23T05:53:00;15.60;60.70
41437;DHT22;27178;49.460;10.850;2023-03-23T05:55:31;15.50;60.50
41437;DHT22;27178;49.460;10.850;2023-03-23T05:57:59;15.50;60.70
41437;DHT22;27178;49.460;10.850;2023-03-23T06:00:26;15.50;60.70
41437;DHT22;27178;49.460;10.850;2023-03-23T06:02:56;15.50;60.50
41437;DHT22;27178;49.460;10.850;2023-03-23T06:05:23;15.50;60.10
41437;DHT22;27178;49.460;10.850;2023-03-23T06:07:52;15.50;60.20
41437;DHT22;27178;49.460;10.850;2023-03-23T06:10:19;15.50;60.30
41437;DHT22;27178;49.460;10.850;2023-03-23T06:12:49;15.60;60.40
41437;DHT22;27178;49.460;10.850;2023-03-23T06:15:17;15.60;60.40
41437;DHT22;27178;49.460;10.850;2023-03-23T06:17:45;15.60;60.40
41437;DHT22;27178;49.460;10.850;2023-03-23T06:20:13;15.60;60.30
41437;DHT22;27178;49.460;10.850;2023-03-23T06:22:41;15.60;60.40
41437;DHT22;27178;49.460;10.850;2023-03-23T06:25:10;15.60;60.40
41437;DHT22;27178;49.460;10.850;2023-03-23T06:27:38;15.60;60.50
41437;DHT22;27178;49.460;10.850;2023-03-23T06:30:09;15.60;60.50
41437;DHT22;27178;49.460;10.850;2023-03-23T06:32:38;15.60;60.70
41437;DHT22;27178;49.460;10.850;2023-03-23T06:35:06;15.60;60.70
41437;DHT22;27178;49.460;10.850;2023-03-23T06:37:35;15.60;60.60
41437;DHT22;27178;49.460;10.850;2023-03-23T06:40:04;15.60;60.70
41437;DHT22;27178;49.460;10.850;2023-03-23T06:42:33;15.60;60.70
41437;DHT22;27178;49.460;10.850;2023-03-23T06:45:01;15.70;60.70
41437;DHT22;27178;49.460;10.850;2023-03-23T06:47:29;15.70;60.60
41437;DHT22;27178;49.460;10.850;2023-03-23T06:49:56;15.70;60.70
41437;DHT22;27178;49.460;10.850;2023-03-23T06:52:24;15.70;60.70
41437;DHT22;27178;49.460;10.850;2023-03-23T06:54:52;15.70;60.80
41437;DHT22;27178;49.460;10.850;2023-03-23T06:57:19;15.70;60.70
41437;DHT22;27178;49.460;10.850;2023-03-23T06:59:46;15.80;60.90
41437;DHT22;27178;49.460;10.850;2023-03-23T07:02:14;15.80;60.90
41437;DHT22;27178;49.460;10.850;2023-03-23T07:04:43;15.80;60.90
41437;DHT22;27178;49.460;10.850;2023-03-23T07:07:11;15.80;60.80
41437;DHT22;27178;49.460;10.850;2023-03-23T07:09:40;15.90;60.80
41437;DHT22;27178;49.460;10.850;2023-03-23T07:12:08;15.90;60.90
41437;DHT22;27178;49.460;10.850;2023-03-23T07:14:35;15.90;60.80
41437;DHT22;27178;49.460;10.850;2023-03-23T07:17:03;15.90;60.90
41437;DHT22;27178;49.460;10.850;2023-03-23T07:19:31;15.90;60.90
41437;DHT22;27178;49.460;10.850;2023-03-23T07:22:00;15.90;60.80
41437;DHT22;27178;49.460;10.850;2023-03-23T07:24:27;16.00;60.80
41437;DHT22;27178;49.460;10.850;2023-03-23T07:26:54;16.00;60.90
41437;DHT22;27178;49.460;10.850;2023-03-23T07:29:22;16.00;60.90
41437;DHT22;27178;49.460;10.850;2023-03-23T07:31:49;16.00;61.00
41437;DHT22;27178;49.460;10.850;2023-03-23T07:34:17;16.00;60.90
41437;DHT22;27178;49.460;10.850;2023-03-23T07:36:45;16.00;60.90
41437;DHT22;27178;49.460;10.850;2023-03-23T07:39:14;16.00;61.10
41437;DHT22;27178;49.460;10.850;2023-03-23T07:41:41;16.00;61.20
41437;DHT22;27178;49.460;10.850;2023-03-23T07:44:08;16.00;61.30
41437;DHT22;27178;49.460;10.850;2023-03-23T07:46:35;16.00;61.40
41437;DHT22;27178;49.460;10.850;2023-03-23T07:49:03;16.00;61.60
41437;DHT22;27178;49.460;10.850;2023-03-23T07:51:31;16.00;61.70
41437;DHT22;27178;49.460;10.850;2023-03-23T07:53:58;16.00;61.80
41437;DHT22;27178;49.460;10.850;2023-03-23T07:56:27;16.00;62.00
41437;DHT22;27178;49.460;10.850;2023-03-23T07:58:55;16.00;62.00
41437;DHT22;27178;49.460;10.850;2023-03-23T08:01:22;16.10;62.20
41437;DHT22;27178;49.460;10.850;2023-03-23T08:03:50;16.10;62.20
41437;DHT22;27178;49.460;10.850;2023-03-23T08:06:20;16.10;62.20
41437;DHT22;27178;49.460;10.850;2023-03-23T08:08:49;16.10;62.00
41437;DHT22;27178;49.460;10.850;2023-03-23T08:11:16;16.10;62.10
41437;DHT22;27178;49.460;10.850;2023-03-23T08:13:46;16.10;62.20
41437;DHT22;27178;49.460;10.850;2023-03-23T08:16:14;16.10;62.20
41437;DHT22;27178;49.460;10.850;2023-03-23T08:18:41;16.10;62.00
41437;DHT22;27178;49.460;10.850;2023-03-23T08:21:08;16.20;62.10
41437;DHT22;27178;49.460;10.850;2023-03-23T08:23:36;16.10;62.10
41437;DHT22;27178;49.460;10.850;2023-03-23T08:26:04;16.10;62.00
41437;DHT22;27178;49.460;10.850;2023-03-23T08:28:33;16.10;61.90
41437;DHT22;27178;49.460;10.850;2023-03-23T08:31:06;16.10;62.00
41437;DHT22;27178;49.460;10.850;2023-03-23T08:33:34;16.10;62.40
41437;DHT22;27178;49.460;10.850;2023-03-23T08:36:02;16.10;62.20
41437;DHT22;27178;49.460;10.850;2023-03-23T08:38:30;16.10;63.20
41437;DHT22;27178;49.460;10.850;2023-03-23T08:40:58;16.20;62.60
41437;DHT22;27178;49.460;10.850;2023-03-23T08:43:25;16.20;62.70
41437;DHT22;27178;49.460;10.850;2023-03-23T08:45:52;16.20;62.70
41437;DHT22;27178;49.460;10.850;2023-03-23T08:48:22;16.20;62.80
41437;DHT22;27178;49.460;10.850;2023-03-23T08:50:50;16.20;62.90
41437;DHT22;27178;49.460;10.850;2023-03-23T08:54:06;16.20;62.20
41437;DHT22;27178;49.460;10.850;2023-03-23T08:56:33;16.20;62.90
41437;DHT22;27178;49.460;10.850;2023-03-23T08:59:01;16.20;62.90
41437;DHT22;27178;49.460;10.850;2023-03-23T09:01:28;16.20;63.10
41437;DHT22;27178;49.460;10.850;2023-03-23T09:03:57;16.20;63.10
41437;DHT22;27178;49.460;10.850;2023-03-23T09:06:25;16.20;63.20
41437;DHT22;27178;49.460;10.850;2023-03-23T09:08:53;16.20;63.20
41437;DHT22;27178;49.460;10.850;2023-03-23T09:11:23;16.20;63.20
41437;DHT22;27178;49.460;10.850;2023-03-23T09:13:50;16.30;63.30
41437;DHT22;27178;49.460;10.850;2023-03-23T09:16:17;16.30;63.20
41437;DHT22;27178;49.460;10.850;2023-03-23T09:18:45;16.30;63.30
41437;DHT22;27178;49.460;10.850;2023-03-23T09:21:12;16.30;63.30
41437;DHT22;27178;49.460;10.850;2023-03-23T09:23:39;16.30;63.30
41437;DHT22;27178;49.460;10.850;2023-03-23T09:26:09;16.40;63.50
41437;DHT22;27178;49.460;10.850;2023-03-23T09:28:38;16.40;63.40
41437;DHT22;27178;49.460;10.850;2023-03-23T09:31:05;16.40;63.50
41437;DHT22;27178;49.460;10.850;2023-03-23T09:33:33;16.50;63.60
41437;DHT22;27178;49.460;10.850;2023-03-23T09:36:01;16.50;63.50
41437;DHT22;27178;49.460;10.850;2023-03-23T09:38:31;16.50;64.50
41437;DHT22;27178;49.460;10.850;2023-03-23T09:41:04;16.60;63.80
41437;DHT22;27178;49.460;10.850;2023-03-23T09:43:49;16.60;63.80
41437;DHT22;27178;49.460;10.850;2023-03-23T09:46:45;16.60;63.70
41437;DHT22;27178;49.460;10.850;2023-03-23T09:49:18;16.70;63.60
41437;DHT22;27178;49.460;10.850;2023-03-23T09:51:50;16.70;63.30
41437;DHT22;27178;49.460;10.850;2023-03-23T09:54:24;16.70;63.30
41437;DHT22;27178;49.460;10.850;2023-03-23T09:56:53;16.70;63.20
41437;DHT22;27178;49.460;10.850;2023-03-23T09:59:27;16.80;63.30
41437;DHT22;27178;49.460;10.850;2023-03-23T10:01:59;16.80;63.30
41437;DHT22;27178;49.460;10.850;2023-03-23T10:04:35;16.80;63.20
41437;DHT22;27178;49.460;10.850;2023-03-23T10:07:10;16.80;63.10
41437;DHT22;27178;49.460;10.850;2023-03-23T10:09:38;16.80;63.10
41437;DHT22;27178;49.460;10.850;2023-03-23T10:12:15;16.80;63.10
41437;DHT22;27178;49.460;10.850;2023-03-23T10:14:57;16.80;63.30
41437;DHT22;27178;49.460;10.850;2023-03-23T10:17:29;16.80;63.40
41437;DHT22;27178;49.460;10.850;2023-03-23T10:20:09;16.80;63.20
41437;DHT22;27178;49.460;10.850;2023-03-23T10:22:45;16.80;63.30
41437;DHT22;27178;49.460;10.850;2023-03-23T10:25:16;16.80;63.30
41437;DHT22;27178;49.460;10.850;2023-03-23T10:27:50;16.80;63.30
41437;DHT22;27178;49.460;10.850;2023-03-23T10:30:23;16.80;63.40
41437;DHT22;27178;49.460;10.850;2023-03-23T10:32:53;16.80;63.50
41437;DHT22;27178;49.460;10.850;2023-03-23T10:35:26;16.80;63.50
41437;DHT22;27178;49.460;10.850;2023-03-23T10:38:00;16.80;63.60
41437;DHT22;27178;49.460;10.850;2023-03-23T10:40:29;16.80;63.50
41437;DHT22;27178;49.460;10.850;2023-03-23T10:43:01;16.80;63.50
41437;DHT22;27178;49.460;10.850;2023-03-23T10:45:30;16.80;63.80
41437;DHT22;27178;49.460;10.850;2023-03-23T10:48:11;16.80;63.70
41437;DHT22;27178;49.460;10.850;2023-03-23T10:51:03;16.80;63.80
41437;DHT22;27178;49.460;10.850;2023-03-23T10:53:33;16.80;63.80
41437;DHT22;27178;49.460;10.850;2023-03-23T10:56:02;16.90;63.90
41437;DHT22;27178;49.460;10.850;2023-03-23T10:58:31;16.80;63.90
41437;DHT22;27178;49.460;10.850;2023-03-23T11:01:03;16.80;64.00
41437;DHT22;27178;49.460;10.850;2023-03-23T11:03:40;16.90;64.30
41437;DHT22;27178;49.460;10.850;2023-03-23T11:06:09;16.90;64.40
41437;DHT22;27178;49.460;10.850;2023-03-23T11:08:47;16.80;64.20
41437;DHT22;27178;49.460;10.850;2023-03-23T11:11:17;16.80;64.40
41437;DHT22;27178;49.460;10.850;2023-03-23T11:13:46;16.80;64.60
41437;DHT22;27178;49.460;10.850;2023-03-23T11:16:24;16.80;64.60
41437;DHT22;27178;49.460;10.850;2023-03-23T11:18:52;16.80;64.80
41437;DHT22;27178;49.460;10.850;2023-03-23T11:21:21;16.80;64.70
41437;DHT22;27178;49.460;10.850;2023-03-23T11:23:51;16.80;64.90
41437;DHT22;27178;49.460;10.850;2023-03-23T11:26:22;16.90;64.90
41437;DHT22;27178;49.460;10.850;2023-03-23T11:28:55;16.90;64.90
41437;DHT22;27178;49.460;10.850;2023-03-23T11:31:28;16.90;65.00
41437;DHT22;27178;49.460;10.850;2023-03-23T11:34:00;16.90;65.00
41437;DHT22;27178;49.460;10.850;2023-03-23T11:36:33;17.00;65.20
41437;DHT22;27178;49.460;10.850;2023-03-23T11:39:01;17.00;65.10
41437;DHT22;27178;49.460;10.850;2023-03-23T11:41:33;17.00;65.20
41437;DHT22;27178;49.460;10.850;2023-03-23T11:44:09;17.00;65.50
41437;DHT22;27178;49.460;10.850;2023-03-23T11:46:48;17.10;65.80
41437;DHT22;27178;49.460;10.850;2023-03-23T11:49:25;17.10;65.70
41437;DHT22;27178;49.460;10.850;2023-03-23T11:51:58;17.10;65.60
41437;DHT22;27178;49.460;10.850;2023-03-23T11:54:32;17.10;65.60
41437;DHT22;27178;49.460;10.850;2023-03-23T11:57:05;17.10;65.80
41437;DHT22;27178;49.460;10.850;2023-03-23T11:59:35;17.10;65.80
41437;DHT22;27178;49.460;10.850;2023-03-23T12:02:24;17.10;65.80
41437;DHT22;27178;49.460;10.850;2023-03-23T12:05:03;17.20;66.20
41437;DHT22;27178;49.460;10.850;2023-03-23T12:07:44;17.20;66.10
41437;DHT22;27178;49.460;10.850;2023-03-23T12:10:24;17.30;66.20
41437;DHT22;27178;49.460;10.850;2023-03-23T12:13:03;17.30;66.10
41437;DHT22;27178;49.460;10.850;2023-03-23T12:15:45;17.40;66.10
41437;DHT22;27178;49.460;10.850;2023-03-23T12:18:22;17.40;66.00
41437;DHT22;27178;49.460;10.850;2023-03-23T12:21:00;17.50;65.80
41437;DHT22;27178;49.460;10.850;2023-03-23T12:23:35;17.50;65.80
41437;DHT22;27178;49.460;10.850;2023-03-23T12:26:13;17.50;65.60
41437;DHT22;27178;49.460;10.850;2023-03-23T12:29:08;17.50;65.50
41437;DHT22;27178;49.460;10.850;2023-03-23T12:31:46;17.60;65.70
41437;DHT22;27178;49.460;10.850;2023-03-23T12:34:23;17.60;65.50
41437;DHT22;27178;49.460;10.850;2023-03-23T12:37:08;17.60;65.40
41437;DHT22;27178;49.460;10.850;2023-03-23T12:40:03;17.60;65.40
41437;DHT22;27178;49.460;10.850;2023-03-23T12:42:40;17.60;65.40
41437;DHT22;27178;49.460;10.850;2023-03-23T12:45:19;17.60;65.40
41437;DHT22;27178;49.460;10.850;2023-03-23T12:47:51;17.60;65.20
41437;DHT22;27178;49.460;10.850;2023-03-23T12:50:28;17.60;65.20
41437;DHT22;27178;49.460;10.850;2023-03-23T12:53:02;17.70;65.20
41437;DHT22;27178;49.460;10.850;2023-03-23T12:55:35;17.70;65.20
41437;DHT22;27178;49.460;10.850;2023-03-23T12:58:06;17.70;65.20
41437;DHT22;27178;49.460;10.850;2023-03-23T13:00:48;17.70;65.10
41437;DHT22;27178;49.460;10.850;2023-03-23T13:03:21;17.80;65.00
41437;DHT22;27178;49.460;10.850;2023-03-23T13:05:54;17.80;65.00
41437;DHT22;27178;49.460;10.850;2023-03-23T13:08:30;17.80;64.80
41437;DHT22;27178;49.460;10.850;2023-03-23T13:11:03;17.80;64.60
41437;DHT22;27178;49.460;10.850;2023-03-23T13:13:44;17.80;64.50
41437;DHT22;27178;49.460;10.850;2023-03-23T13:16:20;17.90;64.30
41437;DHT22;27178;49.460;10.850;2023-03-23T13:18:59;17.90;64.30
41437;DHT22;27178;49.460;10.850;2023-03-23T13:21:31;17.90;64.30
41437;DHT22;27178;49.460;10.850;2023-03-23T13:24:01;17.90;64.20
41437;DHT22;27178;49.460;10.850;2023-03-23T13:26:30;17.90;64.10
41437;DHT22;27178;49.460;10.850;2023-03-23T13:28:59;18.00;64.30
41437;DHT22;27178;49.460;10.850;2023-03-23T13:31:29;18.00;64.30
41437;DHT22;27178;49.460;10.850;2023-03-23T13:34:02;18.00;64.10
41437;DHT22;27178;49.460;10.850;2023-03-23T13:36:35;18.10;64.20
41437;DHT22;27178;49.460;10.850;2023-03-23T13:39:05;18.10;64.30
41437;DHT22;27178;49.460;10.850;2023-03-23T13:41:46;18.10;64.30
41437;DHT22;27178;49.460;10.850;2023-03-23T13:44:23;18.20;64.30
41437;DHT22;27178;49.460;10.850;2023-03-23T13:47:05;18.30;64.10
41437;DHT22;27178;49.460;10.850;2023-03-23T13:49:44;18.40;64.10
41437;DHT22;27178;49.460;10.850;2023-03-23T13:52:23;18.40;63.80
41437;DHT22;27178;49.460;10.850;2023-03-23T13:54:52;18.50;63.60
41437;DHT22;27178;49.460;10.850;2023-03-23T13:57:37;18.50;63.40
41437;DHT22;27178;49.460;10.850;2023-03-23T14:00:34;18.50;63.30
41437;DHT22;27178;49.460;10.850;2023-03-23T14:03:03;18.50;63.20
41437;DHT22;27178;49.460;10.850;2023-03-23T14:05:34;18.60;63.40
41437;DHT22;27178;49.460;10.850;2023-03-23T14:08:11;18.60;63.30
41437;DHT22;27178;49.460;10.850;2023-03-23T14:10:41;18.60;64.00
41437;DHT22;27178;49.460;10.850;2023-03-23T14:13:19;18.60;62.90
41437;DHT22;27178;49.460;10.850;2023-03-23T14:15:56;18.60;63.00
41437;DHT22;27178;49.460;10.850;2023-03-23T14:18:29;18.60;63.00
41437;DHT22;27178;49.460;10.850;2023-03-23T14:20:58;18.60;63.00
41437;DHT22;27178;49.460;10.850;2023-03-23T14:23:27;18.60;63.40
41437;DHT22;27178;49.460;10.850;2023-03-23T14:26:00;18.60;62.80
41437;DHT22;27178;49.460;10.850;2023-03-23T14:28:37;18.60;62.90
41437;DHT22;27178;49.460;10.850;2023-03-23T14:31:14;18.60;63.00
41437;DHT22;27178;49.460;10.850;2023-03-23T14:33:42;18.60;63.00
41437;DHT22;27178;49.460;10.850;2023-03-23T14:36:09;18.60;63.10
41437;DHT22;27178;49.460;10.850;2023-03-23T14:38:38;18.60;63.00
41437;DHT22;27178;49.460;10.850;2023-03-23T14:41:06;18.60;63.10
41437;DHT22;27178;49.460;10.850;2023-03-23T14:43:35;18.60;63.10
41437;DHT22;27178;49.460;10.850;2023-03-23T14:46:06;18.60;63.10
41437;DHT22;27178;49.460;10.850;2023-03-23T14:48:35;18.70;63.20
41437;DHT22;27178;49.460;10.850;2023-03-23T14:51:04;18.70;63.20
41437;DHT22;27178;49.460;10.850;2023-03-23T14:53:36;18.60;63.10
41437;DHT22;27178;49.460;10.850;2023-03-23T14:56:12;18.70;63.10
41437;DHT22;27178;49.460;10.850;2023-03-23T14:58:43;18.70;63.00
41437;DHT22;27178;49.460;10.850;2023-03-23T15:01:15;18.60;63.10
41437;DHT22;27178;49.460;10.850;2023-03-23T15:03:52;18.60;63.00
41437;DHT22;27178;49.460;10.850;2023-03-23T15:06:22;18.60;63.00
41437;DHT22;27178;49.460;10.850;2023-03-23T15:08:52;18.50;63.00
41437;DHT22;27178;49.460;10.850;2023-03-23T15:11:27;18.50;63.10
41437;DHT22;27178;49.460;10.850;2023-03-23T15:13:57;18.50;63.20
41437;DHT22;27178;49.460;10.850;2023-03-23T15:16:28;18.40;63.30
41437;DHT22;27178;49.460;10.850;2023-03-23T15:18:58;18.40;63.40
41437;DHT22;27178;49.460;10.850;2023-03-23T15:21:28;18.30;63.40
41437;DHT22;27178;49.460;10.850;2023-03-23T15:23:56;18.30;63.60
41437;DHT22;27178;49.460;10.850;2023-03-23T15:26:27;18.30;63.60
41437;DHT22;27178;49.460;10.850;2023-03-23T15:29:20;18.20;63.60
41437;DHT22;27178;49.460;10.850;2023-03-23T15:31:50;18.20;63.90
41437;DHT22;27178;49.460;10.850;2023-03-23T15:34:24;18.20;63.80
41437;DHT22;27178;49.460;10.850;2023-03-23T15:36:57;18.10;63.90
41437;DHT22;27178;49.460;10.850;2023-03-23T15:39:25;18.10;64.00
41437;DHT22;27178;49.460;10.850;2023-03-23T15:41:55;18.10;64.10
41437;DHT22;27178;49.460;10.850;2023-03-23T15:44:28;18.10;64.20
41437;DHT22;27178;49.460;10.850;2023-03-23T15:47:14;18.10;64.20