sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53525;SDS011;40551;50.478;19.378;2022-08-19T00:01:58;12.80;;;9.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T00:04:27;13.90;;;10.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T00:06:58;14.10;;;10.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T00:09:27;10.90;;;9.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T00:11:58;11.30;;;10.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T00:14:28;12.80;;;9.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T00:16:58;14.00;;;10.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T00:19:26;11.00;;;9.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T00:21:54;14.70;;;9.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T00:24:23;12.30;;;9.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T00:26:52;12.30;;;9.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T00:29:22;14.50;;;10.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T00:31:52;13.00;;;10.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T00:34:21;12.40;;;10.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T00:36:51;14.60;;;10.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T00:39:19;11.40;;;9.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T00:41:49;12.30;;;9.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T00:44:19;13.80;;;10.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T00:46:53;12.40;;;9.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T00:49:27;12.30;;;10.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T00:52:02;13.10;;;10.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T00:54:35;13.20;;;10.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T00:57:07;13.50;;;9.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T00:59:40;11.30;;;10.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T01:02:28;11.90;;;10.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T01:04:58;12.20;;;10.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T01:07:27;12.60;;;10.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T01:10:06;13.20;;;9.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T01:12:38;11.60;;;10.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T01:15:08;10.60;;;9.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T01:17:39;13.80;;;10.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T01:20:10;12.80;;;10.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T01:22:41;11.60;;;10.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T01:25:12;11.80;;;10.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T01:27:43;13.20;;;10.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T01:30:17;15.30;;;9.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T01:32:48;14.60;;;9.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T01:35:17;14.60;;;9.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T01:37:47;16.50;;;11.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T01:40:18;14.00;;;10.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T01:42:49;12.80;;;10.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T01:45:19;13.40;;;10.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T01:47:49;11.50;;;10.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T01:50:29;13.00;;;11.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T01:52:58;15.00;;;10.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T01:55:33;14.00;;;11.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T01:58:08;12.90;;;10.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T02:00:39;11.50;;;9.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T02:03:10;13.70;;;9.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T02:05:39;12.90;;;11.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T02:08:09;12.20;;;10.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T02:10:38;12.40;;;10.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T02:13:08;13.30;;;10.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T02:15:37;16.00;;;11.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T02:18:05;12.30;;;10.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T02:20:38;12.70;;;11.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T02:23:08;15.00;;;11.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T02:25:42;16.10;;;11.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T02:28:11;12.60;;;11.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T02:30:45;14.50;;;11.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T02:33:16;13.10;;;10.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T02:35:45;17.70;;;10.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T02:38:14;15.20;;;11.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T02:43:23;13.30;;;11.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T02:45:52;14.20;;;12.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T02:48:21;14.40;;;12.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T02:50:51;14.20;;;10.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T02:53:22;12.70;;;9.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T02:58:20;13.00;;;9.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T03:00:52;13.00;;;11.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T03:03:22;15.70;;;12.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T03:05:50;13.80;;;10.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T03:08:23;14.10;;;11.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T03:10:52;12.10;;;10.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T03:13:21;15.80;;;10.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T03:15:50;15.30;;;11.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T03:18:19;12.50;;;11.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T03:20:50;14.80;;;11.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T03:23:21;12.70;;;11.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T03:25:51;13.20;;;11.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T03:28:40;13.50;;;10.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T03:31:18;11.80;;;9.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T03:34:08;12.30;;;10.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T03:36:38;14.20;;;11.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T03:39:06;12.30;;;10.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T03:41:37;14.70;;;10.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T03:44:12;13.80;;;10.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T03:46:45;12.50;;;10.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T03:49:15;14.30;;;11.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T03:51:45;15.50;;;12.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T03:54:15;14.20;;;11.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T03:56:46;12.70;;;10.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T03:59:17;14.60;;;10.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T04:01:49;12.40;;;10.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T04:04:17;11.00;;;9.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T04:06:46;13.30;;;10.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T04:09:14;13.20;;;11.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T04:11:44;12.10;;;10.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T04:16:43;12.10;;;10.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T04:19:13;13.70;;;11.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T04:21:43;15.30;;;10.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T04:24:14;12.50;;;10.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T04:26:44;13.30;;;11.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T04:29:14;12.20;;;10.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T04:31:44;13.20;;;10.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T04:34:13;11.90;;;10.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T04:36:43;11.50;;;9.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T04:39:12;12.50;;;10.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T04:41:42;12.90;;;11.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T04:44:30;11.60;;;10.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T04:46:59;13.70;;;10.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T04:49:37;13.00;;;11.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T04:52:05;11.90;;;10.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T04:54:35;11.50;;;10.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T04:57:06;11.10;;;9.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T04:59:37;11.30;;;9.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T05:02:07;11.80;;;10.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T05:04:37;10.90;;;9.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T05:07:06;14.50;;;10.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T05:09:35;13.00;;;9.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T05:12:23;10.90;;;9.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T05:14:56;10.70;;;8.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T05:17:25;11.90;;;8.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T05:19:57;12.30;;;9.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T05:22:44;14.60;;;9.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T05:25:15;18.60;;;9.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T05:27:47;10.10;;;7.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T05:30:16;12.60;;;8.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T05:32:45;14.80;;;8.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T05:35:13;12.20;;;9.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T05:37:41;10.90;;;8.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T05:40:10;12.50;;;8.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T05:42:38;11.70;;;7.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T05:45:08;11.60;;;7.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T05:47:38;11.30;;;7.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T05:50:08;11.00;;;7.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T05:52:37;10.80;;;8.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T05:55:10;13.80;;;8.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T05:57:38;14.40;;;7.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T06:00:08;12.80;;;7.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T06:02:38;12.00;;;7.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T06:05:07;12.40;;;6.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T06:07:38;13.10;;;7.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T06:10:08;12.20;;;7.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T06:12:37;14.20;;;7.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T06:15:07;11.10;;;7.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T06:17:38;12.10;;;7.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T06:20:09;12.00;;;7.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T06:22:42;9.70;;;7.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T06:25:12;15.70;;;6.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T06:30:29;14.00;;;7.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T06:32:57;11.40;;;7.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T06:35:25;11.50;;;6.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T06:37:56;11.40;;;6.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T06:40:24;10.50;;;6.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T06:42:54;8.50;;;5.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T06:45:23;10.90;;;6.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T06:48:02;12.60;;;6.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T06:50:30;11.10;;;6.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T06:53:03;10.10;;;6.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T06:55:32;9.40;;;6.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T06:58:02;11.30;;;6.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T07:00:31;11.50;;;6.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T07:03:00;9.70;;;5.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T07:05:38;11.40;;;6.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T07:08:12;13.50;;;6.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T07:10:43;11.40;;;5.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T07:13:12;12.70;;;6.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T07:15:40;12.30;;;6.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T07:18:09;12.30;;;5.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T07:20:38;11.90;;;5.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T07:23:08;10.40;;;6.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T07:25:42;11.90;;;5.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T07:28:10;11.10;;;6.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T07:33:19;10.00;;;5.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T07:35:47;11.20;;;5.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T07:38:16;10.40;;;5.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T07:40:45;9.60;;;5.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T07:43:13;11.10;;;5.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T07:45:44;12.50;;;6.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T07:48:13;15.10;;;6.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T07:50:42;18.00;;;6.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T07:53:10;13.50;;;6.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T07:55:38;15.40;;;6.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T07:58:11;13.90;;;6.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T08:00:41;11.00;;;5.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T08:03:10;13.80;;;7.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T08:05:41;12.10;;;7.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T08:08:31;18.10;;;6.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T08:11:19;17.80;;;6.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T08:13:50;20.30;;;6.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T08:16:33;16.00;;;7.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T08:19:14;15.00;;;6.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T08:21:52;11.90;;;7.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T08:24:21;11.10;;;6.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T08:26:55;17.50;;;7.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T08:29:26;10.80;;;6.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T08:32:02;14.80;;;7.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T08:34:40;11.40;;;6.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T08:37:09;14.00;;;7.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T08:39:42;12.00;;;6.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T08:42:12;11.70;;;6.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T08:44:48;13.60;;;6.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T08:47:24;15.70;;;6.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T08:49:56;13.20;;;6.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T08:52:29;15.50;;;6.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T08:55:05;14.40;;;6.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T08:57:39;17.30;;;6.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T09:00:18;11.90;;;6.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T09:02:52;16.30;;;6.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T09:05:21;16.30;;;6.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T09:08:07;14.50;;;5.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T09:10:46;17.50;;;6.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T09:13:23;12.40;;;5.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T09:16:05;16.60;;;6.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T09:18:40;15.60;;;6.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T09:21:10;13.10;;;6.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T09:23:39;18.70;;;5.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T09:26:10;14.80;;;6.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T09:28:43;12.90;;;6.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T09:31:16;11.10;;;5.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T09:36:14;13.70;;;5.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T09:39:01;16.60;;;5.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T09:41:29;8.40;;;4.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T09:44:00;15.70;;;6.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T09:46:29;21.00;;;6.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T09:48:58;15.90;;;5.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T09:51:33;14.20;;;5.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T09:54:04;14.80;;;5.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T09:56:33;15.60;;;5.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T09:59:03;16.80;;;6.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T10:01:31;21.10;;;6.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T10:04:00;15.30;;;5.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T10:06:37;15.50;;;6.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T10:09:13;13.30;;;5.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T10:11:52;15.40;;;5.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T10:14:21;17.90;;;6.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T10:16:50;11.20;;;5.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T10:19:19;15.40;;;5.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T10:21:52;15.30;;;5.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T10:24:27;14.40;;;5.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T10:26:56;13.30;;;5.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T10:29:26;18.20;;;5.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T10:32:00;15.50;;;5.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T10:34:30;15.00;;;5.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T10:36:58;13.50;;;5.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T10:41:57;16.90;;;5.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T10:44:26;12.20;;;5.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T10:46:58;18.10;;;6.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T10:49:27;17.90;;;6.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T10:51:55;17.00;;;5.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T10:54:47;13.90;;;6.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T10:57:35;13.40;;;5.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T11:00:23;17.00;;;6.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T11:05:20;24.10;;;5.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T11:07:50;17.70;;;6.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T11:10:20;10.90;;;5.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T11:12:49;12.60;;;5.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T11:15:20;14.90;;;5.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T11:17:49;13.90;;;5.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T11:20:20;12.50;;;6.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T11:22:51;16.40;;;6.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T11:25:20;15.10;;;6.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T11:27:48;15.80;;;6.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T11:30:17;15.40;;;6.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T11:32:46;11.60;;;6.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T11:35:19;13.30;;;5.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T11:40:16;12.90;;;5.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T11:42:44;17.20;;;6.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T11:45:22;15.60;;;6.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T11:47:50;18.70;;;6.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T11:50:19;14.20;;;5.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T11:52:50;10.80;;;5.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T11:55:21;17.20;;;5.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T11:57:50;10.30;;;4.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T12:00:18;12.60;;;5.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T12:02:47;16.70;;;5.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T12:05:15;14.10;;;6.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T12:07:44;14.40;;;5.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T12:10:12;18.60;;;6.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T12:12:45;19.50;;;6.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T12:15:25;17.40;;;5.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T12:18:03;14.00;;;6.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T12:20:34;14.10;;;5.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T12:23:04;17.10;;;5.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T12:25:33;16.30;;;6.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T12:28:01;14.00;;;5.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T12:30:31;16.40;;;5.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T12:32:59;23.40;;;5.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T12:35:27;15.90;;;6.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T12:37:57;16.90;;;7.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T12:40:27;17.10;;;6.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T12:42:56;21.40;;;6.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T12:45:24;15.10;;;5.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T12:47:55;19.60;;;5.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T12:50:23;15.90;;;6.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T12:52:52;17.20;;;6.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T12:55:20;15.80;;;6.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T12:57:48;17.40;;;7.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T13:00:18;16.70;;;6.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T13:02:48;18.10;;;6.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T13:05:21;21.10;;;5.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T13:07:52;15.80;;;6.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T13:10:23;14.40;;;5.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T13:12:54;13.50;;;5.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T13:15:23;14.10;;;6.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T13:17:52;16.30;;;6.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T13:20:22;18.20;;;6.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T13:22:51;22.10;;;5.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T13:25:19;17.20;;;6.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T13:27:48;18.20;;;6.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T13:30:18;20.20;;;6.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T13:33:10;18.50;;;6.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T13:35:44;15.80;;;5.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T13:38:15;22.10;;;6.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T13:40:44;17.70;;;6.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T13:43:13;17.80;;;6.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T13:45:50;24.40;;;6.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T13:48:22;23.10;;;6.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T13:50:52;18.00;;;6.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T13:53:22;17.90;;;6.40;;
53525;SDS011;40551;50.478;19.378;2022-08-19T13:55:51;25.70;;;6.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T13:58:22;17.20;;;6.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T14:00:50;19.10;;;5.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T14:03:18;18.10;;;5.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T14:05:47;26.00;;;5.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T14:08:15;15.40;;;6.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T14:10:45;23.90;;;5.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T14:13:16;20.50;;;6.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T14:15:46;17.00;;;5.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T14:18:15;23.80;;;6.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T14:20:44;17.10;;;5.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T14:23:13;15.80;;;5.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T14:25:41;19.00;;;6.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T14:28:11;13.60;;;5.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T14:30:39;19.70;;;6.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T14:33:07;21.00;;;5.60;;
53525;SDS011;40551;50.478;19.378;2022-08-19T14:35:36;20.40;;;5.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T14:38:04;24.00;;;6.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T14:40:33;20.20;;;7.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T14:43:02;20.80;;;6.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T14:45:32;16.20;;;6.70;;
53525;SDS011;40551;50.478;19.378;2022-08-19T14:48:03;19.50;;;6.30;;
53525;SDS011;40551;50.478;19.378;2022-08-19T14:50:31;18.40;;;5.80;;
53525;SDS011;40551;50.478;19.378;2022-08-19T14:53:03;19.60;;;6.90;;
53525;SDS011;40551;50.478;19.378;2022-08-19T14:55:41;20.90;;;6.10;;
53525;SDS011;40551;50.478;19.378;2022-08-19T14:58:10;21.80;;;7.50;;
53525;SDS011;40551;50.478;19.378;2022-08-19T15:00:57;17.40;;;6.20;;
53525;SDS011;40551;50.478;19.378;2022-08-19T15:03:26;16.40;;;7.00;;
53525;SDS011;40551;50.478;19.378;2022-08-19T15:05:54;17.70;;;6.40;;