sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73671;BME280;61968;48.178;11.566;2023-08-06T00:00:46;95113.81;;;16.80;46.59
73671;BME280;61968;48.178;11.566;2023-08-06T00:03:12;95111.53;;;16.68;46.88
73671;BME280;61968;48.178;11.566;2023-08-06T00:05:41;95109.25;;;16.57;47.50
73671;BME280;61968;48.178;11.566;2023-08-06T00:08:09;95117.63;;;16.45;47.67
73671;BME280;61968;48.178;11.566;2023-08-06T00:10:35;95125.22;;;16.32;47.94
73671;BME280;61968;48.178;11.566;2023-08-06T00:13:02;95121.34;;;16.20;48.12
73671;BME280;61968;48.178;11.566;2023-08-06T00:15:28;95123.94;;;16.30;48.45
73671;BME280;61968;48.178;11.566;2023-08-06T00:17:55;95112.84;;;16.42;47.78
73671;BME280;61968;48.178;11.566;2023-08-06T00:20:21;95118.72;;;16.44;47.79
73671;BME280;61968;48.178;11.566;2023-08-06T00:22:48;95118.34;;;16.26;48.14
73671;BME280;61968;48.178;11.566;2023-08-06T00:25:16;95115.19;;;16.24;47.96
73671;BME280;61968;48.178;11.566;2023-08-06T00:27:42;95126.91;;;16.23;48.29
73671;BME280;61968;48.178;11.566;2023-08-06T00:30:10;95128.44;;;16.29;47.94
73671;BME280;61968;48.178;11.566;2023-08-06T00:32:36;95126.88;;;16.28;47.79
73671;BME280;61968;48.178;11.566;2023-08-06T00:35:03;95123.22;;;16.19;47.02
73671;BME280;61968;48.178;11.566;2023-08-06T00:37:30;95120.75;;;15.94;48.23
73671;BME280;61968;48.178;11.566;2023-08-06T00:39:56;95126.72;;;15.75;48.27
73671;BME280;61968;48.178;11.566;2023-08-06T00:42:24;95116.84;;;15.81;47.56
73671;BME280;61968;48.178;11.566;2023-08-06T00:44:51;95110.16;;;15.83;47.60
73671;BME280;61968;48.178;11.566;2023-08-06T00:47:17;95108.06;;;15.75;47.98
73671;BME280;61968;48.178;11.566;2023-08-06T00:49:44;95106.22;;;15.76;47.85
73671;BME280;61968;48.178;11.566;2023-08-06T00:52:11;95103.91;;;16.03;46.97
73671;BME280;61968;48.178;11.566;2023-08-06T00:54:38;95102.06;;;15.99;46.97
73671;BME280;61968;48.178;11.566;2023-08-06T00:57:06;95105.03;;;15.97;46.79
73671;BME280;61968;48.178;11.566;2023-08-06T00:59:34;95097.78;;;16.03;47.10
73671;BME280;61968;48.178;11.566;2023-08-06T01:02:01;95095.81;;;16.14;46.08
73671;BME280;61968;48.178;11.566;2023-08-06T01:04:28;95090.09;;;16.25;46.29
73671;BME280;61968;48.178;11.566;2023-08-06T01:07:02;95092.31;;;16.18;46.32
73671;BME280;61968;48.178;11.566;2023-08-06T01:09:37;95090.28;;;16.05;46.43
73671;BME280;61968;48.178;11.566;2023-08-06T01:12:17;95092.88;;;16.15;46.45
73671;BME280;61968;48.178;11.566;2023-08-06T01:14:53;95088.59;;;16.14;45.92
73671;BME280;61968;48.178;11.566;2023-08-06T01:17:20;95099.81;;;16.11;47.03
73671;BME280;61968;48.178;11.566;2023-08-06T01:19:46;95091.91;;;16.01;46.31
73671;BME280;61968;48.178;11.566;2023-08-06T01:22:14;95091.47;;;15.89;46.69
73671;BME280;61968;48.178;11.566;2023-08-06T01:24:48;95087.88;;;15.69;47.42
73671;BME280;61968;48.178;11.566;2023-08-06T01:27:22;95081.97;;;15.72;46.85
73671;BME280;61968;48.178;11.566;2023-08-06T01:29:55;95075.06;;;15.71;46.91
73671;BME280;61968;48.178;11.566;2023-08-06T01:32:23;95076.72;;;15.67;46.70
73671;BME280;61968;48.178;11.566;2023-08-06T01:34:51;95075.41;;;15.64;46.98
73671;BME280;61968;48.178;11.566;2023-08-06T01:37:22;95075.50;;;15.49;47.72
73671;BME280;61968;48.178;11.566;2023-08-06T01:39:49;95071.25;;;15.48;47.48
73671;BME280;61968;48.178;11.566;2023-08-06T01:42:15;95071.94;;;15.25;48.22
73671;BME280;61968;48.178;11.566;2023-08-06T01:44:42;95071.41;;;15.23;48.14
73671;BME280;61968;48.178;11.566;2023-08-06T01:47:08;95069.53;;;15.23;48.55
73671;BME280;61968;48.178;11.566;2023-08-06T01:49:35;95060.88;;;15.47;48.63
73671;BME280;61968;48.178;11.566;2023-08-06T01:52:01;95068.53;;;15.53;47.95
73671;BME280;61968;48.178;11.566;2023-08-06T01:54:29;95067.00;;;15.42;47.53
73671;BME280;61968;48.178;11.566;2023-08-06T01:56:55;95063.97;;;15.20;47.79
73671;BME280;61968;48.178;11.566;2023-08-06T01:59:23;95064.28;;;15.08;48.14
73671;BME280;61968;48.178;11.566;2023-08-06T02:01:50;95059.47;;;15.10;48.07
73671;BME280;61968;48.178;11.566;2023-08-06T02:04:16;95065.41;;;14.96;48.27
73671;BME280;61968;48.178;11.566;2023-08-06T02:06:43;95056.91;;;14.94;48.35
73671;BME280;61968;48.178;11.566;2023-08-06T02:09:09;95054.81;;;14.86;48.42
73671;BME280;61968;48.178;11.566;2023-08-06T02:11:37;95049.19;;;14.93;48.32
73671;BME280;61968;48.178;11.566;2023-08-06T02:14:03;95042.03;;;14.88;48.60
73671;BME280;61968;48.178;11.566;2023-08-06T02:16:30;95039.63;;;14.87;48.16
73671;BME280;61968;48.178;11.566;2023-08-06T02:18:56;95049.31;;;14.72;48.67
73671;BME280;61968;48.178;11.566;2023-08-06T02:21:23;95045.81;;;14.72;48.72
73671;BME280;61968;48.178;11.566;2023-08-06T02:23:49;95039.22;;;14.64;48.78
73671;BME280;61968;48.178;11.566;2023-08-06T02:26:16;95037.06;;;14.66;49.30
73671;BME280;61968;48.178;11.566;2023-08-06T02:28:44;95028.19;;;14.86;48.69
73671;BME280;61968;48.178;11.566;2023-08-06T02:31:10;95021.06;;;14.82;48.26
73671;BME280;61968;48.178;11.566;2023-08-06T02:33:37;95022.16;;;14.76;48.29
73671;BME280;61968;48.178;11.566;2023-08-06T02:36:04;95018.41;;;14.77;48.42
73671;BME280;61968;48.178;11.566;2023-08-06T02:38:31;95023.19;;;14.80;48.86
73671;BME280;61968;48.178;11.566;2023-08-06T02:40:58;95019.75;;;14.74;48.44
73671;BME280;61968;48.178;11.566;2023-08-06T02:43:24;95014.97;;;14.71;49.18
73671;BME280;61968;48.178;11.566;2023-08-06T02:45:52;95009.59;;;14.81;48.52
73671;BME280;61968;48.178;11.566;2023-08-06T02:48:18;95003.78;;;14.74;48.17
73671;BME280;61968;48.178;11.566;2023-08-06T02:50:45;94996.09;;;14.67;48.22
73671;BME280;61968;48.178;11.566;2023-08-06T02:53:11;94985.69;;;14.76;48.30
73671;BME280;61968;48.178;11.566;2023-08-06T02:55:38;94969.63;;;14.86;48.78
73671;BME280;61968;48.178;11.566;2023-08-06T02:58:11;94979.75;;;14.89;47.60
73671;BME280;61968;48.178;11.566;2023-08-06T03:00:38;94985.06;;;14.89;48.74
73671;BME280;61968;48.178;11.566;2023-08-06T03:03:05;94986.63;;;14.95;48.11
73671;BME280;61968;48.178;11.566;2023-08-06T03:05:32;94981.59;;;14.94;48.29
73671;BME280;61968;48.178;11.566;2023-08-06T03:07:58;94986.34;;;14.97;47.54
73671;BME280;61968;48.178;11.566;2023-08-06T03:10:25;94984.19;;;14.99;48.23
73671;BME280;61968;48.178;11.566;2023-08-06T03:12:51;94983.97;;;14.95;48.55
73671;BME280;61968;48.178;11.566;2023-08-06T03:15:18;94989.03;;;14.92;47.95
73671;BME280;61968;48.178;11.566;2023-08-06T03:17:44;94997.28;;;14.90;47.76
73671;BME280;61968;48.178;11.566;2023-08-06T03:20:12;94993.34;;;14.83;48.68
73671;BME280;61968;48.178;11.566;2023-08-06T03:22:38;94993.25;;;15.03;47.92
73671;BME280;61968;48.178;11.566;2023-08-06T03:25:05;94997.06;;;14.87;47.48
73671;BME280;61968;48.178;11.566;2023-08-06T03:27:32;94999.09;;;14.56;48.65
73671;BME280;61968;48.178;11.566;2023-08-06T03:29:58;94997.28;;;14.36;48.49
73671;BME280;61968;48.178;11.566;2023-08-06T03:32:26;94993.06;;;14.24;49.12
73671;BME280;61968;48.178;11.566;2023-08-06T03:34:52;94995.97;;;14.38;48.70
73671;BME280;61968;48.178;11.566;2023-08-06T03:37:20;95003.13;;;14.43;48.82
73671;BME280;61968;48.178;11.566;2023-08-06T03:39:46;94992.44;;;14.48;49.38
73671;BME280;61968;48.178;11.566;2023-08-06T03:42:13;94993.16;;;14.69;48.53
73671;BME280;61968;48.178;11.566;2023-08-06T03:44:39;94989.47;;;14.60;49.04
73671;BME280;61968;48.178;11.566;2023-08-06T03:47:06;94991.81;;;14.66;48.40
73671;BME280;61968;48.178;11.566;2023-08-06T03:49:32;94989.06;;;14.87;48.83
73671;BME280;61968;48.178;11.566;2023-08-06T03:51:59;94982.59;;;15.03;47.05
73671;BME280;61968;48.178;11.566;2023-08-06T03:54:27;94985.25;;;15.03;48.11
73671;BME280;61968;48.178;11.566;2023-08-06T03:56:54;94980.03;;;14.88;47.95
73671;BME280;61968;48.178;11.566;2023-08-06T03:59:20;94980.22;;;14.96;48.09
73671;BME280;61968;48.178;11.566;2023-08-06T04:01:47;94974.03;;;15.06;47.71
73671;BME280;61968;48.178;11.566;2023-08-06T04:04:13;94979.06;;;15.13;47.50
73671;BME280;61968;48.178;11.566;2023-08-06T04:06:40;94982.81;;;15.07;47.39
73671;BME280;61968;48.178;11.566;2023-08-06T04:09:06;94975.88;;;15.11;46.62
73671;BME280;61968;48.178;11.566;2023-08-06T04:11:34;94982.78;;;15.17;47.06
73671;BME280;61968;48.178;11.566;2023-08-06T04:14:01;94972.66;;;15.14;46.28
73671;BME280;61968;48.178;11.566;2023-08-06T04:16:27;94976.50;;;14.98;46.65
73671;BME280;61968;48.178;11.566;2023-08-06T04:18:54;94979.59;;;14.65;47.69
73671;BME280;61968;48.178;11.566;2023-08-06T04:21:20;94980.84;;;14.83;47.19
73671;BME280;61968;48.178;11.566;2023-08-06T04:23:47;94988.75;;;14.93;46.81
73671;BME280;61968;48.178;11.566;2023-08-06T04:26:13;94985.81;;;14.95;47.36
73671;BME280;61968;48.178;11.566;2023-08-06T04:28:41;94977.19;;;15.13;46.49
73671;BME280;61968;48.178;11.566;2023-08-06T04:31:07;94979.31;;;15.11;46.38
73671;BME280;61968;48.178;11.566;2023-08-06T04:33:34;94979.56;;;14.76;46.63
73671;BME280;61968;48.178;11.566;2023-08-06T04:36:00;94984.44;;;14.58;47.37
73671;BME280;61968;48.178;11.566;2023-08-06T04:38:27;94991.31;;;14.64;47.87
73671;BME280;61968;48.178;11.566;2023-08-06T04:40:53;94980.06;;;14.83;47.28
73671;BME280;61968;48.178;11.566;2023-08-06T04:43:20;94985.91;;;14.80;47.67
73671;BME280;61968;48.178;11.566;2023-08-06T04:45:48;94985.06;;;14.89;46.71
73671;BME280;61968;48.178;11.566;2023-08-06T04:48:15;94987.16;;;14.98;47.26
73671;BME280;61968;48.178;11.566;2023-08-06T04:50:44;94989.28;;;14.95;46.86
73671;BME280;61968;48.178;11.566;2023-08-06T04:53:10;94992.22;;;14.94;46.19
73671;BME280;61968;48.178;11.566;2023-08-06T04:55:37;94982.56;;;14.64;47.57
73671;BME280;61968;48.178;11.566;2023-08-06T04:58:03;94986.44;;;14.82;46.43
73671;BME280;61968;48.178;11.566;2023-08-06T05:00:30;94986.63;;;14.90;46.23
73671;BME280;61968;48.178;11.566;2023-08-06T05:02:59;94983.72;;;14.92;46.53
73671;BME280;61968;48.178;11.566;2023-08-06T05:05:25;94984.63;;;14.72;47.38
73671;BME280;61968;48.178;11.566;2023-08-06T05:07:54;94988.25;;;14.91;46.73
73671;BME280;61968;48.178;11.566;2023-08-06T05:10:24;94979.28;;;14.72;46.74
73671;BME280;61968;48.178;11.566;2023-08-06T05:12:50;94979.84;;;14.69;46.85
73671;BME280;61968;48.178;11.566;2023-08-06T05:15:17;94980.56;;;14.85;47.42
73671;BME280;61968;48.178;11.566;2023-08-06T05:17:44;94967.97;;;14.95;46.83
73671;BME280;61968;48.178;11.566;2023-08-06T05:20:12;94975.88;;;15.11;46.01
73671;BME280;61968;48.178;11.566;2023-08-06T05:22:38;94976.09;;;15.20;46.37
73671;BME280;61968;48.178;11.566;2023-08-06T05:25:05;94986.75;;;15.20;46.35
73671;BME280;61968;48.178;11.566;2023-08-06T05:27:32;94986.38;;;15.36;46.12
73671;BME280;61968;48.178;11.566;2023-08-06T05:29:59;94984.69;;;15.46;45.76
73671;BME280;61968;48.178;11.566;2023-08-06T05:32:25;94985.50;;;15.46;45.31
73671;BME280;61968;48.178;11.566;2023-08-06T05:34:52;94997.47;;;15.49;45.23
73671;BME280;61968;48.178;11.566;2023-08-06T05:37:20;95000.19;;;15.38;45.50
73671;BME280;61968;48.178;11.566;2023-08-06T05:39:46;94995.09;;;15.42;45.91
73671;BME280;61968;48.178;11.566;2023-08-06T05:42:13;94989.63;;;15.28;45.32
73671;BME280;61968;48.178;11.566;2023-08-06T05:44:39;94994.97;;;15.23;46.22
73671;BME280;61968;48.178;11.566;2023-08-06T05:47:06;94990.84;;;15.41;45.37
73671;BME280;61968;48.178;11.566;2023-08-06T05:49:32;94990.75;;;15.17;46.04
73671;BME280;61968;48.178;11.566;2023-08-06T05:51:59;94994.25;;;15.12;46.17
73671;BME280;61968;48.178;11.566;2023-08-06T05:54:26;94987.84;;;15.13;46.38
73671;BME280;61968;48.178;11.566;2023-08-06T05:56:53;94988.38;;;15.10;45.72
73671;BME280;61968;48.178;11.566;2023-08-06T05:59:19;94995.28;;;15.16;46.12
73671;BME280;61968;48.178;11.566;2023-08-06T06:01:46;94988.13;;;15.12;45.98
73671;BME280;61968;48.178;11.566;2023-08-06T06:04:12;94984.38;;;15.18;46.19
73671;BME280;61968;48.178;11.566;2023-08-06T06:06:39;94982.28;;;15.10;46.29
73671;BME280;61968;48.178;11.566;2023-08-06T06:09:07;94992.84;;;15.25;45.69
73671;BME280;61968;48.178;11.566;2023-08-06T06:11:34;94991.81;;;15.16;44.93
73671;BME280;61968;48.178;11.566;2023-08-06T06:14:01;94989.84;;;14.92;45.74
73671;BME280;61968;48.178;11.566;2023-08-06T06:16:27;94994.38;;;14.92;45.95
73671;BME280;61968;48.178;11.566;2023-08-06T06:18:54;94986.03;;;15.04;45.98
73671;BME280;61968;48.178;11.566;2023-08-06T06:21:23;94990.63;;;14.93;45.75
73671;BME280;61968;48.178;11.566;2023-08-06T06:23:50;94998.47;;;15.13;45.97
73671;BME280;61968;48.178;11.566;2023-08-06T06:26:17;95000.41;;;15.03;45.74
73671;BME280;61968;48.178;11.566;2023-08-06T06:28:45;94994.78;;;15.09;44.82
73671;BME280;61968;48.178;11.566;2023-08-06T06:31:12;95001.47;;;15.07;46.13
73671;BME280;61968;48.178;11.566;2023-08-06T06:33:38;94990.75;;;15.17;45.35
73671;BME280;61968;48.178;11.566;2023-08-06T06:36:05;94993.44;;;15.17;45.34
73671;BME280;61968;48.178;11.566;2023-08-06T06:38:32;94992.38;;;15.13;44.82
73671;BME280;61968;48.178;11.566;2023-08-06T06:40:59;94989.19;;;15.11;45.18
73671;BME280;61968;48.178;11.566;2023-08-06T06:43:27;94992.28;;;15.28;44.85
73671;BME280;61968;48.178;11.566;2023-08-06T06:45:56;94999.69;;;15.36;45.10
73671;BME280;61968;48.178;11.566;2023-08-06T06:48:23;94997.22;;;15.45;45.07
73671;BME280;61968;48.178;11.566;2023-08-06T06:50:49;94999.72;;;15.31;44.87
73671;BME280;61968;48.178;11.566;2023-08-06T06:53:16;94995.16;;;15.37;45.61
73671;BME280;61968;48.178;11.566;2023-08-06T06:55:42;94995.97;;;15.32;44.19
73671;BME280;61968;48.178;11.566;2023-08-06T06:58:09;94995.00;;;14.73;45.12
73671;BME280;61968;48.178;11.566;2023-08-06T07:00:36;94996.31;;;14.76;45.61
73671;BME280;61968;48.178;11.566;2023-08-06T07:03:04;94994.38;;;14.92;45.28
73671;BME280;61968;48.178;11.566;2023-08-06T07:05:30;94994.13;;;14.88;43.74
73671;BME280;61968;48.178;11.566;2023-08-06T07:07:57;94982.47;;;14.79;44.39
73671;BME280;61968;48.178;11.566;2023-08-06T07:10:23;94992.47;;;14.98;43.83
73671;BME280;61968;48.178;11.566;2023-08-06T07:12:50;94990.22;;;15.20;43.40
73671;BME280;61968;48.178;11.566;2023-08-06T07:15:16;94986.53;;;15.06;43.97
73671;BME280;61968;48.178;11.566;2023-08-06T07:17:43;94987.84;;;15.08;43.72
73671;BME280;61968;48.178;11.566;2023-08-06T07:20:11;94992.81;;;14.81;43.53
73671;BME280;61968;48.178;11.566;2023-08-06T07:22:38;94995.41;;;14.41;43.35
73671;BME280;61968;48.178;11.566;2023-08-06T07:25:05;95004.47;;;14.45;43.76
73671;BME280;61968;48.178;11.566;2023-08-06T07:27:31;94994.69;;;14.10;46.41
73671;BME280;61968;48.178;11.566;2023-08-06T07:29:58;94993.34;;;14.18;45.13
73671;BME280;61968;48.178;11.566;2023-08-06T07:32:24;95003.47;;;14.05;46.08
73671;BME280;61968;48.178;11.566;2023-08-06T07:34:51;94995.47;;;14.16;46.14
73671;BME280;61968;48.178;11.566;2023-08-06T07:37:23;94992.09;;;13.85;46.91
73671;BME280;61968;48.178;11.566;2023-08-06T07:39:49;94992.63;;;13.97;47.56
73671;BME280;61968;48.178;11.566;2023-08-06T07:42:16;94988.06;;;14.02;47.09
73671;BME280;61968;48.178;11.566;2023-08-06T07:44:50;94983.53;;;14.13;47.23
73671;BME280;61968;48.178;11.566;2023-08-06T07:47:17;94984.56;;;14.22;47.26
73671;BME280;61968;48.178;11.566;2023-08-06T07:49:43;94983.75;;;14.37;46.84
73671;BME280;61968;48.178;11.566;2023-08-06T07:52:09;94973.63;;;14.34;46.77
73671;BME280;61968;48.178;11.566;2023-08-06T07:54:37;94979.69;;;14.45;46.48
73671;BME280;61968;48.178;11.566;2023-08-06T07:57:04;94969.88;;;14.35;45.83
73671;BME280;61968;48.178;11.566;2023-08-06T07:59:31;94972.44;;;13.86;47.10
73671;BME280;61968;48.178;11.566;2023-08-06T08:01:58;94966.28;;;14.00;46.98
73671;BME280;61968;48.178;11.566;2023-08-06T08:04:24;94981.75;;;13.88;46.49
73671;BME280;61968;48.178;11.566;2023-08-06T08:06:51;94984.91;;;13.95;50.19
73671;BME280;61968;48.178;11.566;2023-08-06T08:09:17;94967.22;;;14.30;47.98
73671;BME280;61968;48.178;11.566;2023-08-06T08:11:45;94960.34;;;14.39;46.81
73671;BME280;61968;48.178;11.566;2023-08-06T08:14:12;94968.94;;;14.70;45.74
73671;BME280;61968;48.178;11.566;2023-08-06T08:16:38;94959.75;;;14.92;45.66
73671;BME280;61968;48.178;11.566;2023-08-06T08:19:05;94953.16;;;15.24;44.82
73671;BME280;61968;48.178;11.566;2023-08-06T08:21:31;94964.31;;;15.31;46.48
73671;BME280;61968;48.178;11.566;2023-08-06T08:24:00;94938.47;;;15.31;45.86
73671;BME280;61968;48.178;11.566;2023-08-06T08:26:26;94927.91;;;15.21;44.02
73671;BME280;61968;48.178;11.566;2023-08-06T08:28:55;94947.00;;;15.28;44.34
73671;BME280;61968;48.178;11.566;2023-08-06T08:31:22;94954.06;;;15.09;43.67
73671;BME280;61968;48.178;11.566;2023-08-06T08:33:49;94944.44;;;15.18;43.47
73671;BME280;61968;48.178;11.566;2023-08-06T08:36:15;94942.94;;;14.96;44.50
73671;BME280;61968;48.178;11.566;2023-08-06T08:38:42;94938.88;;;14.70;43.44
73671;BME280;61968;48.178;11.566;2023-08-06T08:41:09;94949.09;;;14.47;45.18
73671;BME280;61968;48.178;11.566;2023-08-06T08:43:36;94952.34;;;14.84;44.17
73671;BME280;61968;48.178;11.566;2023-08-06T08:46:07;94945.06;;;15.00;44.02
73671;BME280;61968;48.178;11.566;2023-08-06T08:48:35;94954.16;;;14.93;44.44
73671;BME280;61968;48.178;11.566;2023-08-06T08:51:02;94964.94;;;14.73;46.79
73671;BME280;61968;48.178;11.566;2023-08-06T08:53:30;94956.19;;;15.12;45.36
73671;BME280;61968;48.178;11.566;2023-08-06T08:55:58;94970.66;;;14.95;41.68
73671;BME280;61968;48.178;11.566;2023-08-06T08:58:25;94966.19;;;14.26;44.81
73671;BME280;61968;48.178;11.566;2023-08-06T09:00:51;94957.38;;;14.41;47.12
73671;BME280;61968;48.178;11.566;2023-08-06T09:03:20;94968.94;;;14.76;42.40
73671;BME280;61968;48.178;11.566;2023-08-06T09:05:50;94970.81;;;14.70;45.47
73671;BME280;61968;48.178;11.566;2023-08-06T09:08:18;94979.75;;;14.89;42.57
73671;BME280;61968;48.178;11.566;2023-08-06T09:10:48;94971.28;;;14.77;43.45
73671;BME280;61968;48.178;11.566;2023-08-06T09:13:15;94961.75;;;14.71;42.16
73671;BME280;61968;48.178;11.566;2023-08-06T09:15:42;94971.94;;;14.54;43.21
73671;BME280;61968;48.178;11.566;2023-08-06T09:18:09;94987.41;;;14.46;42.88
73671;BME280;61968;48.178;11.566;2023-08-06T09:20:38;94981.25;;;14.56;42.82
73671;BME280;61968;48.178;11.566;2023-08-06T09:23:07;94974.66;;;14.48;42.80
73671;BME280;61968;48.178;11.566;2023-08-06T09:25:37;94983.09;;;14.61;42.74
73671;BME280;61968;48.178;11.566;2023-08-06T09:28:04;94982.28;;;14.60;42.75
73671;BME280;61968;48.178;11.566;2023-08-06T09:30:34;94988.38;;;14.66;43.56
73671;BME280;61968;48.178;11.566;2023-08-06T09:33:00;94978.03;;;14.64;41.88
73671;BME280;61968;48.178;11.566;2023-08-06T09:35:28;94981.88;;;14.38;42.57
73671;BME280;61968;48.178;11.566;2023-08-06T09:38:05;94987.41;;;14.46;42.76
73671;BME280;61968;48.178;11.566;2023-08-06T09:40:32;94979.72;;;14.30;42.74
73671;BME280;61968;48.178;11.566;2023-08-06T09:42:59;94978.75;;;14.15;42.50
73671;BME280;61968;48.178;11.566;2023-08-06T09:45:30;94973.72;;;13.93;44.83
73671;BME280;61968;48.178;11.566;2023-08-06T09:47:57;94981.94;;;14.12;43.26
73671;BME280;61968;48.178;11.566;2023-08-06T09:50:28;94981.16;;;14.07;42.53
73671;BME280;61968;48.178;11.566;2023-08-06T09:52:57;94987.03;;;13.93;46.20
73671;BME280;61968;48.178;11.566;2023-08-06T09:55:24;94977.16;;;14.09;48.09
73671;BME280;61968;48.178;11.566;2023-08-06T09:57:52;94977.50;;;14.62;47.17
73671;BME280;61968;48.178;11.566;2023-08-06T10:00:19;94978.19;;;14.83;44.22
73671;BME280;61968;48.178;11.566;2023-08-06T10:02:46;94988.19;;;14.96;43.23
73671;BME280;61968;48.178;11.566;2023-08-06T10:05:14;94993.63;;;14.11;44.06
73671;BME280;61968;48.178;11.566;2023-08-06T10:07:42;94999.13;;;14.30;45.40
73671;BME280;61968;48.178;11.566;2023-08-06T10:10:11;94999.50;;;14.03;41.88
73671;BME280;61968;48.178;11.566;2023-08-06T10:12:41;95001.44;;;13.67;42.75
73671;BME280;61968;48.178;11.566;2023-08-06T10:15:12;94996.88;;;13.42;43.37
73671;BME280;61968;48.178;11.566;2023-08-06T10:17:40;94989.63;;;14.14;42.24
73671;BME280;61968;48.178;11.566;2023-08-06T10:20:08;94995.81;;;13.89;43.62
73671;BME280;61968;48.178;11.566;2023-08-06T10:22:35;94996.19;;;14.42;43.99
73671;BME280;61968;48.178;11.566;2023-08-06T10:25:02;94986.44;;;14.22;42.14
73671;BME280;61968;48.178;11.566;2023-08-06T10:27:33;94987.03;;;13.98;43.30
73671;BME280;61968;48.178;11.566;2023-08-06T10:30:22;94994.31;;;14.53;42.34
73671;BME280;61968;48.178;11.566;2023-08-06T10:32:50;94985.09;;;14.19;42.07
73671;BME280;61968;48.178;11.566;2023-08-06T10:35:31;94983.78;;;14.12;42.57
73671;BME280;61968;48.178;11.566;2023-08-06T10:37:59;94984.41;;;13.83;43.49
73671;BME280;61968;48.178;11.566;2023-08-06T10:40:25;94988.28;;;14.21;42.70
73671;BME280;61968;48.178;11.566;2023-08-06T10:42:53;94994.75;;;13.13;44.11
73671;BME280;61968;48.178;11.566;2023-08-06T10:45:20;94997.94;;;13.35;44.76
73671;BME280;61968;48.178;11.566;2023-08-06T10:47:49;94984.69;;;13.56;43.32
73671;BME280;61968;48.178;11.566;2023-08-06T10:50:16;95000.09;;;13.59;43.70
73671;BME280;61968;48.178;11.566;2023-08-06T10:52:43;95006.66;;;14.08;43.09
73671;BME280;61968;48.178;11.566;2023-08-06T10:55:10;95015.63;;;14.27;44.42
73671;BME280;61968;48.178;11.566;2023-08-06T10:57:36;95000.22;;;14.34;45.74
73671;BME280;61968;48.178;11.566;2023-08-06T11:00:06;94999.53;;;14.73;45.42
73671;BME280;61968;48.178;11.566;2023-08-06T11:02:33;94992.47;;;14.98;44.83
73671;BME280;61968;48.178;11.566;2023-08-06T11:05:05;94996.59;;;15.14;44.91
73671;BME280;61968;48.178;11.566;2023-08-06T11:07:32;95008.34;;;15.13;44.78
73671;BME280;61968;48.178;11.566;2023-08-06T11:10:01;95001.38;;;15.22;45.14
73671;BME280;61968;48.178;11.566;2023-08-06T11:12:28;95010.25;;;15.47;42.37
73671;BME280;61968;48.178;11.566;2023-08-06T11:14:54;95009.50;;;14.96;41.46
73671;BME280;61968;48.178;11.566;2023-08-06T11:17:22;94995.72;;;14.89;42.99
73671;BME280;61968;48.178;11.566;2023-08-06T11:19:49;95008.81;;;15.25;40.87
73671;BME280;61968;48.178;11.566;2023-08-06T11:22:15;95026.69;;;15.20;40.47
73671;BME280;61968;48.178;11.566;2023-08-06T11:24:42;95034.44;;;15.11;40.31
73671;BME280;61968;48.178;11.566;2023-08-06T11:27:12;95017.63;;;14.76;42.31
73671;BME280;61968;48.178;11.566;2023-08-06T11:29:40;95017.16;;;14.64;41.10
73671;BME280;61968;48.178;11.566;2023-08-06T11:32:07;95019.81;;;14.59;42.35
73671;BME280;61968;48.178;11.566;2023-08-06T11:34:35;95017.16;;;14.64;41.22
73671;BME280;61968;48.178;11.566;2023-08-06T11:37:03;95017.25;;;14.18;45.19
73671;BME280;61968;48.178;11.566;2023-08-06T11:39:30;95013.47;;;14.44;42.06
73671;BME280;61968;48.178;11.566;2023-08-06T11:41:57;95007.59;;;14.53;43.07
73671;BME280;61968;48.178;11.566;2023-08-06T11:44:25;95024.13;;;14.49;44.26
73671;BME280;61968;48.178;11.566;2023-08-06T11:46:52;95019.97;;;14.83;43.75
73671;BME280;61968;48.178;11.566;2023-08-06T11:52:09;95027.66;;;14.89;42.55
73671;BME280;61968;48.178;11.566;2023-08-06T11:54:36;95005.72;;;15.03;41.21
73671;BME280;61968;48.178;11.566;2023-08-06T11:57:04;95028.91;;;14.47;42.49
73671;BME280;61968;48.178;11.566;2023-08-06T11:59:31;95039.03;;;14.45;42.25
73671;BME280;61968;48.178;11.566;2023-08-06T12:01:57;95035.75;;;14.64;41.59
73671;BME280;61968;48.178;11.566;2023-08-06T12:04:24;95053.78;;;14.82;42.16
73671;BME280;61968;48.178;11.566;2023-08-06T12:06:50;95054.81;;;14.86;42.93
73671;BME280;61968;48.178;11.566;2023-08-06T12:09:19;95052.69;;;14.88;42.43
73671;BME280;61968;48.178;11.566;2023-08-06T12:11:47;95047.06;;;13.99;43.34
73671;BME280;61968;48.178;11.566;2023-08-06T12:14:13;95042.19;;;14.47;42.78
73671;BME280;61968;48.178;11.566;2023-08-06T12:16:40;95041.03;;;13.58;45.34
73671;BME280;61968;48.178;11.566;2023-08-06T12:19:06;95037.19;;;14.25;47.30
73671;BME280;61968;48.178;11.566;2023-08-06T12:21:33;95036.47;;;14.85;42.52
73671;BME280;61968;48.178;11.566;2023-08-06T12:23:59;95033.66;;;14.61;42.65
73671;BME280;61968;48.178;11.566;2023-08-06T12:26:27;95041.31;;;14.72;42.42
73671;BME280;61968;48.178;11.566;2023-08-06T12:28:53;95043.75;;;14.64;42.59
73671;BME280;61968;48.178;11.566;2023-08-06T12:31:22;95039.03;;;14.45;43.01
73671;BME280;61968;48.178;11.566;2023-08-06T12:33:49;95041.22;;;14.02;43.11
73671;BME280;61968;48.178;11.566;2023-08-06T12:36:15;95026.09;;;13.93;43.51
73671;BME280;61968;48.178;11.566;2023-08-06T12:38:42;95031.69;;;13.81;45.63
73671;BME280;61968;48.178;11.566;2023-08-06T12:41:09;95051.88;;;13.92;43.47
73671;BME280;61968;48.178;11.566;2023-08-06T12:43:36;95056.69;;;13.70;46.29
73671;BME280;61968;48.178;11.566;2023-08-06T12:46:03;95057.16;;;14.08;46.83
73671;BME280;61968;48.178;11.566;2023-08-06T12:48:29;95075.00;;;13.76;46.76
73671;BME280;61968;48.178;11.566;2023-08-06T12:50:56;95076.59;;;13.93;49.21
73671;BME280;61968;48.178;11.566;2023-08-06T12:53:22;95077.88;;;14.26;49.75