sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19200;DHT22;9732;52.498;5.408;2022-07-29T00:01:43;17.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T00:04:10;17.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T00:06:37;17.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T00:09:03;17.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T00:11:31;17.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T00:13:58;17.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T00:16:25;17.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T00:18:52;17.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T00:21:19;17.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T00:23:45;17.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T00:26:12;17.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T00:28:40;17.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T00:31:07;17.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T00:33:34;17.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T00:36:01;17.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T00:38:26;17.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T00:40:53;17.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T00:43:20;17.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T00:45:48;17.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T00:48:14;17.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T00:50:41;17.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T00:53:09;17.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T00:55:38;17.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T00:58:05;17.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T01:00:33;17.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T01:03:01;17.50;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T01:05:28;17.50;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T01:07:55;17.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T01:10:24;17.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T01:12:52;17.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T01:15:20;17.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T01:17:52;17.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T01:20:25;17.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T01:23:11;17.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T01:26:04;17.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T01:28:52;17.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T01:31:24;17.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T01:33:59;17.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T01:36:32;17.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T01:39:05;17.50;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T01:41:34;17.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T01:44:12;17.50;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T01:46:47;17.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T01:49:18;17.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T01:51:49;17.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T01:54:21;17.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T01:56:53;17.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T01:59:21;17.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T02:01:50;17.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T02:04:19;17.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T02:06:49;17.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T02:09:16;17.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T02:11:48;17.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T02:14:17;17.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T02:16:47;17.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T02:19:17;17.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T02:21:44;17.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T02:24:12;17.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T02:26:41;17.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T02:29:10;17.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T02:31:39;17.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T02:34:10;17.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T02:36:38;17.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T02:39:07;17.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T02:41:40;17.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T02:44:10;17.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T02:46:42;17.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T02:49:16;17.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T02:51:46;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T02:54:22;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T02:56:50;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T02:59:23;17.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T03:01:52;17.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T03:04:23;17.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T03:06:52;17.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T03:09:20;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T03:11:49;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T03:14:17;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T03:16:44;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T03:19:12;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T03:21:40;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T03:24:07;17.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T03:26:34;17.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T03:29:00;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T03:31:27;17.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T03:33:54;17.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T03:36:21;17.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T03:38:49;17.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T03:41:17;17.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T03:43:46;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T03:46:15;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T03:48:46;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T03:51:15;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T03:53:42;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T03:56:10;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T03:58:42;16.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T04:01:10;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T04:03:37;16.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T04:06:06;16.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T04:08:33;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T04:11:00;16.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T04:13:28;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T04:15:56;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T04:18:22;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T04:20:49;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T04:23:16;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T04:25:43;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T04:28:10;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T04:30:38;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T04:33:06;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T04:35:34;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T04:38:01;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T04:40:28;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T04:42:55;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T04:45:22;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T04:47:50;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T04:50:17;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T04:52:43;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T04:55:10;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T04:57:37;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T05:00:05;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T05:02:32;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T05:05:00;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T05:07:27;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T05:09:53;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T05:12:22;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T05:14:49;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T05:17:15;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T05:19:42;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T05:22:10;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T05:24:37;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T05:27:04;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T05:29:30;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T05:31:57;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T05:34:24;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T05:36:51;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T05:39:19;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T05:41:46;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T05:44:13;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T05:46:40;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T05:49:06;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T05:51:34;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T05:54:01;17.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T05:56:29;17.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T05:58:56;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T06:01:22;17.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T06:03:49;17.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T06:06:16;17.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T06:08:43;17.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T06:11:09;17.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T06:13:37;17.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T06:16:04;17.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T06:18:31;17.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T06:20:58;17.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T06:23:24;17.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T06:25:51;17.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T06:28:18;17.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T06:30:46;17.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T06:33:16;17.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T06:35:44;17.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T06:38:12;17.50;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T06:40:41;17.50;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T06:43:26;17.50;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T06:45:55;17.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T06:48:22;17.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T06:50:49;17.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T06:53:15;17.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T06:55:42;17.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T06:58:09;17.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T07:00:36;17.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T07:03:04;17.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T07:05:31;17.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T07:07:58;17.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T07:10:24;17.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T07:12:51;17.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T07:15:18;18.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T07:17:47;18.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T07:20:16;18.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T07:22:42;18.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T07:25:09;17.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T07:27:36;17.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T07:30:04;17.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T07:32:32;17.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T07:34:59;17.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T07:37:27;17.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T07:39:54;18.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T07:42:21;18.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T07:44:47;18.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T07:47:15;18.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T07:49:45;18.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T07:52:12;18.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T07:54:40;18.50;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T07:57:06;18.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T07:59:33;18.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T08:02:00;18.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T08:04:27;19.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T08:06:54;19.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T08:09:21;19.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T08:11:49;19.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T08:14:16;19.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T08:16:43;19.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T08:19:10;19.50;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T08:21:36;19.50;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T08:24:04;19.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T08:26:50;19.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T08:29:17;19.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T08:31:43;20.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T08:34:11;20.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T08:36:38;20.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T08:39:05;20.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T08:41:32;20.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T08:44:00;20.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T08:46:27;20.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T08:48:55;20.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T08:51:22;20.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T08:53:50;20.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T08:56:18;21.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T08:58:45;21.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T09:01:16;21.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T09:03:44;21.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T09:06:13;21.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T09:08:40;21.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T09:11:07;21.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T09:13:35;21.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T09:16:02;21.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T09:18:38;21.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T09:21:05;21.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T09:24:01;21.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T09:26:29;21.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T09:28:56;21.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T09:31:32;21.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T09:34:02;20.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T09:36:29;21.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T09:38:59;21.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T09:41:26;21.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T09:43:54;21.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T09:46:21;21.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T09:49:07;21.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T09:51:35;21.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T09:54:02;22.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T09:56:47;22.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T09:59:14;22.50;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T10:01:41;22.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T10:04:09;22.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T10:06:55;22.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T10:09:23;22.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T10:12:03;22.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T10:14:31;23.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T10:16:59;23.50;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T10:19:28;23.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T10:21:56;24.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T10:24:24;24.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T10:26:52;24.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T10:29:19;25.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T10:31:53;25.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T10:34:31;25.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T10:37:06;25.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T10:39:42;25.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T10:42:18;25.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T10:44:46;24.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T10:47:20;24.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T10:49:57;24.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T10:52:25;23.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T10:55:30;23.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T10:58:14;23.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T11:00:42;22.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T11:03:09;23.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T11:05:54;23.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T11:08:25;23.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T11:11:29;23.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T11:13:48;23.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T11:16:17;23.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T11:19:20;23.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T11:21:49;23.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T11:24:19;23.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T11:27:07;23.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T11:29:35;23.50;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T11:32:12;23.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T11:34:41;23.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T11:37:20;24.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T11:40:08;24.50;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T11:42:46;24.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T11:45:18;25.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T11:47:50;26.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T11:50:29;27.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T11:52:58;28.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T11:55:26;27.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T11:57:54;27.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T12:00:26;26.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T12:02:54;26.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T12:05:21;26.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T12:08:06;25.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T12:10:33;25.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T12:13:00;25.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T12:15:27;24.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T12:17:53;24.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T12:20:24;24.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T12:22:52;25.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T12:25:22;25.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T12:27:59;26.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T12:30:36;27.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T12:33:12;27.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T12:35:39;27.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T12:38:06;28.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T12:40:35;28.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T12:43:05;28.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T12:45:32;28.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T12:48:00;29.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T12:50:26;29.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T12:52:53;29.50;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T12:55:39;29.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T12:58:06;28.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T13:00:33;29.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T13:03:00;29.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T13:05:39;30.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T13:08:13;30.40;99.40
19200;DHT22;9732;52.498;5.408;2022-07-29T13:10:41;30.40;99.50
19200;DHT22;9732;52.498;5.408;2022-07-29T13:13:10;30.80;99.20
19200;DHT22;9732;52.498;5.408;2022-07-29T13:15:37;30.90;99.40
19200;DHT22;9732;52.498;5.408;2022-07-29T13:18:05;31.20;99.50
19200;DHT22;9732;52.498;5.408;2022-07-29T13:20:32;31.30;98.50
19200;DHT22;9732;52.498;5.408;2022-07-29T13:22:59;31.30;99.20
19200;DHT22;9732;52.498;5.408;2022-07-29T13:25:27;31.20;97.50
19200;DHT22;9732;52.498;5.408;2022-07-29T13:27:56;31.10;97.80
19200;DHT22;9732;52.498;5.408;2022-07-29T13:30:23;31.20;97.70
19200;DHT22;9732;52.498;5.408;2022-07-29T13:32:51;31.30;98.00
19200;DHT22;9732;52.498;5.408;2022-07-29T13:35:19;31.00;98.20
19200;DHT22;9732;52.498;5.408;2022-07-29T13:37:45;30.90;97.90
19200;DHT22;9732;52.498;5.408;2022-07-29T13:40:13;30.90;97.50
19200;DHT22;9732;52.498;5.408;2022-07-29T13:42:40;30.90;98.30
19200;DHT22;9732;52.498;5.408;2022-07-29T13:45:09;30.80;97.70
19200;DHT22;9732;52.498;5.408;2022-07-29T13:47:37;30.70;98.00
19200;DHT22;9732;52.498;5.408;2022-07-29T13:50:06;30.60;98.20
19200;DHT22;9732;52.498;5.408;2022-07-29T13:52:34;30.60;98.30
19200;DHT22;9732;52.498;5.408;2022-07-29T13:55:01;30.50;98.50
19200;DHT22;9732;52.498;5.408;2022-07-29T13:57:28;30.20;98.80
19200;DHT22;9732;52.498;5.408;2022-07-29T13:59:54;30.20;98.90
19200;DHT22;9732;52.498;5.408;2022-07-29T14:02:23;30.10;98.90
19200;DHT22;9732;52.498;5.408;2022-07-29T14:04:49;29.90;98.30
19200;DHT22;9732;52.498;5.408;2022-07-29T14:07:16;29.70;98.90
19200;DHT22;9732;52.498;5.408;2022-07-29T14:09:43;29.70;98.80
19200;DHT22;9732;52.498;5.408;2022-07-29T14:12:10;29.50;98.80
19200;DHT22;9732;52.498;5.408;2022-07-29T14:14:38;29.50;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T14:17:05;29.60;99.30
19200;DHT22;9732;52.498;5.408;2022-07-29T14:19:34;29.50;99.70
19200;DHT22;9732;52.498;5.408;2022-07-29T14:22:03;29.20;98.70
19200;DHT22;9732;52.498;5.408;2022-07-29T14:24:30;29.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T14:26:58;29.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T14:29:25;29.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T14:31:51;29.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T14:34:18;30.00;98.80
19200;DHT22;9732;52.498;5.408;2022-07-29T14:36:46;30.10;99.40
19200;DHT22;9732;52.498;5.408;2022-07-29T14:39:13;30.40;99.00
19200;DHT22;9732;52.498;5.408;2022-07-29T14:41:41;30.60;98.40
19200;DHT22;9732;52.498;5.408;2022-07-29T14:44:08;30.80;98.20
19200;DHT22;9732;52.498;5.408;2022-07-29T14:46:34;30.50;98.70
19200;DHT22;9732;52.498;5.408;2022-07-29T14:49:01;30.20;98.90
19200;DHT22;9732;52.498;5.408;2022-07-29T14:51:28;30.10;99.40
19200;DHT22;9732;52.498;5.408;2022-07-29T14:53:56;29.80;99.50
19200;DHT22;9732;52.498;5.408;2022-07-29T14:56:23;29.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T14:58:49;29.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T15:01:16;29.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T15:03:43;28.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T15:06:09;28.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T15:08:36;28.50;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T15:11:04;28.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T15:13:31;27.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T15:15:59;27.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T15:18:25;27.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T15:20:52;26.90;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T15:23:19;26.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T15:25:46;26.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T15:28:14;26.10;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T15:30:40;26.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T15:33:08;25.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T15:35:35;25.50;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T15:38:02;25.50;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T15:40:29;25.30;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T15:42:56;25.20;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T15:45:27;25.00;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T15:47:54;24.80;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T15:50:20;24.70;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T15:52:47;24.60;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T15:55:14;24.40;99.90
19200;DHT22;9732;52.498;5.408;2022-07-29T15:57:41;24.40;99.90