sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21251;SDS011;10784;50.578;17.878;2022-12-11T00:00:47;25.88;;;10.18;;
21251;SDS011;10784;50.578;17.878;2022-12-11T00:03:40;25.08;;;9.07;;
21251;SDS011;10784;50.578;17.878;2022-12-11T00:06:14;25.70;;;9.82;;
21251;SDS011;10784;50.578;17.878;2022-12-11T00:08:51;19.75;;;9.13;;
21251;SDS011;10784;50.578;17.878;2022-12-11T00:11:25;17.33;;;8.10;;
21251;SDS011;10784;50.578;17.878;2022-12-11T00:13:58;27.65;;;10.40;;
21251;SDS011;10784;50.578;17.878;2022-12-11T00:16:31;23.67;;;8.18;;
21251;SDS011;10784;50.578;17.878;2022-12-11T00:19:04;32.63;;;9.07;;
21251;SDS011;10784;50.578;17.878;2022-12-11T00:21:37;20.35;;;9.07;;
21251;SDS011;10784;50.578;17.878;2022-12-11T00:24:10;17.63;;;7.85;;
21251;SDS011;10784;50.578;17.878;2022-12-11T00:26:43;25.83;;;9.20;;
21251;SDS011;10784;50.578;17.878;2022-12-11T00:29:15;23.52;;;8.63;;
21251;SDS011;10784;50.578;17.878;2022-12-11T00:31:48;21.85;;;9.20;;
21251;SDS011;10784;50.578;17.878;2022-12-11T00:34:21;27.10;;;9.02;;
21251;SDS011;10784;50.578;17.878;2022-12-11T00:36:54;24.35;;;9.02;;
21251;SDS011;10784;50.578;17.878;2022-12-11T00:39:26;28.10;;;7.80;;
21251;SDS011;10784;50.578;17.878;2022-12-11T00:41:59;16.38;;;7.25;;
21251;SDS011;10784;50.578;17.878;2022-12-11T00:44:32;28.38;;;9.68;;
21251;SDS011;10784;50.578;17.878;2022-12-11T00:47:05;30.17;;;9.35;;
21251;SDS011;10784;50.578;17.878;2022-12-11T00:49:38;22.52;;;9.30;;
21251;SDS011;10784;50.578;17.878;2022-12-11T00:52:14;18.80;;;7.57;;
21251;SDS011;10784;50.578;17.878;2022-12-11T00:54:49;25.27;;;7.97;;
21251;SDS011;10784;50.578;17.878;2022-12-11T00:57:22;17.70;;;8.23;;
21251;SDS011;10784;50.578;17.878;2022-12-11T00:59:54;23.92;;;7.65;;
21251;SDS011;10784;50.578;17.878;2022-12-11T01:02:27;27.58;;;8.60;;
21251;SDS011;10784;50.578;17.878;2022-12-11T01:05:00;26.77;;;11.43;;
21251;SDS011;10784;50.578;17.878;2022-12-11T01:07:33;21.25;;;8.25;;
21251;SDS011;10784;50.578;17.878;2022-12-11T01:10:06;24.05;;;7.63;;
21251;SDS011;10784;50.578;17.878;2022-12-11T01:13:09;27.80;;;11.10;;
21251;SDS011;10784;50.578;17.878;2022-12-11T01:15:43;40.72;;;9.75;;
21251;SDS011;10784;50.578;17.878;2022-12-11T01:18:16;20.55;;;7.95;;
21251;SDS011;10784;50.578;17.878;2022-12-11T01:20:48;28.30;;;10.23;;
21251;SDS011;10784;50.578;17.878;2022-12-11T01:23:22;26.65;;;8.88;;
21251;SDS011;10784;50.578;17.878;2022-12-11T01:25:54;29.33;;;8.75;;
21251;SDS011;10784;50.578;17.878;2022-12-11T01:28:27;24.52;;;8.45;;
21251;SDS011;10784;50.578;17.878;2022-12-11T01:31:00;27.27;;;10.25;;
21251;SDS011;10784;50.578;17.878;2022-12-11T01:33:33;21.58;;;9.05;;
21251;SDS011;10784;50.578;17.878;2022-12-11T01:36:07;25.52;;;8.02;;
21251;SDS011;10784;50.578;17.878;2022-12-11T01:38:40;27.33;;;9.95;;
21251;SDS011;10784;50.578;17.878;2022-12-11T01:41:13;20.42;;;8.15;;
21251;SDS011;10784;50.578;17.878;2022-12-11T01:44:03;22.75;;;8.85;;
21251;SDS011;10784;50.578;17.878;2022-12-11T01:46:37;25.17;;;9.07;;
21251;SDS011;10784;50.578;17.878;2022-12-11T01:49:11;18.48;;;7.55;;
21251;SDS011;10784;50.578;17.878;2022-12-11T01:51:52;24.85;;;10.68;;
21251;SDS011;10784;50.578;17.878;2022-12-11T01:54:25;28.92;;;8.90;;
21251;SDS011;10784;50.578;17.878;2022-12-11T01:57:03;24.98;;;10.18;;
21251;SDS011;10784;50.578;17.878;2022-12-11T01:59:38;17.15;;;8.48;;
21251;SDS011;10784;50.578;17.878;2022-12-11T02:02:14;25.38;;;8.20;;
21251;SDS011;10784;50.578;17.878;2022-12-11T02:04:48;19.80;;;7.97;;
21251;SDS011;10784;50.578;17.878;2022-12-11T02:07:21;29.50;;;10.00;;
21251;SDS011;10784;50.578;17.878;2022-12-11T02:09:55;16.48;;;8.32;;
21251;SDS011;10784;50.578;17.878;2022-12-11T02:15:10;28.60;;;8.35;;
21251;SDS011;10784;50.578;17.878;2022-12-11T02:17:50;23.88;;;7.72;;
21251;SDS011;10784;50.578;17.878;2022-12-11T02:20:27;22.40;;;8.23;;
21251;SDS011;10784;50.578;17.878;2022-12-11T02:28:54;23.77;;;9.60;;
21251;SDS011;10784;50.578;17.878;2022-12-11T02:34:07;20.35;;;8.43;;
21251;SDS011;10784;50.578;17.878;2022-12-11T02:36:42;18.95;;;5.60;;
21251;SDS011;10784;50.578;17.878;2022-12-11T02:39:16;29.65;;;9.15;;
21251;SDS011;10784;50.578;17.878;2022-12-11T02:41:50;22.98;;;7.15;;
21251;SDS011;10784;50.578;17.878;2022-12-11T02:44:23;21.08;;;8.27;;
21251;SDS011;10784;50.578;17.878;2022-12-11T02:46:57;21.92;;;7.13;;
21251;SDS011;10784;50.578;17.878;2022-12-11T02:49:30;20.25;;;7.97;;
21251;SDS011;10784;50.578;17.878;2022-12-11T02:52:05;29.58;;;9.20;;
21251;SDS011;10784;50.578;17.878;2022-12-11T02:54:38;28.20;;;9.32;;
21251;SDS011;10784;50.578;17.878;2022-12-11T03:00:04;20.80;;;9.90;;
21251;SDS011;10784;50.578;17.878;2022-12-11T03:02:38;23.92;;;8.70;;
21251;SDS011;10784;50.578;17.878;2022-12-11T03:05:12;20.35;;;6.70;;
21251;SDS011;10784;50.578;17.878;2022-12-11T03:07:45;21.40;;;8.00;;
21251;SDS011;10784;50.578;17.878;2022-12-11T03:10:18;23.40;;;8.35;;
21251;SDS011;10784;50.578;17.878;2022-12-11T03:12:52;23.08;;;8.15;;
21251;SDS011;10784;50.578;17.878;2022-12-11T03:15:28;20.13;;;8.48;;
21251;SDS011;10784;50.578;17.878;2022-12-11T03:18:17;20.23;;;8.88;;
21251;SDS011;10784;50.578;17.878;2022-12-11T03:20:56;26.98;;;9.13;;
21251;SDS011;10784;50.578;17.878;2022-12-11T03:23:33;21.08;;;8.68;;
21251;SDS011;10784;50.578;17.878;2022-12-11T03:26:12;23.75;;;9.90;;
21251;SDS011;10784;50.578;17.878;2022-12-11T03:36:32;23.48;;;8.18;;
21251;SDS011;10784;50.578;17.878;2022-12-11T03:39:08;23.08;;;9.23;;
21251;SDS011;10784;50.578;17.878;2022-12-11T03:41:41;20.33;;;8.00;;
21251;SDS011;10784;50.578;17.878;2022-12-11T03:44:15;24.70;;;9.48;;
21251;SDS011;10784;50.578;17.878;2022-12-11T03:46:48;33.15;;;11.38;;
21251;SDS011;10784;50.578;17.878;2022-12-11T03:49:23;26.58;;;9.52;;
21251;SDS011;10784;50.578;17.878;2022-12-11T03:51:57;24.23;;;10.25;;
21251;SDS011;10784;50.578;17.878;2022-12-11T03:54:31;24.05;;;9.18;;
21251;SDS011;10784;50.578;17.878;2022-12-11T03:57:05;31.38;;;10.73;;
21251;SDS011;10784;50.578;17.878;2022-12-11T03:59:39;32.85;;;9.63;;
21251;SDS011;10784;50.578;17.878;2022-12-11T04:02:11;25.88;;;9.25;;
21251;SDS011;10784;50.578;17.878;2022-12-11T04:04:44;33.28;;;9.50;;
21251;SDS011;10784;50.578;17.878;2022-12-11T04:07:17;31.98;;;10.23;;
21251;SDS011;10784;50.578;17.878;2022-12-11T04:09:50;32.88;;;10.75;;
21251;SDS011;10784;50.578;17.878;2022-12-11T04:12:22;31.08;;;9.20;;
21251;SDS011;10784;50.578;17.878;2022-12-11T04:14:55;25.85;;;10.35;;
21251;SDS011;10784;50.578;17.878;2022-12-11T04:17:34;31.90;;;10.13;;
21251;SDS011;10784;50.578;17.878;2022-12-11T04:20:26;24.35;;;8.52;;
21251;SDS011;10784;50.578;17.878;2022-12-11T04:23:18;40.28;;;9.45;;
21251;SDS011;10784;50.578;17.878;2022-12-11T04:26:11;22.33;;;9.70;;
21251;SDS011;10784;50.578;17.878;2022-12-11T04:28:44;24.63;;;9.15;;
21251;SDS011;10784;50.578;17.878;2022-12-11T04:31:18;23.73;;;9.15;;
21251;SDS011;10784;50.578;17.878;2022-12-11T04:33:51;31.48;;;10.93;;
21251;SDS011;10784;50.578;17.878;2022-12-11T04:36:24;27.45;;;10.57;;
21251;SDS011;10784;50.578;17.878;2022-12-11T04:38:57;25.42;;;10.82;;
21251;SDS011;10784;50.578;17.878;2022-12-11T04:41:30;24.88;;;8.40;;
21251;SDS011;10784;50.578;17.878;2022-12-11T04:44:03;25.63;;;10.30;;
21251;SDS011;10784;50.578;17.878;2022-12-11T04:46:36;31.13;;;10.07;;
21251;SDS011;10784;50.578;17.878;2022-12-11T04:49:09;23.05;;;10.00;;
21251;SDS011;10784;50.578;17.878;2022-12-11T04:51:42;41.53;;;11.55;;
21251;SDS011;10784;50.578;17.878;2022-12-11T04:54:14;28.88;;;10.98;;
21251;SDS011;10784;50.578;17.878;2022-12-11T04:56:47;25.27;;;10.75;;
21251;SDS011;10784;50.578;17.878;2022-12-11T04:59:20;21.65;;;9.45;;
21251;SDS011;10784;50.578;17.878;2022-12-11T05:01:53;35.90;;;10.75;;
21251;SDS011;10784;50.578;17.878;2022-12-11T05:04:29;22.40;;;10.07;;
21251;SDS011;10784;50.578;17.878;2022-12-11T05:07:03;22.73;;;9.65;;
21251;SDS011;10784;50.578;17.878;2022-12-11T05:09:35;31.70;;;9.80;;
21251;SDS011;10784;50.578;17.878;2022-12-11T05:12:09;30.67;;;10.55;;
21251;SDS011;10784;50.578;17.878;2022-12-11T05:14:41;32.80;;;10.63;;
21251;SDS011;10784;50.578;17.878;2022-12-11T05:17:14;21.45;;;8.88;;
21251;SDS011;10784;50.578;17.878;2022-12-11T05:19:47;29.33;;;11.38;;
21251;SDS011;10784;50.578;17.878;2022-12-11T05:22:20;27.42;;;10.25;;
21251;SDS011;10784;50.578;17.878;2022-12-11T05:24:53;23.92;;;9.25;;
21251;SDS011;10784;50.578;17.878;2022-12-11T05:27:26;36.78;;;11.38;;
21251;SDS011;10784;50.578;17.878;2022-12-11T05:29:58;28.60;;;9.23;;
21251;SDS011;10784;50.578;17.878;2022-12-11T05:32:31;42.80;;;13.63;;
21251;SDS011;10784;50.578;17.878;2022-12-11T05:35:04;40.72;;;12.32;;
21251;SDS011;10784;50.578;17.878;2022-12-11T05:37:37;34.25;;;12.40;;
21251;SDS011;10784;50.578;17.878;2022-12-11T05:40:10;36.50;;;11.07;;
21251;SDS011;10784;50.578;17.878;2022-12-11T05:42:46;40.78;;;10.52;;
21251;SDS011;10784;50.578;17.878;2022-12-11T05:45:19;25.33;;;10.25;;
21251;SDS011;10784;50.578;17.878;2022-12-11T05:47:52;29.77;;;10.73;;
21251;SDS011;10784;50.578;17.878;2022-12-11T05:50:25;25.15;;;9.35;;
21251;SDS011;10784;50.578;17.878;2022-12-11T05:52:57;34.70;;;11.57;;
21251;SDS011;10784;50.578;17.878;2022-12-11T05:55:33;39.97;;;11.80;;
21251;SDS011;10784;50.578;17.878;2022-12-11T05:58:06;28.67;;;10.60;;
21251;SDS011;10784;50.578;17.878;2022-12-11T06:00:40;29.55;;;9.90;;
21251;SDS011;10784;50.578;17.878;2022-12-11T06:03:14;29.75;;;9.50;;
21251;SDS011;10784;50.578;17.878;2022-12-11T06:05:46;40.53;;;12.10;;
21251;SDS011;10784;50.578;17.878;2022-12-11T06:08:19;31.67;;;11.50;;
21251;SDS011;10784;50.578;17.878;2022-12-11T06:10:52;39.33;;;11.73;;
21251;SDS011;10784;50.578;17.878;2022-12-11T06:13:25;39.58;;;10.98;;
21251;SDS011;10784;50.578;17.878;2022-12-11T06:16:01;23.67;;;11.15;;
21251;SDS011;10784;50.578;17.878;2022-12-11T06:18:40;33.20;;;11.38;;
21251;SDS011;10784;50.578;17.878;2022-12-11T06:21:18;26.48;;;9.90;;
21251;SDS011;10784;50.578;17.878;2022-12-11T06:23:52;39.42;;;12.52;;
21251;SDS011;10784;50.578;17.878;2022-12-11T06:26:25;36.42;;;10.98;;
21251;SDS011;10784;50.578;17.878;2022-12-11T06:28:58;23.35;;;9.55;;
21251;SDS011;10784;50.578;17.878;2022-12-11T06:31:31;28.95;;;11.48;;
21251;SDS011;10784;50.578;17.878;2022-12-11T06:34:04;30.08;;;11.52;;
21251;SDS011;10784;50.578;17.878;2022-12-11T06:36:36;23.90;;;8.35;;
21251;SDS011;10784;50.578;17.878;2022-12-11T06:39:09;30.70;;;10.07;;
21251;SDS011;10784;50.578;17.878;2022-12-11T06:41:43;29.02;;;9.55;;
21251;SDS011;10784;50.578;17.878;2022-12-11T06:44:16;30.45;;;10.48;;
21251;SDS011;10784;50.578;17.878;2022-12-11T06:46:49;22.30;;;9.00;;
21251;SDS011;10784;50.578;17.878;2022-12-11T06:49:22;25.38;;;9.50;;
21251;SDS011;10784;50.578;17.878;2022-12-11T06:51:54;29.08;;;10.70;;
21251;SDS011;10784;50.578;17.878;2022-12-11T06:54:27;31.73;;;10.77;;
21251;SDS011;10784;50.578;17.878;2022-12-11T06:57:00;35.38;;;10.65;;
21251;SDS011;10784;50.578;17.878;2022-12-11T06:59:33;38.00;;;10.43;;
21251;SDS011;10784;50.578;17.878;2022-12-11T07:02:05;34.85;;;11.05;;
21251;SDS011;10784;50.578;17.878;2022-12-11T07:04:39;32.90;;;10.27;;
21251;SDS011;10784;50.578;17.878;2022-12-11T07:07:11;29.70;;;11.48;;
21251;SDS011;10784;50.578;17.878;2022-12-11T07:09:44;44.15;;;13.80;;
21251;SDS011;10784;50.578;17.878;2022-12-11T07:12:17;51.50;;;17.23;;
21251;SDS011;10784;50.578;17.878;2022-12-11T07:14:50;41.92;;;16.20;;
21251;SDS011;10784;50.578;17.878;2022-12-11T07:17:22;44.00;;;15.65;;
21251;SDS011;10784;50.578;17.878;2022-12-11T07:19:55;37.83;;;13.85;;
21251;SDS011;10784;50.578;17.878;2022-12-11T07:22:28;36.40;;;12.32;;
21251;SDS011;10784;50.578;17.878;2022-12-11T07:25:01;35.30;;;11.60;;
21251;SDS011;10784;50.578;17.878;2022-12-11T07:27:34;48.25;;;16.58;;
21251;SDS011;10784;50.578;17.878;2022-12-11T07:30:07;43.25;;;14.95;;
21251;SDS011;10784;50.578;17.878;2022-12-11T07:32:40;34.70;;;13.23;;
21251;SDS011;10784;50.578;17.878;2022-12-11T07:35:13;37.05;;;12.75;;
21251;SDS011;10784;50.578;17.878;2022-12-11T07:37:45;34.95;;;11.95;;
21251;SDS011;10784;50.578;17.878;2022-12-11T07:40:18;65.43;;;15.52;;
21251;SDS011;10784;50.578;17.878;2022-12-11T07:42:51;45.35;;;16.52;;
21251;SDS011;10784;50.578;17.878;2022-12-11T07:45:24;39.25;;;13.13;;
21251;SDS011;10784;50.578;17.878;2022-12-11T07:47:57;42.88;;;12.85;;
21251;SDS011;10784;50.578;17.878;2022-12-11T07:50:31;32.67;;;11.45;;
21251;SDS011;10784;50.578;17.878;2022-12-11T07:53:10;39.75;;;11.57;;
21251;SDS011;10784;50.578;17.878;2022-12-11T07:55:43;33.45;;;12.75;;
21251;SDS011;10784;50.578;17.878;2022-12-11T07:58:15;34.33;;;12.10;;
21251;SDS011;10784;50.578;17.878;2022-12-11T08:00:48;32.13;;;9.85;;
21251;SDS011;10784;50.578;17.878;2022-12-11T08:03:21;32.90;;;11.02;;
21251;SDS011;10784;50.578;17.878;2022-12-11T08:05:54;36.28;;;12.70;;
21251;SDS011;10784;50.578;17.878;2022-12-11T08:08:26;28.45;;;9.85;;
21251;SDS011;10784;50.578;17.878;2022-12-11T08:11:00;41.53;;;12.75;;
21251;SDS011;10784;50.578;17.878;2022-12-11T08:13:32;27.20;;;11.55;;
21251;SDS011;10784;50.578;17.878;2022-12-11T08:16:06;39.28;;;12.40;;
21251;SDS011;10784;50.578;17.878;2022-12-11T08:18:39;34.08;;;12.30;;
21251;SDS011;10784;50.578;17.878;2022-12-11T08:21:13;31.80;;;11.18;;
21251;SDS011;10784;50.578;17.878;2022-12-11T08:23:47;28.08;;;10.65;;
21251;SDS011;10784;50.578;17.878;2022-12-11T08:26:23;30.08;;;10.63;;
21251;SDS011;10784;50.578;17.878;2022-12-11T08:28:56;31.10;;;12.55;;
21251;SDS011;10784;50.578;17.878;2022-12-11T08:31:29;30.75;;;8.98;;
21251;SDS011;10784;50.578;17.878;2022-12-11T08:34:02;27.27;;;10.48;;
21251;SDS011;10784;50.578;17.878;2022-12-11T08:36:35;31.05;;;10.25;;
21251;SDS011;10784;50.578;17.878;2022-12-11T08:39:08;23.35;;;9.38;;
21251;SDS011;10784;50.578;17.878;2022-12-11T08:41:41;33.20;;;11.95;;
21251;SDS011;10784;50.578;17.878;2022-12-11T08:44:14;32.75;;;12.38;;
21251;SDS011;10784;50.578;17.878;2022-12-11T08:46:48;36.88;;;11.20;;
21251;SDS011;10784;50.578;17.878;2022-12-11T08:49:21;35.38;;;11.55;;
21251;SDS011;10784;50.578;17.878;2022-12-11T08:51:54;26.38;;;9.63;;
21251;SDS011;10784;50.578;17.878;2022-12-11T08:54:26;25.20;;;10.55;;
21251;SDS011;10784;50.578;17.878;2022-12-11T08:56:59;33.42;;;9.00;;
21251;SDS011;10784;50.578;17.878;2022-12-11T08:59:31;33.55;;;12.32;;
21251;SDS011;10784;50.578;17.878;2022-12-11T09:02:05;33.78;;;13.43;;
21251;SDS011;10784;50.578;17.878;2022-12-11T09:04:38;32.20;;;11.23;;
21251;SDS011;10784;50.578;17.878;2022-12-11T09:07:10;28.63;;;12.63;;
21251;SDS011;10784;50.578;17.878;2022-12-11T09:09:44;30.70;;;10.40;;
21251;SDS011;10784;50.578;17.878;2022-12-11T09:12:17;31.27;;;11.75;;
21251;SDS011;10784;50.578;17.878;2022-12-11T09:14:49;41.08;;;13.82;;
21251;SDS011;10784;50.578;17.878;2022-12-11T09:17:22;40.15;;;14.45;;
21251;SDS011;10784;50.578;17.878;2022-12-11T09:19:55;35.45;;;12.10;;
21251;SDS011;10784;50.578;17.878;2022-12-11T09:22:27;29.52;;;11.00;;
21251;SDS011;10784;50.578;17.878;2022-12-11T09:25:00;35.40;;;11.45;;
21251;SDS011;10784;50.578;17.878;2022-12-11T09:27:33;26.73;;;9.85;;
21251;SDS011;10784;50.578;17.878;2022-12-11T09:30:06;34.42;;;14.00;;
21251;SDS011;10784;50.578;17.878;2022-12-11T09:32:41;35.45;;;11.05;;
21251;SDS011;10784;50.578;17.878;2022-12-11T09:35:13;37.95;;;10.75;;
21251;SDS011;10784;50.578;17.878;2022-12-11T09:37:46;31.95;;;12.48;;
21251;SDS011;10784;50.578;17.878;2022-12-11T09:40:19;37.40;;;12.15;;
21251;SDS011;10784;50.578;17.878;2022-12-11T09:42:53;31.13;;;12.93;;
21251;SDS011;10784;50.578;17.878;2022-12-11T09:45:26;29.40;;;11.10;;
21251;SDS011;10784;50.578;17.878;2022-12-11T09:47:59;31.88;;;11.43;;
21251;SDS011;10784;50.578;17.878;2022-12-11T09:50:33;31.23;;;11.25;;
21251;SDS011;10784;50.578;17.878;2022-12-11T09:53:06;26.48;;;10.23;;
21251;SDS011;10784;50.578;17.878;2022-12-11T09:58:22;29.60;;;10.68;;
21251;SDS011;10784;50.578;17.878;2022-12-11T10:01:32;24.52;;;9.50;;
21251;SDS011;10784;50.578;17.878;2022-12-11T10:06:37;32.53;;;10.38;;
21251;SDS011;10784;50.578;17.878;2022-12-11T10:09:21;30.23;;;11.43;;
21251;SDS011;10784;50.578;17.878;2022-12-11T10:11:59;30.35;;;10.93;;
21251;SDS011;10784;50.578;17.878;2022-12-11T10:17:27;32.78;;;12.73;;
21251;SDS011;10784;50.578;17.878;2022-12-11T10:23:07;25.25;;;10.57;;
21251;SDS011;10784;50.578;17.878;2022-12-11T10:25:41;21.00;;;8.60;;
21251;SDS011;10784;50.578;17.878;2022-12-11T10:28:17;27.10;;;10.73;;
21251;SDS011;10784;50.578;17.878;2022-12-11T10:34:02;24.98;;;10.05;;
21251;SDS011;10784;50.578;17.878;2022-12-11T10:36:36;26.73;;;9.88;;
21251;SDS011;10784;50.578;17.878;2022-12-11T10:39:19;22.05;;;9.68;;
21251;SDS011;10784;50.578;17.878;2022-12-11T10:41:53;26.13;;;9.13;;
21251;SDS011;10784;50.578;17.878;2022-12-11T10:44:27;25.25;;;8.70;;
21251;SDS011;10784;50.578;17.878;2022-12-11T10:47:05;27.55;;;10.13;;
21251;SDS011;10784;50.578;17.878;2022-12-11T10:49:41;16.60;;;7.72;;
21251;SDS011;10784;50.578;17.878;2022-12-11T10:52:21;17.55;;;7.43;;
21251;SDS011;10784;50.578;17.878;2022-12-11T10:55:18;23.83;;;8.30;;
21251;SDS011;10784;50.578;17.878;2022-12-11T10:58:22;19.38;;;9.00;;
21251;SDS011;10784;50.578;17.878;2022-12-11T11:00:48;24.33;;;9.60;;
21251;SDS011;10784;50.578;17.878;2022-12-11T11:03:32;24.25;;;8.90;;
21251;SDS011;10784;50.578;17.878;2022-12-11T11:06:11;27.27;;;9.32;;
21251;SDS011;10784;50.578;17.878;2022-12-11T11:08:47;21.85;;;8.95;;
21251;SDS011;10784;50.578;17.878;2022-12-11T11:11:28;23.02;;;8.18;;
21251;SDS011;10784;50.578;17.878;2022-12-11T11:14:05;20.90;;;9.27;;
21251;SDS011;10784;50.578;17.878;2022-12-11T11:16:38;17.13;;;7.72;;
21251;SDS011;10784;50.578;17.878;2022-12-11T11:21:53;17.60;;;7.13;;
21251;SDS011;10784;50.578;17.878;2022-12-11T11:24:32;24.02;;;8.30;;
21251;SDS011;10784;50.578;17.878;2022-12-11T11:29:45;28.98;;;8.10;;
21251;SDS011;10784;50.578;17.878;2022-12-11T11:32:35;22.95;;;7.40;;
21251;SDS011;10784;50.578;17.878;2022-12-11T11:37:46;23.50;;;9.40;;
21251;SDS011;10784;50.578;17.878;2022-12-11T11:40:23;23.98;;;9.05;;
21251;SDS011;10784;50.578;17.878;2022-12-11T11:43:03;26.88;;;8.93;;
21251;SDS011;10784;50.578;17.878;2022-12-11T11:48:37;23.58;;;8.88;;
21251;SDS011;10784;50.578;17.878;2022-12-11T11:51:20;24.98;;;8.95;;
21251;SDS011;10784;50.578;17.878;2022-12-11T11:53:55;19.92;;;9.00;;
21251;SDS011;10784;50.578;17.878;2022-12-11T11:56:33;21.90;;;9.60;;
21251;SDS011;10784;50.578;17.878;2022-12-11T12:01:43;26.58;;;8.90;;
21251;SDS011;10784;50.578;17.878;2022-12-11T12:04:15;23.05;;;9.70;;
21251;SDS011;10784;50.578;17.878;2022-12-11T12:17:52;30.67;;;8.93;;
21251;SDS011;10784;50.578;17.878;2022-12-11T12:20:29;27.45;;;8.93;;
21251;SDS011;10784;50.578;17.878;2022-12-11T12:26:00;25.27;;;9.68;;
21251;SDS011;10784;50.578;17.878;2022-12-11T12:28:48;16.40;;;8.43;;
21251;SDS011;10784;50.578;17.878;2022-12-11T12:34:29;28.23;;;10.80;;
21251;SDS011;10784;50.578;17.878;2022-12-11T12:42:28;25.27;;;9.43;;
21251;SDS011;10784;50.578;17.878;2022-12-11T12:47:46;29.20;;;9.13;;
21251;SDS011;10784;50.578;17.878;2022-12-11T12:50:25;31.08;;;11.70;;
21251;SDS011;10784;50.578;17.878;2022-12-11T12:53:00;27.02;;;10.40;;
21251;SDS011;10784;50.578;17.878;2022-12-11T12:55:33;29.25;;;12.57;;
21251;SDS011;10784;50.578;17.878;2022-12-11T12:58:21;22.58;;;9.23;;
21251;SDS011;10784;50.578;17.878;2022-12-11T13:10:06;23.27;;;8.95;;
21251;SDS011;10784;50.578;17.878;2022-12-11T13:12:41;28.35;;;11.07;;
21251;SDS011;10784;50.578;17.878;2022-12-11T13:20:59;21.17;;;7.55;;
21251;SDS011;10784;50.578;17.878;2022-12-11T13:23:32;23.20;;;8.20;;
21251;SDS011;10784;50.578;17.878;2022-12-11T13:26:05;23.42;;;8.63;;
21251;SDS011;10784;50.578;17.878;2022-12-11T13:33:47;14.40;;;7.88;;
21251;SDS011;10784;50.578;17.878;2022-12-11T13:36:23;20.40;;;9.27;;
21251;SDS011;10784;50.578;17.878;2022-12-11T13:38:58;20.80;;;10.20;;
21251;SDS011;10784;50.578;17.878;2022-12-11T13:41:33;18.83;;;8.90;;
21251;SDS011;10784;50.578;17.878;2022-12-11T13:44:06;23.98;;;9.68;;
21251;SDS011;10784;50.578;17.878;2022-12-11T13:46:39;22.52;;;8.55;;
21251;SDS011;10784;50.578;17.878;2022-12-11T13:49:22;23.92;;;9.15;;
21251;SDS011;10784;50.578;17.878;2022-12-11T13:51:56;22.95;;;8.05;;
21251;SDS011;10784;50.578;17.878;2022-12-11T13:54:30;26.80;;;11.98;;
21251;SDS011;10784;50.578;17.878;2022-12-11T13:59:37;27.67;;;11.15;;
21251;SDS011;10784;50.578;17.878;2022-12-11T14:02:20;21.75;;;8.20;;
21251;SDS011;10784;50.578;17.878;2022-12-11T14:04:58;22.90;;;8.88;;
21251;SDS011;10784;50.578;17.878;2022-12-11T14:07:33;24.10;;;8.27;;
21251;SDS011;10784;50.578;17.878;2022-12-11T14:10:21;27.23;;;10.18;;
21251;SDS011;10784;50.578;17.878;2022-12-11T14:15:28;18.50;;;8.18;;
21251;SDS011;10784;50.578;17.878;2022-12-11T14:18:01;25.77;;;8.57;;
21251;SDS011;10784;50.578;17.878;2022-12-11T14:20:34;16.65;;;8.15;;
21251;SDS011;10784;50.578;17.878;2022-12-11T14:23:15;24.98;;;8.45;;
21251;SDS011;10784;50.578;17.878;2022-12-11T14:25:53;17.50;;;8.23;;
21251;SDS011;10784;50.578;17.878;2022-12-11T14:28:26;18.02;;;7.90;;
21251;SDS011;10784;50.578;17.878;2022-12-11T14:31:00;16.45;;;6.57;;
21251;SDS011;10784;50.578;17.878;2022-12-11T14:33:42;20.45;;;8.85;;
21251;SDS011;10784;50.578;17.878;2022-12-11T14:36:15;21.35;;;9.57;;
21251;SDS011;10784;50.578;17.878;2022-12-11T14:38:56;20.38;;;9.10;;
21251;SDS011;10784;50.578;17.878;2022-12-11T14:44:06;21.83;;;9.20;;
21251;SDS011;10784;50.578;17.878;2022-12-11T14:46:48;20.80;;;9.23;;
21251;SDS011;10784;50.578;17.878;2022-12-11T14:49:31;22.55;;;10.73;;
21251;SDS011;10784;50.578;17.878;2022-12-11T14:52:10;23.10;;;10.45;;
21251;SDS011;10784;50.578;17.878;2022-12-11T14:54:46;21.88;;;9.35;;
21251;SDS011;10784;50.578;17.878;2022-12-11T14:57:23;17.92;;;7.63;;
21251;SDS011;10784;50.578;17.878;2022-12-11T14:59:57;21.25;;;9.95;;
21251;SDS011;10784;50.578;17.878;2022-12-11T15:02:31;24.77;;;9.98;;
21251;SDS011;10784;50.578;17.878;2022-12-11T15:07:42;24.48;;;9.30;;
21251;SDS011;10784;50.578;17.878;2022-12-11T15:13:21;17.70;;;8.07;;
21251;SDS011;10784;50.578;17.878;2022-12-11T15:15:54;20.08;;;7.03;;
21251;SDS011;10784;50.578;17.878;2022-12-11T15:18:35;19.48;;;8.05;;
21251;SDS011;10784;50.578;17.878;2022-12-11T15:21:09;28.95;;;8.73;;
21251;SDS011;10784;50.578;17.878;2022-12-11T15:23:49;16.60;;;8.07;;
21251;SDS011;10784;50.578;17.878;2022-12-11T15:26:43;16.70;;;6.90;;
21251;SDS011;10784;50.578;17.878;2022-12-11T15:29:33;15.65;;;6.63;;
21251;SDS011;10784;50.578;17.878;2022-12-11T15:34:43;17.17;;;7.22;;
21251;SDS011;10784;50.578;17.878;2022-12-11T15:37:50;22.10;;;7.68;;
21251;SDS011;10784;50.578;17.878;2022-12-11T15:40:15;15.85;;;7.10;;
21251;SDS011;10784;50.578;17.878;2022-12-11T15:42:47;15.68;;;6.40;;
21251;SDS011;10784;50.578;17.878;2022-12-11T15:45:21;11.15;;;5.75;;
21251;SDS011;10784;50.578;17.878;2022-12-11T15:47:55;14.48;;;6.22;;
21251;SDS011;10784;50.578;17.878;2022-12-11T15:50:28;20.23;;;6.88;;
21251;SDS011;10784;50.578;17.878;2022-12-11T15:53:02;12.95;;;5.60;;
21251;SDS011;10784;50.578;17.878;2022-12-11T15:55:35;14.40;;;7.07;;
21251;SDS011;10784;50.578;17.878;2022-12-11T15:58:12;13.98;;;6.22;;
21251;SDS011;10784;50.578;17.878;2022-12-11T16:00:46;15.88;;;6.25;;
21251;SDS011;10784;50.578;17.878;2022-12-11T16:03:19;14.75;;;5.68;;
21251;SDS011;10784;50.578;17.878;2022-12-11T16:05:52;12.23;;;7.00;;
21251;SDS011;10784;50.578;17.878;2022-12-11T16:08:25;8.13;;;5.30;;
21251;SDS011;10784;50.578;17.878;2022-12-11T16:10:58;16.05;;;6.78;;
21251;SDS011;10784;50.578;17.878;2022-12-11T16:13:31;19.65;;;7.13;;
21251;SDS011;10784;50.578;17.878;2022-12-11T16:16:04;14.93;;;6.45;;
21251;SDS011;10784;50.578;17.878;2022-12-11T16:18:37;14.80;;;6.40;;
21251;SDS011;10784;50.578;17.878;2022-12-11T16:21:10;20.15;;;6.47;;
21251;SDS011;10784;50.578;17.878;2022-12-11T16:23:49;17.58;;;8.35;;
21251;SDS011;10784;50.578;17.878;2022-12-11T16:26:22;16.40;;;6.22;;
21251;SDS011;10784;50.578;17.878;2022-12-11T16:28:54;18.77;;;7.95;;
21251;SDS011;10784;50.578;17.878;2022-12-11T16:31:27;15.55;;;7.18;;
21251;SDS011;10784;50.578;17.878;2022-12-11T16:34:00;15.82;;;7.25;;
21251;SDS011;10784;50.578;17.878;2022-12-11T16:36:33;16.30;;;6.18;;
21251;SDS011;10784;50.578;17.878;2022-12-11T16:39:06;14.63;;;6.10;;
21251;SDS011;10784;50.578;17.878;2022-12-11T16:41:40;15.27;;;6.93;;
21251;SDS011;10784;50.578;17.878;2022-12-11T16:44:12;16.25;;;7.57;;
21251;SDS011;10784;50.578;17.878;2022-12-11T16:46:46;25.15;;;8.80;;
21251;SDS011;10784;50.578;17.878;2022-12-11T16:49:19;17.83;;;7.53;;
21251;SDS011;10784;50.578;17.878;2022-12-11T16:51:52;24.45;;;8.65;;