sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24420;DHT22;12599;52.426;13.330;2022-09-28T00:00:07;9.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T00:02:32;9.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T00:04:59;9.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T00:07:25;9.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T00:09:51;9.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T00:12:16;9.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T00:14:42;9.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T00:17:09;9.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T00:19:37;9.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T00:22:05;9.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T00:24:30;9.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T00:26:57;12.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T00:29:33;9.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T00:32:01;9.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T00:34:33;9.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T00:37:00;9.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T00:39:26;9.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T00:41:53;9.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T00:49:19;9.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T00:51:47;9.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T00:54:14;9.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T00:56:42;9.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T00:59:09;9.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T01:01:36;9.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T01:04:02;9.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T01:06:31;9.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T01:09:00;9.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T01:11:30;9.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T01:13:57;9.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T01:16:47;11.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T01:19:58;10.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T01:25:06;9.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T01:27:49;9.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T01:30:18;9.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T01:33:04;9.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T01:35:32;9.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T01:38:08;9.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T01:40:36;9.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T01:43:08;9.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T01:45:48;9.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T01:48:30;9.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T01:51:02;9.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T01:53:36;6.40;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T01:56:11;9.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T01:58:44;9.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T02:01:20;9.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T02:03:47;9.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T02:06:26;9.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T02:09:02;9.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T02:11:28;9.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T02:14:05;9.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T02:16:42;9.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T02:19:21;9.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T02:24:27;9.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T02:26:55;9.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T02:29:23;9.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T02:31:50;9.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T02:34:16;9.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T02:36:41;9.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T02:39:13;9.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T02:44:44;9.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T02:53:14;9.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T02:59:16;9.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T03:02:35;9.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T03:07:44;9.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T03:10:34;9.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T03:13:02;9.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T03:15:30;9.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T03:17:57;11.30;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T03:20:22;9.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T03:22:48;9.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T03:25:14;9.40;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T03:27:40;9.40;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T03:30:06;9.30;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T03:34:58;9.30;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T03:37:24;9.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T03:39:50;9.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T03:42:15;9.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T03:44:41;8.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T03:47:07;8.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T03:49:33;8.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T03:51:58;8.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T03:54:24;8.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T03:56:53;8.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T03:59:18;8.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T04:01:44;8.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T04:04:13;8.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T04:06:38;8.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T04:09:04;8.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T04:11:30;8.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T04:13:55;8.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T04:16:21;8.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T04:18:46;8.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T04:21:14;8.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T04:23:40;8.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T04:26:19;8.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T04:28:45;8.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T04:31:48;8.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T04:34:16;8.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T04:36:45;8.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T04:39:12;8.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T04:41:38;9.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T04:44:05;9.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T04:46:30;9.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T04:51:22;8.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T04:53:48;9.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T04:56:15;9.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T04:58:41;9.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T05:01:13;9.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T05:03:40;9.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T05:06:06;9.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T05:08:32;9.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T05:11:01;9.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T05:13:28;9.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T05:15:56;9.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T05:18:22;9.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T05:20:47;9.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T05:23:13;9.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T05:25:40;9.30;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T05:28:06;9.30;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T05:30:35;9.30;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T05:33:02;9.30;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T05:35:29;9.30;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T05:38:01;9.30;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T05:40:26;9.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T05:42:52;9.30;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T05:45:17;9.30;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T05:47:43;9.40;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T05:50:10;9.40;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T05:52:37;9.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T05:55:04;9.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T05:57:30;9.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T05:59:56;9.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T06:02:21;9.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T06:04:47;9.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T06:07:18;9.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T06:09:45;9.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T06:12:10;9.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T06:14:36;9.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T06:17:03;9.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T06:19:29;9.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T06:21:54;9.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T06:24:20;9.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T06:26:45;9.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T06:29:14;9.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T06:31:42;9.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T06:34:08;9.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T06:36:34;9.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T06:39:00;9.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T06:41:25;9.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T06:43:51;9.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T06:46:16;10.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T06:48:42;10.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T06:51:09;10.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T06:53:35;10.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T06:56:01;10.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T06:58:27;10.30;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T07:00:55;10.30;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T07:03:25;10.40;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T07:05:52;10.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T07:08:20;10.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T07:10:49;10.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T07:13:21;10.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T07:15:47;10.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T07:18:13;10.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T07:20:39;10.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T07:23:06;10.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T07:25:35;10.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T07:28:05;11.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T07:30:33;10.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T07:33:00;10.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T07:35:26;10.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T07:37:59;11.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T07:40:29;11.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T07:43:14;11.30;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T07:45:45;11.40;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T07:48:12;11.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T07:50:41;11.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T07:53:07;11.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T07:55:33;11.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T07:58:00;11.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T08:00:29;11.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T08:02:58;11.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T08:05:25;11.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T08:07:52;12.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T08:10:22;12.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T08:12:47;12.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T08:15:13;11.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T08:17:38;11.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T08:20:04;11.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T08:22:48;12.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T08:25:14;12.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T08:27:39;12.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T08:30:06;12.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T08:32:31;12.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T08:34:58;12.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T08:37:23;12.40;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T08:39:52;12.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T08:42:33;12.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T08:45:06;12.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T08:50:48;12.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T08:53:25;12.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T08:55:56;12.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T08:58:25;12.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T09:00:54;12.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T09:03:32;12.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T09:06:21;12.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T09:17:14;13.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T09:19:54;13.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T09:22:37;13.40;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T09:25:27;13.40;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T09:30:51;13.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T09:47:03;13.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T09:49:36;15.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T09:54:44;15.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T09:59:48;13.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T10:02:25;13.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T10:04:55;13.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T10:07:26;12.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T10:09:56;13.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T10:12:23;13.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T10:14:49;13.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T10:17:16;13.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T10:19:44;13.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T10:22:15;13.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T10:24:44;13.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T10:27:14;13.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T10:30:02;13.40;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T10:32:41;13.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T10:35:22;13.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T10:38:00;13.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T10:43:19;13.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T10:45:46;12.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T10:48:18;12.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T10:50:58;12.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T10:53:24;12.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T10:56:17;12.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T10:58:43;13.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T11:01:21;12.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T11:03:51;12.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T11:06:24;12.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T11:08:52;12.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T11:11:18;14.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T11:13:55;12.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T11:16:30;12.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T11:18:58;12.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T11:21:29;12.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T11:24:04;12.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T11:26:41;12.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T11:29:40;12.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T11:32:07;12.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T11:34:42;12.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T11:39:50;12.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T11:42:28;12.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T11:48:00;12.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T11:58:49;12.30;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T12:01:26;12.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T12:04:03;12.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T12:06:36;12.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T12:09:18;12.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T12:11:49;12.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T12:14:26;12.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T12:16:57;12.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T12:22:04;11.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T12:24:41;11.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T12:29:47;11.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T12:41:01;12.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T12:43:49;12.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T12:51:43;12.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T12:54:45;13.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T12:57:37;12.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T13:00:18;11.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T13:08:19;12.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T13:13:57;12.30;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T13:19:15;12.40;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T13:21:58;12.40;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T13:24:29;12.40;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T13:26:58;12.40;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T13:29:27;12.40;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T13:31:56;12.40;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T13:34:27;12.40;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T13:42:51;12.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T13:45:40;12.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T13:48:17;12.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T14:01:29;12.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T14:07:10;12.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T14:09:41;12.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T14:14:59;14.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T14:25:09;13.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T14:28:06;13.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T14:33:23;13.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T14:35:59;13.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T14:38:34;13.30;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T14:41:35;13.40;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T14:44:13;13.30;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T14:46:44;13.40;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T14:51:42;13.30;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T14:59:24;13.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T15:04:18;12.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T15:09:26;12.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T15:12:00;12.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T15:14:28;12.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T15:16:58;12.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T15:22:20;12.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T15:24:55;12.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T15:27:21;12.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T15:32:47;12.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T15:35:24;12.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T15:37:51;12.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T15:40:36;12.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T15:43:18;12.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T15:45:55;12.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T15:51:17;12.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T15:53:56;12.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T15:56:24;12.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T15:59:16;12.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T16:01:43;12.30;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T16:04:33;12.40;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T16:15:36;12.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T16:18:15;11.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T16:20:42;11.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T16:23:29;11.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T16:28:47;11.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T16:33:56;11.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T16:36:26;11.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T16:38:54;11.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T16:41:22;11.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T16:43:53;11.70;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T16:46:21;11.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T16:48:49;11.60;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T16:51:17;11.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T16:53:43;11.50;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T16:56:29;11.40;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T16:58:55;11.40;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T17:01:22;11.40;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T17:03:48;11.30;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T17:06:18;11.30;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T17:08:44;11.30;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T17:11:16;11.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T17:13:42;11.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T17:16:12;11.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T17:18:38;11.30;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T17:21:08;11.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T17:23:33;11.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T17:26:00;11.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T17:28:30;11.20;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T17:30:56;11.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T17:33:22;11.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T17:35:50;11.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T17:38:16;11.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T17:40:42;11.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T17:43:09;11.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T17:45:36;11.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T17:48:13;11.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T17:50:46;11.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T17:53:12;11.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T17:55:38;11.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T17:58:19;11.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T18:00:45;11.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T18:03:19;11.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T18:05:47;11.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T18:08:19;11.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T18:10:45;11.10;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T18:13:12;11.00;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T18:15:37;10.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T18:18:03;10.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T18:20:29;10.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T18:22:56;10.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T18:25:21;10.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T18:27:47;10.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T18:30:12;10.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T18:32:38;10.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T18:35:06;10.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T18:37:38;10.80;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T18:40:06;10.90;99.90
24420;DHT22;12599;52.426;13.330;2022-09-28T18:42:32;10.90;99.90