sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76171;SDS011;64929;51.178;4.138;2023-09-19T00:01:12;7.97;;;1.23;;
76171;SDS011;64929;51.178;4.138;2023-09-19T00:03:39;5.80;;;1.35;;
76171;SDS011;64929;51.178;4.138;2023-09-19T00:06:07;8.70;;;1.67;;
76171;SDS011;64929;51.178;4.138;2023-09-19T00:08:34;12.23;;;1.60;;
76171;SDS011;64929;51.178;4.138;2023-09-19T00:11:00;7.63;;;1.48;;
76171;SDS011;64929;51.178;4.138;2023-09-19T00:13:31;6.40;;;1.23;;
76171;SDS011;64929;51.178;4.138;2023-09-19T00:15:58;7.10;;;1.13;;
76171;SDS011;64929;51.178;4.138;2023-09-19T00:18:25;9.77;;;1.52;;
76171;SDS011;64929;51.178;4.138;2023-09-19T00:20:58;6.45;;;1.45;;
76171;SDS011;64929;51.178;4.138;2023-09-19T00:23:24;7.78;;;1.45;;
76171;SDS011;64929;51.178;4.138;2023-09-19T00:25:50;5.22;;;1.13;;
76171;SDS011;64929;51.178;4.138;2023-09-19T00:28:16;4.32;;;1.23;;
76171;SDS011;64929;51.178;4.138;2023-09-19T00:30:44;7.10;;;1.58;;
76171;SDS011;64929;51.178;4.138;2023-09-19T00:33:15;6.68;;;1.25;;
76171;SDS011;64929;51.178;4.138;2023-09-19T00:35:51;7.85;;;1.45;;
76171;SDS011;64929;51.178;4.138;2023-09-19T00:38:18;4.43;;;1.48;;
76171;SDS011;64929;51.178;4.138;2023-09-19T00:40:49;6.13;;;1.20;;
76171;SDS011;64929;51.178;4.138;2023-09-19T00:43:21;5.70;;;1.42;;
76171;SDS011;64929;51.178;4.138;2023-09-19T00:45:51;5.30;;;1.20;;
76171;SDS011;64929;51.178;4.138;2023-09-19T00:48:18;3.15;;;1.25;;
76171;SDS011;64929;51.178;4.138;2023-09-19T00:50:46;4.75;;;1.02;;
76171;SDS011;64929;51.178;4.138;2023-09-19T00:53:15;4.18;;;1.05;;
76171;SDS011;64929;51.178;4.138;2023-09-19T00:55:48;4.45;;;2.00;;
76171;SDS011;64929;51.178;4.138;2023-09-19T00:58:16;6.55;;;1.23;;
76171;SDS011;64929;51.178;4.138;2023-09-19T01:00:43;5.53;;;1.67;;
76171;SDS011;64929;51.178;4.138;2023-09-19T01:03:10;6.82;;;1.30;;
76171;SDS011;64929;51.178;4.138;2023-09-19T01:05:38;5.20;;;1.65;;
76171;SDS011;64929;51.178;4.138;2023-09-19T01:08:04;5.95;;;1.48;;
76171;SDS011;64929;51.178;4.138;2023-09-19T01:10:31;6.43;;;1.30;;
76171;SDS011;64929;51.178;4.138;2023-09-19T01:18:30;7.47;;;1.20;;
76171;SDS011;64929;51.178;4.138;2023-09-19T01:26:30;6.80;;;1.10;;
76171;SDS011;64929;51.178;4.138;2023-09-19T01:32:04;9.35;;;1.52;;
76171;SDS011;64929;51.178;4.138;2023-09-19T01:34:50;8.18;;;1.75;;
76171;SDS011;64929;51.178;4.138;2023-09-19T01:39:58;8.55;;;1.92;;
76171;SDS011;64929;51.178;4.138;2023-09-19T01:45:53;5.47;;;1.60;;
76171;SDS011;64929;51.178;4.138;2023-09-19T01:51:13;9.45;;;1.98;;
76171;SDS011;64929;51.178;4.138;2023-09-19T01:56:29;5.47;;;1.30;;
76171;SDS011;64929;51.178;4.138;2023-09-19T01:59:11;9.25;;;1.23;;
76171;SDS011;64929;51.178;4.138;2023-09-19T02:01:40;5.35;;;1.17;;
76171;SDS011;64929;51.178;4.138;2023-09-19T02:04:09;10.05;;;1.92;;
76171;SDS011;64929;51.178;4.138;2023-09-19T02:06:39;5.20;;;1.23;;
76171;SDS011;64929;51.178;4.138;2023-09-19T02:11:32;7.25;;;1.85;;
76171;SDS011;64929;51.178;4.138;2023-09-19T02:13:58;9.15;;;1.65;;
76171;SDS011;64929;51.178;4.138;2023-09-19T02:16:24;5.40;;;1.30;;
76171;SDS011;64929;51.178;4.138;2023-09-19T02:18:50;8.27;;;1.63;;
76171;SDS011;64929;51.178;4.138;2023-09-19T02:21:16;4.45;;;1.38;;
76171;SDS011;64929;51.178;4.138;2023-09-19T02:23:43;5.03;;;1.60;;
76171;SDS011;64929;51.178;4.138;2023-09-19T02:26:10;7.53;;;1.40;;
76171;SDS011;64929;51.178;4.138;2023-09-19T02:28:37;6.38;;;1.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T02:31:02;8.02;;;2.05;;
76171;SDS011;64929;51.178;4.138;2023-09-19T02:33:30;5.60;;;1.23;;
76171;SDS011;64929;51.178;4.138;2023-09-19T02:36:00;5.43;;;1.25;;
76171;SDS011;64929;51.178;4.138;2023-09-19T02:38:25;7.15;;;1.30;;
76171;SDS011;64929;51.178;4.138;2023-09-19T02:40:52;10.18;;;1.65;;
76171;SDS011;64929;51.178;4.138;2023-09-19T02:43:20;12.52;;;2.13;;
76171;SDS011;64929;51.178;4.138;2023-09-19T02:45:46;6.18;;;1.50;;
76171;SDS011;64929;51.178;4.138;2023-09-19T02:48:15;9.82;;;1.65;;
76171;SDS011;64929;51.178;4.138;2023-09-19T02:50:42;6.75;;;1.77;;
76171;SDS011;64929;51.178;4.138;2023-09-19T02:53:09;5.00;;;1.60;;
76171;SDS011;64929;51.178;4.138;2023-09-19T02:55:37;7.80;;;1.65;;
76171;SDS011;64929;51.178;4.138;2023-09-19T02:58:05;4.57;;;1.27;;
76171;SDS011;64929;51.178;4.138;2023-09-19T03:00:33;6.00;;;1.10;;
76171;SDS011;64929;51.178;4.138;2023-09-19T03:03:02;13.70;;;1.50;;
76171;SDS011;64929;51.178;4.138;2023-09-19T03:05:28;8.63;;;1.55;;
76171;SDS011;64929;51.178;4.138;2023-09-19T03:07:57;3.67;;;1.50;;
76171;SDS011;64929;51.178;4.138;2023-09-19T03:10:25;11.63;;;1.58;;
76171;SDS011;64929;51.178;4.138;2023-09-19T03:12:52;8.40;;;2.10;;
76171;SDS011;64929;51.178;4.138;2023-09-19T03:15:17;9.85;;;1.65;;
76171;SDS011;64929;51.178;4.138;2023-09-19T03:17:44;12.15;;;2.10;;
76171;SDS011;64929;51.178;4.138;2023-09-19T03:20:11;11.52;;;1.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T03:22:39;7.25;;;1.55;;
76171;SDS011;64929;51.178;4.138;2023-09-19T03:25:06;6.68;;;1.35;;
76171;SDS011;64929;51.178;4.138;2023-09-19T03:27:36;8.85;;;1.88;;
76171;SDS011;64929;51.178;4.138;2023-09-19T03:30:02;6.15;;;1.38;;
76171;SDS011;64929;51.178;4.138;2023-09-19T03:32:36;8.00;;;1.50;;
76171;SDS011;64929;51.178;4.138;2023-09-19T03:35:08;11.48;;;1.60;;
76171;SDS011;64929;51.178;4.138;2023-09-19T03:37:36;8.15;;;1.15;;
76171;SDS011;64929;51.178;4.138;2023-09-19T03:40:02;7.85;;;1.20;;
76171;SDS011;64929;51.178;4.138;2023-09-19T03:42:30;3.85;;;1.25;;
76171;SDS011;64929;51.178;4.138;2023-09-19T03:44:56;11.70;;;2.65;;
76171;SDS011;64929;51.178;4.138;2023-09-19T03:47:22;7.05;;;1.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T03:49:48;7.72;;;1.40;;
76171;SDS011;64929;51.178;4.138;2023-09-19T03:52:14;4.85;;;1.27;;
76171;SDS011;64929;51.178;4.138;2023-09-19T03:54:41;7.93;;;1.35;;
76171;SDS011;64929;51.178;4.138;2023-09-19T03:57:08;8.00;;;1.73;;
76171;SDS011;64929;51.178;4.138;2023-09-19T03:59:34;11.95;;;1.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T04:02:00;7.78;;;1.52;;
76171;SDS011;64929;51.178;4.138;2023-09-19T04:04:27;10.73;;;1.50;;
76171;SDS011;64929;51.178;4.138;2023-09-19T04:06:54;9.27;;;1.58;;
76171;SDS011;64929;51.178;4.138;2023-09-19T04:09:20;8.63;;;1.63;;
76171;SDS011;64929;51.178;4.138;2023-09-19T04:11:46;8.68;;;1.58;;
76171;SDS011;64929;51.178;4.138;2023-09-19T04:14:11;9.25;;;1.42;;
76171;SDS011;64929;51.178;4.138;2023-09-19T04:16:38;5.95;;;1.58;;
76171;SDS011;64929;51.178;4.138;2023-09-19T04:19:04;8.73;;;2.10;;
76171;SDS011;64929;51.178;4.138;2023-09-19T04:21:30;8.77;;;1.85;;
76171;SDS011;64929;51.178;4.138;2023-09-19T04:23:56;8.70;;;1.60;;
76171;SDS011;64929;51.178;4.138;2023-09-19T04:26:21;12.23;;;1.75;;
76171;SDS011;64929;51.178;4.138;2023-09-19T04:28:47;5.32;;;1.35;;
76171;SDS011;64929;51.178;4.138;2023-09-19T04:31:13;9.10;;;1.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T04:33:39;7.88;;;1.60;;
76171;SDS011;64929;51.178;4.138;2023-09-19T04:36:06;8.00;;;1.63;;
76171;SDS011;64929;51.178;4.138;2023-09-19T04:38:32;14.60;;;2.00;;
76171;SDS011;64929;51.178;4.138;2023-09-19T04:40:58;10.32;;;1.80;;
76171;SDS011;64929;51.178;4.138;2023-09-19T04:43:24;4.05;;;1.45;;
76171;SDS011;64929;51.178;4.138;2023-09-19T04:45:50;8.23;;;1.58;;
76171;SDS011;64929;51.178;4.138;2023-09-19T04:48:20;10.10;;;1.80;;
76171;SDS011;64929;51.178;4.138;2023-09-19T04:50:49;8.50;;;1.75;;
76171;SDS011;64929;51.178;4.138;2023-09-19T04:53:14;9.02;;;1.55;;
76171;SDS011;64929;51.178;4.138;2023-09-19T04:55:40;10.18;;;1.80;;
76171;SDS011;64929;51.178;4.138;2023-09-19T04:58:06;6.85;;;1.40;;
76171;SDS011;64929;51.178;4.138;2023-09-19T05:00:32;10.57;;;1.50;;
76171;SDS011;64929;51.178;4.138;2023-09-19T05:03:00;7.30;;;1.48;;
76171;SDS011;64929;51.178;4.138;2023-09-19T05:05:26;11.63;;;1.90;;
76171;SDS011;64929;51.178;4.138;2023-09-19T05:07:53;8.00;;;1.45;;
76171;SDS011;64929;51.178;4.138;2023-09-19T05:10:20;10.95;;;2.10;;
76171;SDS011;64929;51.178;4.138;2023-09-19T05:12:46;8.35;;;1.35;;
76171;SDS011;64929;51.178;4.138;2023-09-19T05:15:13;9.00;;;1.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T05:17:40;11.60;;;1.55;;
76171;SDS011;64929;51.178;4.138;2023-09-19T05:20:06;11.88;;;1.48;;
76171;SDS011;64929;51.178;4.138;2023-09-19T05:22:49;8.77;;;1.55;;
76171;SDS011;64929;51.178;4.138;2023-09-19T05:25:31;8.23;;;1.90;;
76171;SDS011;64929;51.178;4.138;2023-09-19T05:27:57;9.85;;;1.83;;
76171;SDS011;64929;51.178;4.138;2023-09-19T05:30:24;7.65;;;1.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T05:32:52;10.25;;;1.50;;
76171;SDS011;64929;51.178;4.138;2023-09-19T05:35:19;8.68;;;1.85;;
76171;SDS011;64929;51.178;4.138;2023-09-19T05:37:46;8.70;;;1.92;;
76171;SDS011;64929;51.178;4.138;2023-09-19T05:40:16;7.55;;;1.58;;
76171;SDS011;64929;51.178;4.138;2023-09-19T05:42:42;6.78;;;1.20;;
76171;SDS011;64929;51.178;4.138;2023-09-19T05:45:09;8.80;;;1.88;;
76171;SDS011;64929;51.178;4.138;2023-09-19T05:47:41;10.00;;;1.83;;
76171;SDS011;64929;51.178;4.138;2023-09-19T05:50:08;7.05;;;1.48;;
76171;SDS011;64929;51.178;4.138;2023-09-19T05:52:35;17.05;;;2.17;;
76171;SDS011;64929;51.178;4.138;2023-09-19T05:55:03;13.55;;;1.88;;
76171;SDS011;64929;51.178;4.138;2023-09-19T05:57:30;7.40;;;1.75;;
76171;SDS011;64929;51.178;4.138;2023-09-19T05:59:56;7.97;;;1.60;;
76171;SDS011;64929;51.178;4.138;2023-09-19T06:02:22;12.77;;;2.28;;
76171;SDS011;64929;51.178;4.138;2023-09-19T06:04:48;5.63;;;1.65;;
76171;SDS011;64929;51.178;4.138;2023-09-19T06:07:15;11.13;;;2.88;;
76171;SDS011;64929;51.178;4.138;2023-09-19T06:09:41;8.00;;;1.63;;
76171;SDS011;64929;51.178;4.138;2023-09-19T06:12:07;11.57;;;3.05;;
76171;SDS011;64929;51.178;4.138;2023-09-19T06:14:33;11.27;;;1.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T06:16:59;7.55;;;1.58;;
76171;SDS011;64929;51.178;4.138;2023-09-19T06:19:25;9.13;;;1.80;;
76171;SDS011;64929;51.178;4.138;2023-09-19T06:21:52;5.57;;;1.63;;
76171;SDS011;64929;51.178;4.138;2023-09-19T06:24:20;12.43;;;2.38;;
76171;SDS011;64929;51.178;4.138;2023-09-19T06:26:47;10.45;;;2.00;;
76171;SDS011;64929;51.178;4.138;2023-09-19T06:29:12;7.75;;;1.73;;
76171;SDS011;64929;51.178;4.138;2023-09-19T06:31:39;8.90;;;1.85;;
76171;SDS011;64929;51.178;4.138;2023-09-19T06:34:05;8.82;;;1.75;;
76171;SDS011;64929;51.178;4.138;2023-09-19T06:36:32;6.22;;;1.50;;
76171;SDS011;64929;51.178;4.138;2023-09-19T06:38:57;6.78;;;1.58;;
76171;SDS011;64929;51.178;4.138;2023-09-19T06:41:24;8.05;;;1.52;;
76171;SDS011;64929;51.178;4.138;2023-09-19T06:43:50;13.00;;;2.20;;
76171;SDS011;64929;51.178;4.138;2023-09-19T06:46:18;11.43;;;1.45;;
76171;SDS011;64929;51.178;4.138;2023-09-19T06:48:44;7.38;;;1.40;;
76171;SDS011;64929;51.178;4.138;2023-09-19T06:51:12;9.77;;;2.63;;
76171;SDS011;64929;51.178;4.138;2023-09-19T06:53:41;9.82;;;2.30;;
76171;SDS011;64929;51.178;4.138;2023-09-19T06:56:07;9.93;;;1.42;;
76171;SDS011;64929;51.178;4.138;2023-09-19T06:58:33;6.68;;;1.58;;
76171;SDS011;64929;51.178;4.138;2023-09-19T07:01:01;11.93;;;2.53;;
76171;SDS011;64929;51.178;4.138;2023-09-19T07:03:28;6.53;;;1.50;;
76171;SDS011;64929;51.178;4.138;2023-09-19T07:05:54;8.90;;;1.58;;
76171;SDS011;64929;51.178;4.138;2023-09-19T07:08:21;6.35;;;1.60;;
76171;SDS011;64929;51.178;4.138;2023-09-19T07:10:47;9.35;;;1.45;;
76171;SDS011;64929;51.178;4.138;2023-09-19T07:13:19;10.52;;;1.40;;
76171;SDS011;64929;51.178;4.138;2023-09-19T07:15:45;9.82;;;1.42;;
76171;SDS011;64929;51.178;4.138;2023-09-19T07:18:15;5.70;;;1.77;;
76171;SDS011;64929;51.178;4.138;2023-09-19T07:20:43;12.57;;;1.50;;
76171;SDS011;64929;51.178;4.138;2023-09-19T07:23:32;6.50;;;1.60;;
76171;SDS011;64929;51.178;4.138;2023-09-19T07:26:00;11.15;;;2.03;;
76171;SDS011;64929;51.178;4.138;2023-09-19T07:28:27;8.25;;;1.85;;
76171;SDS011;64929;51.178;4.138;2023-09-19T07:30:53;7.63;;;1.42;;
76171;SDS011;64929;51.178;4.138;2023-09-19T07:33:19;6.68;;;1.42;;
76171;SDS011;64929;51.178;4.138;2023-09-19T07:35:48;11.57;;;1.63;;
76171;SDS011;64929;51.178;4.138;2023-09-19T07:38:14;5.00;;;1.33;;
76171;SDS011;64929;51.178;4.138;2023-09-19T07:40:40;9.90;;;1.95;;
76171;SDS011;64929;51.178;4.138;2023-09-19T07:43:05;13.15;;;1.90;;
76171;SDS011;64929;51.178;4.138;2023-09-19T07:45:31;6.07;;;1.65;;
76171;SDS011;64929;51.178;4.138;2023-09-19T07:47:58;10.55;;;1.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T07:50:26;8.65;;;1.13;;
76171;SDS011;64929;51.178;4.138;2023-09-19T07:52:52;7.30;;;1.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T07:55:18;9.32;;;1.42;;
76171;SDS011;64929;51.178;4.138;2023-09-19T07:57:48;15.43;;;1.83;;
76171;SDS011;64929;51.178;4.138;2023-09-19T08:00:14;11.48;;;1.77;;
76171;SDS011;64929;51.178;4.138;2023-09-19T08:02:40;6.72;;;1.50;;
76171;SDS011;64929;51.178;4.138;2023-09-19T08:05:07;7.00;;;1.48;;
76171;SDS011;64929;51.178;4.138;2023-09-19T08:07:41;7.75;;;1.90;;
76171;SDS011;64929;51.178;4.138;2023-09-19T08:10:09;15.40;;;1.90;;
76171;SDS011;64929;51.178;4.138;2023-09-19T08:12:42;5.90;;;1.20;;
76171;SDS011;64929;51.178;4.138;2023-09-19T08:15:20;7.10;;;1.38;;
76171;SDS011;64929;51.178;4.138;2023-09-19T08:17:46;7.13;;;1.83;;
76171;SDS011;64929;51.178;4.138;2023-09-19T08:20:13;14.30;;;1.88;;
76171;SDS011;64929;51.178;4.138;2023-09-19T08:22:51;6.35;;;1.17;;
76171;SDS011;64929;51.178;4.138;2023-09-19T08:25:19;10.05;;;1.55;;
76171;SDS011;64929;51.178;4.138;2023-09-19T08:27:48;6.85;;;1.35;;
76171;SDS011;64929;51.178;4.138;2023-09-19T08:30:16;4.82;;;1.20;;
76171;SDS011;64929;51.178;4.138;2023-09-19T08:32:43;5.80;;;1.38;;
76171;SDS011;64929;51.178;4.138;2023-09-19T08:35:12;7.20;;;1.27;;
76171;SDS011;64929;51.178;4.138;2023-09-19T08:37:43;7.22;;;1.50;;
76171;SDS011;64929;51.178;4.138;2023-09-19T08:40:11;7.80;;;1.67;;
76171;SDS011;64929;51.178;4.138;2023-09-19T08:42:58;10.63;;;1.63;;
76171;SDS011;64929;51.178;4.138;2023-09-19T08:45:26;6.80;;;1.42;;
76171;SDS011;64929;51.178;4.138;2023-09-19T08:50:42;8.15;;;1.67;;
76171;SDS011;64929;51.178;4.138;2023-09-19T08:53:16;9.15;;;1.90;;
76171;SDS011;64929;51.178;4.138;2023-09-19T08:55:52;9.03;;;1.60;;
76171;SDS011;64929;51.178;4.138;2023-09-19T08:58:21;9.88;;;1.90;;
76171;SDS011;64929;51.178;4.138;2023-09-19T09:00:53;4.13;;;1.30;;
76171;SDS011;64929;51.178;4.138;2023-09-19T09:03:20;6.30;;;1.27;;
76171;SDS011;64929;51.178;4.138;2023-09-19T09:05:46;6.40;;;1.35;;
76171;SDS011;64929;51.178;4.138;2023-09-19T09:08:15;8.45;;;1.40;;
76171;SDS011;64929;51.178;4.138;2023-09-19T09:10:42;5.32;;;1.40;;
76171;SDS011;64929;51.178;4.138;2023-09-19T09:13:13;6.22;;;1.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T09:15:40;5.10;;;1.15;;
76171;SDS011;64929;51.178;4.138;2023-09-19T09:18:07;9.55;;;1.33;;
76171;SDS011;64929;51.178;4.138;2023-09-19T09:20:33;6.55;;;1.75;;
76171;SDS011;64929;51.178;4.138;2023-09-19T09:22:58;6.43;;;1.27;;
76171;SDS011;64929;51.178;4.138;2023-09-19T09:25:46;5.35;;;1.88;;
76171;SDS011;64929;51.178;4.138;2023-09-19T09:28:24;7.70;;;1.35;;
76171;SDS011;64929;51.178;4.138;2023-09-19T09:30:51;9.40;;;1.50;;
76171;SDS011;64929;51.178;4.138;2023-09-19T09:33:18;5.78;;;1.30;;
76171;SDS011;64929;51.178;4.138;2023-09-19T09:35:48;6.43;;;1.48;;
76171;SDS011;64929;51.178;4.138;2023-09-19T09:38:20;5.63;;;1.20;;
76171;SDS011;64929;51.178;4.138;2023-09-19T09:40:51;6.03;;;1.02;;
76171;SDS011;64929;51.178;4.138;2023-09-19T09:46:06;4.72;;;1.48;;
76171;SDS011;64929;51.178;4.138;2023-09-19T09:48:47;6.00;;;1.15;;
76171;SDS011;64929;51.178;4.138;2023-09-19T09:51:38;5.47;;;1.17;;
76171;SDS011;64929;51.178;4.138;2023-09-19T09:54:14;9.43;;;0.98;;
76171;SDS011;64929;51.178;4.138;2023-09-19T09:56:55;9.70;;;1.20;;
76171;SDS011;64929;51.178;4.138;2023-09-19T09:59:46;5.60;;;1.35;;
76171;SDS011;64929;51.178;4.138;2023-09-19T10:02:21;3.58;;;0.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T10:04:54;7.22;;;0.90;;
76171;SDS011;64929;51.178;4.138;2023-09-19T10:07:40;3.05;;;0.82;;
76171;SDS011;64929;51.178;4.138;2023-09-19T10:10:12;3.15;;;0.88;;
76171;SDS011;64929;51.178;4.138;2023-09-19T10:12:38;6.68;;;1.02;;
76171;SDS011;64929;51.178;4.138;2023-09-19T10:15:09;5.50;;;0.90;;
76171;SDS011;64929;51.178;4.138;2023-09-19T10:17:44;6.43;;;1.58;;
76171;SDS011;64929;51.178;4.138;2023-09-19T10:20:15;3.70;;;0.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T10:22:49;4.55;;;1.05;;
76171;SDS011;64929;51.178;4.138;2023-09-19T10:25:26;5.65;;;0.98;;
76171;SDS011;64929;51.178;4.138;2023-09-19T10:27:53;5.20;;;1.30;;
76171;SDS011;64929;51.178;4.138;2023-09-19T10:30:20;4.22;;;0.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T10:32:49;4.90;;;0.75;;
76171;SDS011;64929;51.178;4.138;2023-09-19T10:35:28;7.07;;;0.98;;
76171;SDS011;64929;51.178;4.138;2023-09-19T10:37:57;4.45;;;0.75;;
76171;SDS011;64929;51.178;4.138;2023-09-19T10:40:25;4.97;;;0.85;;
76171;SDS011;64929;51.178;4.138;2023-09-19T10:43:05;2.38;;;1.10;;
76171;SDS011;64929;51.178;4.138;2023-09-19T10:45:35;4.32;;;0.80;;
76171;SDS011;64929;51.178;4.138;2023-09-19T10:48:03;2.20;;;0.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T10:50:31;3.05;;;0.80;;
76171;SDS011;64929;51.178;4.138;2023-09-19T10:53:02;2.60;;;0.68;;
76171;SDS011;64929;51.178;4.138;2023-09-19T10:55:32;3.95;;;1.00;;
76171;SDS011;64929;51.178;4.138;2023-09-19T10:58:00;1.98;;;0.50;;
76171;SDS011;64929;51.178;4.138;2023-09-19T11:00:29;6.47;;;0.65;;
76171;SDS011;64929;51.178;4.138;2023-09-19T11:05:40;5.53;;;0.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T11:08:10;3.03;;;0.63;;
76171;SDS011;64929;51.178;4.138;2023-09-19T11:26:50;1.38;;;0.50;;
76171;SDS011;64929;51.178;4.138;2023-09-19T11:31:52;2.35;;;0.50;;
76171;SDS011;64929;51.178;4.138;2023-09-19T11:37:59;3.30;;;0.60;;
76171;SDS011;64929;51.178;4.138;2023-09-19T11:40:07;2.50;;;0.57;;
76171;SDS011;64929;51.178;4.138;2023-09-19T11:42:44;1.63;;;0.47;;
76171;SDS011;64929;51.178;4.138;2023-09-19T11:48:18;3.10;;;0.75;;
76171;SDS011;64929;51.178;4.138;2023-09-19T11:50:45;1.05;;;0.50;;
76171;SDS011;64929;51.178;4.138;2023-09-19T11:53:12;3.45;;;0.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T11:55:39;2.63;;;0.60;;
76171;SDS011;64929;51.178;4.138;2023-09-19T11:58:08;1.77;;;0.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T12:00:37;1.65;;;0.30;;
76171;SDS011;64929;51.178;4.138;2023-09-19T12:03:11;1.67;;;0.60;;
76171;SDS011;64929;51.178;4.138;2023-09-19T12:05:39;2.40;;;0.77;;
76171;SDS011;64929;51.178;4.138;2023-09-19T12:08:06;2.35;;;0.85;;
76171;SDS011;64929;51.178;4.138;2023-09-19T12:10:47;2.97;;;0.60;;
76171;SDS011;64929;51.178;4.138;2023-09-19T12:13:17;2.97;;;0.90;;
76171;SDS011;64929;51.178;4.138;2023-09-19T12:15:44;3.42;;;0.45;;
76171;SDS011;64929;51.178;4.138;2023-09-19T12:18:28;4.22;;;0.85;;
76171;SDS011;64929;51.178;4.138;2023-09-19T12:20:55;4.03;;;0.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T12:23:22;2.30;;;0.60;;
76171;SDS011;64929;51.178;4.138;2023-09-19T12:25:48;1.77;;;0.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T12:28:18;1.85;;;0.55;;
76171;SDS011;64929;51.178;4.138;2023-09-19T12:30:47;2.42;;;0.77;;
76171;SDS011;64929;51.178;4.138;2023-09-19T12:33:17;4.55;;;0.85;;
76171;SDS011;64929;51.178;4.138;2023-09-19T12:35:50;1.40;;;0.55;;
76171;SDS011;64929;51.178;4.138;2023-09-19T12:38:24;3.05;;;0.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T12:40:54;2.65;;;0.55;;
76171;SDS011;64929;51.178;4.138;2023-09-19T12:43:21;2.85;;;0.80;;
76171;SDS011;64929;51.178;4.138;2023-09-19T12:45:48;3.80;;;1.00;;
76171;SDS011;64929;51.178;4.138;2023-09-19T12:51:08;3.65;;;0.73;;
76171;SDS011;64929;51.178;4.138;2023-09-19T12:53:42;3.40;;;0.98;;
76171;SDS011;64929;51.178;4.138;2023-09-19T12:56:10;4.47;;;0.73;;
76171;SDS011;64929;51.178;4.138;2023-09-19T13:01:19;6.07;;;0.93;;
76171;SDS011;64929;51.178;4.138;2023-09-19T13:03:45;2.40;;;0.75;;
76171;SDS011;64929;51.178;4.138;2023-09-19T13:06:11;1.55;;;0.50;;
76171;SDS011;64929;51.178;4.138;2023-09-19T13:08:38;1.48;;;0.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T13:13:40;4.57;;;0.85;;
76171;SDS011;64929;51.178;4.138;2023-09-19T13:16:19;2.25;;;0.60;;
76171;SDS011;64929;51.178;4.138;2023-09-19T13:21:27;2.08;;;0.88;;
76171;SDS011;64929;51.178;4.138;2023-09-19T13:24:17;1.23;;;0.75;;
76171;SDS011;64929;51.178;4.138;2023-09-19T13:26:44;4.25;;;0.90;;
76171;SDS011;64929;51.178;4.138;2023-09-19T13:29:10;2.95;;;0.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T13:31:37;1.88;;;0.77;;
76171;SDS011;64929;51.178;4.138;2023-09-19T13:34:06;4.43;;;0.90;;
76171;SDS011;64929;51.178;4.138;2023-09-19T13:36:33;3.13;;;0.90;;
76171;SDS011;64929;51.178;4.138;2023-09-19T13:38:59;4.00;;;0.93;;
76171;SDS011;64929;51.178;4.138;2023-09-19T13:41:25;4.60;;;0.77;;
76171;SDS011;64929;51.178;4.138;2023-09-19T13:43:51;3.95;;;0.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T13:46:18;1.67;;;0.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T13:48:50;4.43;;;0.93;;
76171;SDS011;64929;51.178;4.138;2023-09-19T13:51:19;2.58;;;0.80;;
76171;SDS011;64929;51.178;4.138;2023-09-19T13:53:48;2.80;;;0.93;;
76171;SDS011;64929;51.178;4.138;2023-09-19T13:56:15;5.78;;;1.17;;
76171;SDS011;64929;51.178;4.138;2023-09-19T13:58:41;2.78;;;0.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T14:01:07;1.65;;;0.80;;
76171;SDS011;64929;51.178;4.138;2023-09-19T14:03:37;3.25;;;1.10;;
76171;SDS011;64929;51.178;4.138;2023-09-19T14:06:04;2.35;;;1.05;;
76171;SDS011;64929;51.178;4.138;2023-09-19T14:08:30;7.82;;;1.15;;
76171;SDS011;64929;51.178;4.138;2023-09-19T14:10:55;4.20;;;0.90;;
76171;SDS011;64929;51.178;4.138;2023-09-19T14:13:21;3.78;;;0.90;;
76171;SDS011;64929;51.178;4.138;2023-09-19T14:15:47;3.17;;;0.90;;
76171;SDS011;64929;51.178;4.138;2023-09-19T14:18:13;2.55;;;1.08;;
76171;SDS011;64929;51.178;4.138;2023-09-19T14:20:38;3.53;;;1.40;;
76171;SDS011;64929;51.178;4.138;2023-09-19T14:23:06;3.00;;;0.70;;
76171;SDS011;64929;51.178;4.138;2023-09-19T14:25:33;2.63;;;0.85;;
76171;SDS011;64929;51.178;4.138;2023-09-19T14:28:00;3.22;;;1.20;;
76171;SDS011;64929;51.178;4.138;2023-09-19T14:30:26;3.08;;;1.05;;
76171;SDS011;64929;51.178;4.138;2023-09-19T14:32:52;2.80;;;1.10;;
76171;SDS011;64929;51.178;4.138;2023-09-19T14:35:19;5.53;;;1.30;;
76171;SDS011;64929;51.178;4.138;2023-09-19T14:37:44;2.85;;;0.85;;
76171;SDS011;64929;51.178;4.138;2023-09-19T14:40:11;3.58;;;1.13;;
76171;SDS011;64929;51.178;4.138;2023-09-19T14:42:38;2.53;;;0.80;;
76171;SDS011;64929;51.178;4.138;2023-09-19T14:45:04;5.28;;;1.17;;
76171;SDS011;64929;51.178;4.138;2023-09-19T14:47:32;4.05;;;1.38;;
76171;SDS011;64929;51.178;4.138;2023-09-19T14:49:59;3.55;;;0.98;;
76171;SDS011;64929;51.178;4.138;2023-09-19T14:52:26;5.55;;;1.23;;
76171;SDS011;64929;51.178;4.138;2023-09-19T14:54:53;3.00;;;1.10;;
76171;SDS011;64929;51.178;4.138;2023-09-19T14:57:19;2.20;;;0.90;;
76171;SDS011;64929;51.178;4.138;2023-09-19T14:59:45;2.72;;;1.08;;
76171;SDS011;64929;51.178;4.138;2023-09-19T15:02:11;7.03;;;1.45;;
76171;SDS011;64929;51.178;4.138;2023-09-19T15:04:41;2.97;;;1.05;;
76171;SDS011;64929;51.178;4.138;2023-09-19T15:07:09;5.50;;;1.02;;
76171;SDS011;64929;51.178;4.138;2023-09-19T15:09:35;6.20;;;1.17;;
76171;SDS011;64929;51.178;4.138;2023-09-19T15:12:02;6.45;;;1.15;;
76171;SDS011;64929;51.178;4.138;2023-09-19T15:14:28;4.15;;;0.90;;
76171;SDS011;64929;51.178;4.138;2023-09-19T15:16:57;4.97;;;1.50;;
76171;SDS011;64929;51.178;4.138;2023-09-19T15:19:22;2.53;;;1.48;;
76171;SDS011;64929;51.178;4.138;2023-09-19T15:21:48;4.95;;;1.27;;
76171;SDS011;64929;51.178;4.138;2023-09-19T15:24:14;8.02;;;1.13;;
76171;SDS011;64929;51.178;4.138;2023-09-19T15:26:41;4.15;;;1.10;;
76171;SDS011;64929;51.178;4.138;2023-09-19T15:29:09;6.07;;;1.25;;
76171;SDS011;64929;51.178;4.138;2023-09-19T15:31:35;4.50;;;0.98;;
76171;SDS011;64929;51.178;4.138;2023-09-19T15:34:02;2.65;;;1.10;;
76171;SDS011;64929;51.178;4.138;2023-09-19T15:36:28;5.60;;;1.48;;
76171;SDS011;64929;51.178;4.138;2023-09-19T15:43:58;4.38;;;1.10;;
76171;SDS011;64929;51.178;4.138;2023-09-19T15:46:26;2.65;;;1.20;;
76171;SDS011;64929;51.178;4.138;2023-09-19T15:48:53;3.85;;;1.23;;
76171;SDS011;64929;51.178;4.138;2023-09-19T15:51:19;4.22;;;1.10;;
76171;SDS011;64929;51.178;4.138;2023-09-19T15:53:45;4.68;;;1.15;;
76171;SDS011;64929;51.178;4.138;2023-09-19T15:56:12;5.72;;;1.15;;
76171;SDS011;64929;51.178;4.138;2023-09-19T15:58:43;7.07;;;2.20;;
76171;SDS011;64929;51.178;4.138;2023-09-19T16:01:10;2.17;;;0.90;;
76171;SDS011;64929;51.178;4.138;2023-09-19T16:03:36;4.65;;;1.25;;
76171;SDS011;64929;51.178;4.138;2023-09-19T16:06:22;7.97;;;1.17;;
76171;SDS011;64929;51.178;4.138;2023-09-19T16:08:51;6.78;;;1.00;;
76171;SDS011;64929;51.178;4.138;2023-09-19T16:11:19;4.53;;;1.10;;