sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36386;BME280;24125;47.482;8.770;2022-09-11T00:00:27;96523.66;;;18.26;70.31
36386;BME280;24125;47.482;8.770;2022-09-11T00:03:00;96522.88;;;18.26;70.30
36386;BME280;24125;47.482;8.770;2022-09-11T00:05:36;96522.53;;;18.27;70.09
36386;BME280;24125;47.482;8.770;2022-09-11T00:08:11;96520.56;;;18.24;70.40
36386;BME280;24125;47.482;8.770;2022-09-11T00:10:45;96523.28;;;18.24;70.29
36386;BME280;24125;47.482;8.770;2022-09-11T00:13:21;96524.41;;;18.23;70.17
36386;BME280;24125;47.482;8.770;2022-09-11T00:15:54;96524.00;;;18.21;70.42
36386;BME280;24125;47.482;8.770;2022-09-11T00:18:28;96520.88;;;18.19;70.09
36386;BME280;24125;47.482;8.770;2022-09-11T00:21:02;96524.31;;;18.16;70.32
36386;BME280;24125;47.482;8.770;2022-09-11T00:23:36;96520.44;;;18.14;70.12
36386;BME280;24125;47.482;8.770;2022-09-11T00:26:09;96521.56;;;18.13;70.12
36386;BME280;24125;47.482;8.770;2022-09-11T00:28:44;96521.16;;;18.10;70.21
36386;BME280;24125;47.482;8.770;2022-09-11T00:31:19;96521.88;;;18.07;70.42
36386;BME280;24125;47.482;8.770;2022-09-11T00:33:52;96516.84;;;18.06;70.30
36386;BME280;24125;47.482;8.770;2022-09-11T00:36:27;96520.69;;;18.05;70.73
36386;BME280;24125;47.482;8.770;2022-09-11T00:39:03;96516.44;;;18.04;70.57
36386;BME280;24125;47.482;8.770;2022-09-11T00:41:37;96518.34;;;18.03;70.66
36386;BME280;24125;47.482;8.770;2022-09-11T00:47:22;96509.88;;;18.05;70.53
36386;BME280;24125;47.482;8.770;2022-09-11T00:50:02;96511.06;;;18.07;70.63
36386;BME280;24125;47.482;8.770;2022-09-11T00:52:41;96504.50;;;18.08;70.49
36386;BME280;24125;47.482;8.770;2022-09-11T00:55:25;96509.19;;;18.12;70.63
36386;BME280;24125;47.482;8.770;2022-09-11T00:58:02;96508.47;;;18.15;70.74
36386;BME280;24125;47.482;8.770;2022-09-11T01:00:37;96501.53;;;18.17;70.56
36386;BME280;24125;47.482;8.770;2022-09-11T01:03:12;96496.97;;;18.21;70.45
36386;BME280;24125;47.482;8.770;2022-09-11T01:05:45;96508.22;;;18.23;70.66
36386;BME280;24125;47.482;8.770;2022-09-11T01:08:18;96493.91;;;18.23;70.56
36386;BME280;24125;47.482;8.770;2022-09-11T01:11:01;96494.72;;;18.27;70.00
36386;BME280;24125;47.482;8.770;2022-09-11T01:13:42;96495.91;;;18.29;70.03
36386;BME280;24125;47.482;8.770;2022-09-11T01:16:23;96495.13;;;18.29;70.38
36386;BME280;24125;47.482;8.770;2022-09-11T01:19:12;96492.06;;;18.30;70.05
36386;BME280;24125;47.482;8.770;2022-09-11T01:25:08;96494.81;;;18.34;70.13
36386;BME280;24125;47.482;8.770;2022-09-11T01:27:52;96494.81;;;18.34;70.11
36386;BME280;24125;47.482;8.770;2022-09-11T01:30:28;96501.00;;;18.34;70.23
36386;BME280;24125;47.482;8.770;2022-09-11T01:33:13;96507.19;;;18.35;69.78
36386;BME280;24125;47.482;8.770;2022-09-11T01:35:54;96509.09;;;18.34;69.83
36386;BME280;24125;47.482;8.770;2022-09-11T01:38:32;96510.66;;;18.35;70.14
36386;BME280;24125;47.482;8.770;2022-09-11T01:41:08;96505.63;;;18.34;70.22
36386;BME280;24125;47.482;8.770;2022-09-11T01:43:49;96507.19;;;18.35;70.07
36386;BME280;24125;47.482;8.770;2022-09-11T01:46:24;96508.31;;;18.34;70.18
36386;BME280;24125;47.482;8.770;2022-09-11T01:49:03;96501.78;;;18.35;70.62
36386;BME280;24125;47.482;8.770;2022-09-11T01:51:39;96495.97;;;18.33;70.35
36386;BME280;24125;47.482;8.770;2022-09-11T01:54:16;96500.59;;;18.32;70.16
36386;BME280;24125;47.482;8.770;2022-09-11T01:56:53;96492.84;;;18.31;69.94
36386;BME280;24125;47.482;8.770;2022-09-11T01:59:34;96500.97;;;18.31;69.92
36386;BME280;24125;47.482;8.770;2022-09-11T02:02:10;96494.38;;;18.28;69.85
36386;BME280;24125;47.482;8.770;2022-09-11T02:04:49;96491.25;;;18.26;70.21
36386;BME280;24125;47.482;8.770;2022-09-11T02:07:28;96493.91;;;18.23;70.24
36386;BME280;24125;47.482;8.770;2022-09-11T02:10:07;96491.56;;;18.21;70.26
36386;BME280;24125;47.482;8.770;2022-09-11T02:12:45;96486.09;;;18.18;70.64
36386;BME280;24125;47.482;8.770;2022-09-11T02:15:26;96490.72;;;18.17;70.73
36386;BME280;24125;47.482;8.770;2022-09-11T02:18:09;96486.09;;;18.14;70.68
36386;BME280;24125;47.482;8.770;2022-09-11T02:20:43;96477.56;;;18.12;70.79
36386;BME280;24125;47.482;8.770;2022-09-11T02:23:19;96483.75;;;18.13;70.78
36386;BME280;24125;47.482;8.770;2022-09-11T02:25:53;96487.59;;;18.12;70.97
36386;BME280;24125;47.482;8.770;2022-09-11T02:28:26;96486.81;;;18.11;70.81
36386;BME280;24125;47.482;8.770;2022-09-11T02:31:01;96495.31;;;18.13;71.17
36386;BME280;24125;47.482;8.770;2022-09-11T02:33:36;96493.75;;;18.12;71.46
36386;BME280;24125;47.482;8.770;2022-09-11T02:36:22;96500.38;;;18.15;71.16
36386;BME280;24125;47.482;8.770;2022-09-11T02:39:09;96498.44;;;18.15;71.79
36386;BME280;24125;47.482;8.770;2022-09-11T02:42:10;96506.94;;;18.17;71.72
36386;BME280;24125;47.482;8.770;2022-09-11T02:44:51;96506.22;;;18.20;71.51
36386;BME280;24125;47.482;8.770;2022-09-11T02:47:39;96505.88;;;18.22;71.48
36386;BME280;24125;47.482;8.770;2022-09-11T02:50:22;96508.22;;;18.23;71.52
36386;BME280;24125;47.482;8.770;2022-09-11T02:53:04;96507.84;;;18.25;71.97
36386;BME280;24125;47.482;8.770;2022-09-11T02:55:47;96505.16;;;18.28;71.55
36386;BME280;24125;47.482;8.770;2022-09-11T02:58:29;96506.31;;;18.27;71.41
36386;BME280;24125;47.482;8.770;2022-09-11T03:01:04;96502.47;;;18.28;71.67
36386;BME280;24125;47.482;8.770;2022-09-11T03:03:43;96504.81;;;18.30;71.43
36386;BME280;24125;47.482;8.770;2022-09-11T03:06:18;96500.97;;;18.31;71.43
36386;BME280;24125;47.482;8.770;2022-09-11T03:08:52;96492.06;;;18.30;71.36
36386;BME280;24125;47.482;8.770;2022-09-11T03:11:26;96500.59;;;18.32;71.49
36386;BME280;24125;47.482;8.770;2022-09-11T03:13:59;96503.31;;;18.32;71.49
36386;BME280;24125;47.482;8.770;2022-09-11T03:16:32;96495.97;;;18.33;71.36
36386;BME280;24125;47.482;8.770;2022-09-11T03:19:06;96500.22;;;18.34;71.15
36386;BME280;24125;47.482;8.770;2022-09-11T03:21:40;96504.09;;;18.33;71.27
36386;BME280;24125;47.482;8.770;2022-09-11T03:24:13;96493.28;;;18.33;71.38
36386;BME280;24125;47.482;8.770;2022-09-11T03:26:47;96494.06;;;18.33;71.08
36386;BME280;24125;47.482;8.770;2022-09-11T03:29:20;96492.09;;;18.34;71.28
36386;BME280;24125;47.482;8.770;2022-09-11T03:31:53;96491.34;;;18.33;71.04
36386;BME280;24125;47.482;8.770;2022-09-11T03:34:30;96489.41;;;18.34;71.07
36386;BME280;24125;47.482;8.770;2022-09-11T03:37:04;96490.97;;;18.35;71.06
36386;BME280;24125;47.482;8.770;2022-09-11T03:39:37;96489.41;;;18.34;71.13
36386;BME280;24125;47.482;8.770;2022-09-11T03:42:09;96488.25;;;18.35;71.05
36386;BME280;24125;47.482;8.770;2022-09-11T03:44:43;96496.38;;;18.35;70.88
36386;BME280;24125;47.482;8.770;2022-09-11T03:47:19;96491.38;;;18.37;70.79
36386;BME280;24125;47.482;8.770;2022-09-11T03:49:54;96495.66;;;18.38;71.05
36386;BME280;24125;47.482;8.770;2022-09-11T03:52:27;96493.31;;;18.36;70.84
36386;BME280;24125;47.482;8.770;2022-09-11T03:55:00;96486.75;;;18.37;70.81
36386;BME280;24125;47.482;8.770;2022-09-11T03:57:34;96486.75;;;18.37;70.72
36386;BME280;24125;47.482;8.770;2022-09-11T04:00:08;96497.19;;;18.39;70.48
36386;BME280;24125;47.482;8.770;2022-09-11T04:02:41;96494.50;;;18.39;70.55
36386;BME280;24125;47.482;8.770;2022-09-11T04:05:16;96491.78;;;18.39;70.64
36386;BME280;24125;47.482;8.770;2022-09-11T04:07:50;96494.50;;;18.39;70.83
36386;BME280;24125;47.482;8.770;2022-09-11T04:10:23;96492.16;;;18.37;70.41
36386;BME280;24125;47.482;8.770;2022-09-11T04:12:56;96488.31;;;18.38;70.53
36386;BME280;24125;47.482;8.770;2022-09-11T04:15:29;96485.97;;;18.37;70.50
36386;BME280;24125;47.482;8.770;2022-09-11T04:18:04;96492.94;;;18.38;70.51
36386;BME280;24125;47.482;8.770;2022-09-11T04:20:39;96489.47;;;18.37;70.47
36386;BME280;24125;47.482;8.770;2022-09-11T04:23:11;96502.97;;;18.37;70.57
36386;BME280;24125;47.482;8.770;2022-09-11T04:25:44;96487.91;;;18.36;70.71
36386;BME280;24125;47.482;8.770;2022-09-11T04:28:19;96484.06;;;18.37;70.87
36386;BME280;24125;47.482;8.770;2022-09-11T04:30:52;96479.44;;;18.38;70.79
36386;BME280;24125;47.482;8.770;2022-09-11T04:33:27;96482.13;;;18.38;71.06
36386;BME280;24125;47.482;8.770;2022-09-11T04:36:05;96481.75;;;18.39;70.40
36386;BME280;24125;47.482;8.770;2022-09-11T04:38:38;96486.38;;;18.39;70.75
36386;BME280;24125;47.482;8.770;2022-09-11T04:41:13;96486.34;;;18.35;70.77
36386;BME280;24125;47.482;8.770;2022-09-11T04:43:46;96492.88;;;18.34;70.54
36386;BME280;24125;47.482;8.770;2022-09-11T04:46:19;96492.50;;;18.32;70.60
36386;BME280;24125;47.482;8.770;2022-09-11T04:48:54;96496.69;;;18.30;70.76
36386;BME280;24125;47.482;8.770;2022-09-11T04:51:32;96499.75;;;18.28;70.86
36386;BME280;24125;47.482;8.770;2022-09-11T04:54:06;96500.09;;;18.23;70.98
36386;BME280;24125;47.482;8.770;2022-09-11T04:56:39;96505.88;;;18.22;71.19
36386;BME280;24125;47.482;8.770;2022-09-11T04:59:13;96506.22;;;18.20;70.76
36386;BME280;24125;47.482;8.770;2022-09-11T05:01:47;96504.25;;;18.17;71.21
36386;BME280;24125;47.482;8.770;2022-09-11T05:04:20;96510.03;;;18.16;71.31
36386;BME280;24125;47.482;8.770;2022-09-11T05:06:58;96513.53;;;18.16;71.39
36386;BME280;24125;47.482;8.770;2022-09-11T05:09:31;96512.75;;;18.16;71.40
36386;BME280;24125;47.482;8.770;2022-09-11T05:12:06;96509.25;;;18.15;71.57
36386;BME280;24125;47.482;8.770;2022-09-11T05:14:41;96516.22;;;18.16;71.70
36386;BME280;24125;47.482;8.770;2022-09-11T05:17:13;96505.03;;;18.18;71.82
36386;BME280;24125;47.482;8.770;2022-09-11T05:19:46;96500.41;;;18.18;71.80
36386;BME280;24125;47.482;8.770;2022-09-11T05:22:21;96502.75;;;18.20;71.57
36386;BME280;24125;47.482;8.770;2022-09-11T05:24:55;96511.63;;;18.20;71.62
36386;BME280;24125;47.482;8.770;2022-09-11T05:27:29;96505.09;;;18.21;71.90
36386;BME280;24125;47.482;8.770;2022-09-11T05:30:01;96519.41;;;18.25;71.61
36386;BME280;24125;47.482;8.770;2022-09-11T05:32:34;96516.34;;;18.27;71.71
36386;BME280;24125;47.482;8.770;2022-09-11T05:35:07;96523.31;;;18.28;71.82
36386;BME280;24125;47.482;8.770;2022-09-11T05:37:42;96522.94;;;18.29;72.06
36386;BME280;24125;47.482;8.770;2022-09-11T05:40:15;96522.59;;;18.31;72.15
36386;BME280;24125;47.482;8.770;2022-09-11T05:42:48;96534.22;;;18.35;72.12
36386;BME280;24125;47.482;8.770;2022-09-11T05:45:21;96533.84;;;18.36;72.04
36386;BME280;24125;47.482;8.770;2022-09-11T05:47:55;96539.31;;;18.40;72.45
36386;BME280;24125;47.482;8.770;2022-09-11T05:50:28;96536.25;;;18.41;72.37
36386;BME280;24125;47.482;8.770;2022-09-11T05:53:04;96535.13;;;18.46;72.42
36386;BME280;24125;47.482;8.770;2022-09-11T05:55:37;96551.78;;;18.48;72.54
36386;BME280;24125;47.482;8.770;2022-09-11T05:58:11;96552.59;;;18.52;72.51
36386;BME280;24125;47.482;8.770;2022-09-11T06:00:44;96565.03;;;18.57;72.45
36386;BME280;24125;47.482;8.770;2022-09-11T06:03:18;96572.41;;;18.60;72.38
36386;BME280;24125;47.482;8.770;2022-09-11T06:05:52;96574.03;;;18.64;72.43
36386;BME280;24125;47.482;8.770;2022-09-11T06:08:27;96583.34;;;18.70;72.30
36386;BME280;24125;47.482;8.770;2022-09-11T06:11:02;96579.16;;;18.73;72.54
36386;BME280;24125;47.482;8.770;2022-09-11T06:13:39;96587.31;;;18.76;72.78
36386;BME280;24125;47.482;8.770;2022-09-11T06:16:14;96588.91;;;18.81;72.76
36386;BME280;24125;47.482;8.770;2022-09-11T06:18:51;96597.88;;;18.85;72.28
36386;BME280;24125;47.482;8.770;2022-09-11T06:21:25;96600.97;;;18.87;72.41
36386;BME280;24125;47.482;8.770;2022-09-11T06:24:01;96602.56;;;18.92;72.16
36386;BME280;24125;47.482;8.770;2022-09-11T06:26:34;96603.00;;;18.94;72.25
36386;BME280;24125;47.482;8.770;2022-09-11T06:29:07;96606.88;;;18.96;72.25
36386;BME280;24125;47.482;8.770;2022-09-11T06:31:45;96606.91;;;19.00;72.23
36386;BME280;24125;47.482;8.770;2022-09-11T06:34:21;96600.38;;;19.04;72.29
36386;BME280;24125;47.482;8.770;2022-09-11T06:36:54;96601.22;;;19.08;72.24
36386;BME280;24125;47.482;8.770;2022-09-11T06:39:29;96607.44;;;19.12;72.26
36386;BME280;24125;47.482;8.770;2022-09-11T06:42:02;96604.78;;;19.16;72.29
36386;BME280;24125;47.482;8.770;2022-09-11T06:44:35;96600.94;;;19.20;72.22
36386;BME280;24125;47.482;8.770;2022-09-11T06:47:07;96603.34;;;19.26;72.24
36386;BME280;24125;47.482;8.770;2022-09-11T06:49:40;96596.03;;;19.30;72.13
36386;BME280;24125;47.482;8.770;2022-09-11T06:52:13;96592.22;;;19.34;72.05
36386;BME280;24125;47.482;8.770;2022-09-11T06:54:47;96590.72;;;19.40;72.20
36386;BME280;24125;47.482;8.770;2022-09-11T06:57:21;96588.47;;;19.46;72.06
36386;BME280;24125;47.482;8.770;2022-09-11T06:59:53;96581.59;;;19.52;72.04
36386;BME280;24125;47.482;8.770;2022-09-11T07:02:28;96581.66;;;19.59;71.81
36386;BME280;24125;47.482;8.770;2022-09-11T07:05:01;96582.91;;;19.69;71.69
36386;BME280;24125;47.482;8.770;2022-09-11T07:07:34;96582.94;;;19.76;71.44
36386;BME280;24125;47.482;8.770;2022-09-11T07:10:10;96584.56;;;19.84;71.21
36386;BME280;24125;47.482;8.770;2022-09-11T07:12:42;96581.53;;;19.92;71.48
36386;BME280;24125;47.482;8.770;2022-09-11T07:15:15;96583.91;;;20.01;71.37
36386;BME280;24125;47.482;8.770;2022-09-11T07:17:48;96582.44;;;20.11;71.32
36386;BME280;24125;47.482;8.770;2022-09-11T07:20:21;96582.91;;;20.20;71.01
36386;BME280;24125;47.482;8.770;2022-09-11T07:22:54;96586.47;;;20.31;70.37
36386;BME280;24125;47.482;8.770;2022-09-11T07:25:29;96576.88;;;20.41;70.50
36386;BME280;24125;47.482;8.770;2022-09-11T07:28:02;96579.63;;;20.51;69.80
36386;BME280;24125;47.482;8.770;2022-09-11T07:30:35;96579.28;;;20.60;70.11
36386;BME280;24125;47.482;8.770;2022-09-11T07:33:08;96590.97;;;20.71;69.90
36386;BME280;24125;47.482;8.770;2022-09-11T07:35:41;96586.75;;;20.81;69.74
36386;BME280;24125;47.482;8.770;2022-09-11T07:38:14;96586.00;;;20.94;69.56
36386;BME280;24125;47.482;8.770;2022-09-11T07:40:48;96596.91;;;21.05;69.08
36386;BME280;24125;47.482;8.770;2022-09-11T07:43:24;96599.66;;;21.16;68.98
36386;BME280;24125;47.482;8.770;2022-09-11T07:45:57;96602.47;;;21.26;68.24
36386;BME280;24125;47.482;8.770;2022-09-11T07:48:31;96606.38;;;21.36;68.22
36386;BME280;24125;47.482;8.770;2022-09-11T07:51:06;96612.19;;;21.45;68.07
36386;BME280;24125;47.482;8.770;2022-09-11T07:53:41;96604.44;;;21.51;67.46
36386;BME280;24125;47.482;8.770;2022-09-11T07:56:18;96600.19;;;21.57;67.05
36386;BME280;24125;47.482;8.770;2022-09-11T07:58:52;96602.53;;;21.62;67.04
36386;BME280;24125;47.482;8.770;2022-09-11T08:01:27;96599.81;;;21.62;66.94
36386;BME280;24125;47.482;8.770;2022-09-11T08:04:02;96602.53;;;21.62;66.41
36386;BME280;24125;47.482;8.770;2022-09-11T08:06:37;96604.06;;;21.63;66.42
36386;BME280;24125;47.482;8.770;2022-09-11T08:09:11;96606.78;;;21.63;66.49
36386;BME280;24125;47.482;8.770;2022-09-11T08:11:47;96606.00;;;21.62;65.84
36386;BME280;24125;47.482;8.770;2022-09-11T08:14:20;96623.50;;;21.61;65.82
36386;BME280;24125;47.482;8.770;2022-09-11T08:16:55;96610.69;;;21.62;65.46
36386;BME280;24125;47.482;8.770;2022-09-11T08:19:28;96609.50;;;21.59;65.52
36386;BME280;24125;47.482;8.770;2022-09-11T08:22:02;96619.59;;;21.59;65.37
36386;BME280;24125;47.482;8.770;2022-09-11T08:24:35;96607.94;;;21.58;65.67
36386;BME280;24125;47.482;8.770;2022-09-11T08:27:10;96606.00;;;21.59;66.24
36386;BME280;24125;47.482;8.770;2022-09-11T08:29:43;96617.28;;;21.61;66.86
36386;BME280;24125;47.482;8.770;2022-09-11T08:32:16;96613.38;;;21.65;66.79
36386;BME280;24125;47.482;8.770;2022-09-11T08:34:49;96613.78;;;21.71;66.76
36386;BME280;24125;47.482;8.770;2022-09-11T08:37:22;96609.53;;;21.77;66.50
36386;BME280;24125;47.482;8.770;2022-09-11T08:39:54;96603.69;;;21.82;66.21
36386;BME280;24125;47.482;8.770;2022-09-11T08:42:29;96617.69;;;21.91;66.17
36386;BME280;24125;47.482;8.770;2022-09-11T08:45:04;96618.09;;;22.00;66.11
36386;BME280;24125;47.482;8.770;2022-09-11T08:47:39;96615.75;;;22.06;65.63
36386;BME280;24125;47.482;8.770;2022-09-11T08:50:17;96615.78;;;22.13;65.19
36386;BME280;24125;47.482;8.770;2022-09-11T08:52:51;96606.81;;;22.16;65.26
36386;BME280;24125;47.482;8.770;2022-09-11T08:55:31;96610.34;;;22.20;64.81
36386;BME280;24125;47.482;8.770;2022-09-11T08:58:13;96609.16;;;22.25;64.51
36386;BME280;24125;47.482;8.770;2022-09-11T09:00:54;96605.25;;;22.26;63.78
36386;BME280;24125;47.482;8.770;2022-09-11T09:03:48;96610.72;;;22.26;64.58
36386;BME280;24125;47.482;8.770;2022-09-11T09:06:37;96615.38;;;22.25;64.00
36386;BME280;24125;47.482;8.770;2022-09-11T09:11:55;96602.19;;;22.20;63.91
36386;BME280;24125;47.482;8.770;2022-09-11T09:17:45;96611.09;;;22.20;65.17
36386;BME280;24125;47.482;8.770;2022-09-11T09:20:21;96609.94;;;22.25;65.21
36386;BME280;24125;47.482;8.770;2022-09-11T09:23:00;96610.31;;;22.31;65.49
36386;BME280;24125;47.482;8.770;2022-09-11T09:25:37;96611.44;;;22.40;65.21
36386;BME280;24125;47.482;8.770;2022-09-11T09:28:18;96603.28;;;22.51;64.84
36386;BME280;24125;47.482;8.770;2022-09-11T09:30:54;96609.88;;;22.64;65.71
36386;BME280;24125;47.482;8.770;2022-09-11T09:33:31;96603.63;;;22.81;65.91
36386;BME280;24125;47.482;8.770;2022-09-11T09:36:16;96596.91;;;23.04;64.53
36386;BME280;24125;47.482;8.770;2022-09-11T09:38:50;96604.22;;;23.24;64.38
36386;BME280;24125;47.482;8.770;2022-09-11T09:41:55;96601.00;;;23.51;64.12
36386;BME280;24125;47.482;8.770;2022-09-11T09:44:39;96602.00;;;23.75;63.83
36386;BME280;24125;47.482;8.770;2022-09-11T09:47:17;96592.47;;;23.97;62.60
36386;BME280;24125;47.482;8.770;2022-09-11T09:49:51;96599.69;;;24.18;61.08
36386;BME280;24125;47.482;8.770;2022-09-11T09:52:31;96596.06;;;24.35;60.59
36386;BME280;24125;47.482;8.770;2022-09-11T09:55:13;96589.25;;;24.54;60.30
36386;BME280;24125;47.482;8.770;2022-09-11T09:57:47;96584.81;;;24.67;59.15
36386;BME280;24125;47.482;8.770;2022-09-11T10:00:21;96585.06;;;24.79;59.47
36386;BME280;24125;47.482;8.770;2022-09-11T10:02:54;96581.03;;;24.91;58.83
36386;BME280;24125;47.482;8.770;2022-09-11T10:05:31;96579.03;;;24.99;57.35
36386;BME280;24125;47.482;8.770;2022-09-11T10:08:07;96575.03;;;25.03;57.23
36386;BME280;24125;47.482;8.770;2022-09-11T10:10:57;96585.16;;;25.06;56.88
36386;BME280;24125;47.482;8.770;2022-09-11T10:13:32;96575.81;;;25.04;56.41
36386;BME280;24125;47.482;8.770;2022-09-11T10:16:19;96587.53;;;25.04;57.28
36386;BME280;24125;47.482;8.770;2022-09-11T10:18:54;96576.22;;;25.02;57.29
36386;BME280;24125;47.482;8.770;2022-09-11T10:21:29;96578.19;;;25.02;57.41
36386;BME280;24125;47.482;8.770;2022-09-11T10:24:21;96582.06;;;25.04;57.22
36386;BME280;24125;47.482;8.770;2022-09-11T10:26:54;96579.69;;;25.06;57.58
36386;BME280;24125;47.482;8.770;2022-09-11T10:29:28;96570.25;;;25.11;57.15
36386;BME280;24125;47.482;8.770;2022-09-11T10:32:03;96572.13;;;25.17;57.05
36386;BME280;24125;47.482;8.770;2022-09-11T10:34:37;96575.19;;;25.23;57.02
36386;BME280;24125;47.482;8.770;2022-09-11T10:37:25;96568.84;;;25.30;56.12
36386;BME280;24125;47.482;8.770;2022-09-11T10:40:04;96574.59;;;25.35;55.77
36386;BME280;24125;47.482;8.770;2022-09-11T10:42:39;96571.84;;;25.39;56.53
36386;BME280;24125;47.482;8.770;2022-09-11T10:45:14;96573.75;;;25.42;55.98
36386;BME280;24125;47.482;8.770;2022-09-11T10:47:48;96568.63;;;25.44;56.30
36386;BME280;24125;47.482;8.770;2022-09-11T10:50:23;96572.13;;;25.44;55.37
36386;BME280;24125;47.482;8.770;2022-09-11T10:53:17;96572.91;;;25.45;55.91
36386;BME280;24125;47.482;8.770;2022-09-11T10:55:57;96572.91;;;25.45;55.36
36386;BME280;24125;47.482;8.770;2022-09-11T10:58:34;96571.81;;;25.42;55.79
36386;BME280;24125;47.482;8.770;2022-09-11T11:01:08;96577.25;;;25.42;55.34
36386;BME280;24125;47.482;8.770;2022-09-11T11:03:41;96566.75;;;25.41;55.03
36386;BME280;24125;47.482;8.770;2022-09-11T11:06:25;96571.44;;;25.40;54.60
36386;BME280;24125;47.482;8.770;2022-09-11T11:09:18;96572.22;;;25.41;56.13
36386;BME280;24125;47.482;8.770;2022-09-11T11:12:19;96566.75;;;25.41;55.39
36386;BME280;24125;47.482;8.770;2022-09-11T11:15:18;96564.78;;;25.41;55.09
36386;BME280;24125;47.482;8.770;2022-09-11T11:21:06;96566.88;;;25.30;54.35
36386;BME280;24125;47.482;8.770;2022-09-11T11:23:56;96563.50;;;25.19;53.76
36386;BME280;24125;47.482;8.770;2022-09-11T11:26:54;96563.41;;;24.99;54.13
36386;BME280;24125;47.482;8.770;2022-09-11T11:32:59;96559.16;;;24.61;55.09
36386;BME280;24125;47.482;8.770;2022-09-11T11:35:42;96557.00;;;24.41;55.32
36386;BME280;24125;47.482;8.770;2022-09-11T11:38:21;96562.63;;;24.27;55.22
36386;BME280;24125;47.482;8.770;2022-09-11T11:40:59;96556.50;;;24.13;55.85
36386;BME280;24125;47.482;8.770;2022-09-11T11:43:38;96558.94;;;24.00;55.65
36386;BME280;24125;47.482;8.770;2022-09-11T11:46:14;96547.34;;;23.89;55.69
36386;BME280;24125;47.482;8.770;2022-09-11T11:48:52;96545.09;;;23.80;56.06
36386;BME280;24125;47.482;8.770;2022-09-11T11:51:29;96551.00;;;23.72;56.39
36386;BME280;24125;47.482;8.770;2022-09-11T11:54:10;96547.53;;;23.67;56.48
36386;BME280;24125;47.482;8.770;2022-09-11T11:56:48;96543.31;;;23.59;56.52
36386;BME280;24125;47.482;8.770;2022-09-11T11:59:26;96547.22;;;23.55;56.84
36386;BME280;24125;47.482;8.770;2022-09-11T12:02:11;96547.28;;;23.51;57.17
36386;BME280;24125;47.482;8.770;2022-09-11T12:04:53;96541.81;;;23.48;56.31
36386;BME280;24125;47.482;8.770;2022-09-11T12:07:29;96539.47;;;23.46;57.11
36386;BME280;24125;47.482;8.770;2022-09-11T12:10:05;96547.66;;;23.46;57.22
36386;BME280;24125;47.482;8.770;2022-09-11T12:12:43;96538.31;;;23.47;57.13
36386;BME280;24125;47.482;8.770;2022-09-11T12:15:20;96535.22;;;23.49;57.89
36386;BME280;24125;47.482;8.770;2022-09-11T12:17:59;96524.66;;;23.54;57.55
36386;BME280;24125;47.482;8.770;2022-09-11T12:20:36;96531.63;;;23.59;58.28
36386;BME280;24125;47.482;8.770;2022-09-11T12:23:34;96527.69;;;23.67;57.80
36386;BME280;24125;47.482;8.770;2022-09-11T12:26:26;96530.34;;;23.74;59.02
36386;BME280;24125;47.482;8.770;2022-09-11T12:32:44;96522.78;;;23.92;57.39
36386;BME280;24125;47.482;8.770;2022-09-11T12:35:24;96516.09;;;23.97;56.02
36386;BME280;24125;47.482;8.770;2022-09-11T12:38:02;96517.63;;;24.01;55.56
36386;BME280;24125;47.482;8.770;2022-09-11T12:40:49;96525.00;;;24.04;55.23
36386;BME280;24125;47.482;8.770;2022-09-11T12:43:44;96518.38;;;24.05;55.22
36386;BME280;24125;47.482;8.770;2022-09-11T12:49:52;96499.69;;;24.04;54.86
36386;BME280;24125;47.482;8.770;2022-09-11T12:52:37;96503.59;;;24.03;55.24
36386;BME280;24125;47.482;8.770;2022-09-11T12:55:35;96495.81;;;24.01;54.64
36386;BME280;24125;47.482;8.770;2022-09-11T12:58:24;96495.03;;;24.01;55.46
36386;BME280;24125;47.482;8.770;2022-09-11T13:01:02;96488.03;;;24.00;54.71
36386;BME280;24125;47.482;8.770;2022-09-11T13:03:46;96491.16;;;24.02;55.30
36386;BME280;24125;47.482;8.770;2022-09-11T13:06:23;96485.31;;;24.00;54.91
36386;BME280;24125;47.482;8.770;2022-09-11T13:08:58;96485.72;;;23.98;54.73
36386;BME280;24125;47.482;8.770;2022-09-11T13:11:34;96482.22;;;23.98;54.70
36386;BME280;24125;47.482;8.770;2022-09-11T13:14:54;96472.84;;;23.99;54.97
36386;BME280;24125;47.482;8.770;2022-09-11T13:17:29;96481.44;;;23.97;54.83
36386;BME280;24125;47.482;8.770;2022-09-11T13:20:19;96472.84;;;23.99;54.93
36386;BME280;24125;47.482;8.770;2022-09-11T13:22:55;96476.75;;;23.98;54.75
36386;BME280;24125;47.482;8.770;2022-09-11T13:25:42;96468.56;;;23.98;55.20
36386;BME280;24125;47.482;8.770;2022-09-11T13:28:15;96471.31;;;23.98;55.04
36386;BME280;24125;47.482;8.770;2022-09-11T13:30:57;96472.44;;;24.00;54.75
36386;BME280;24125;47.482;8.770;2022-09-11T13:33:32;96470.09;;;24.02;55.11
36386;BME280;24125;47.482;8.770;2022-09-11T13:36:11;96469.25;;;24.09;54.23
36386;BME280;24125;47.482;8.770;2022-09-11T13:38:47;96468.44;;;24.12;54.53
36386;BME280;24125;47.482;8.770;2022-09-11T13:41:24;96467.63;;;24.15;55.14
36386;BME280;24125;47.482;8.770;2022-09-11T13:44:01;96461.34;;;24.18;55.44
36386;BME280;24125;47.482;8.770;2022-09-11T13:46:34;96459.00;;;24.20;55.24
36386;BME280;24125;47.482;8.770;2022-09-11T13:49:33;96461.31;;;24.25;55.06
36386;BME280;24125;47.482;8.770;2022-09-11T13:52:10;96460.13;;;24.26;54.62
36386;BME280;24125;47.482;8.770;2022-09-11T13:54:48;96456.59;;;24.29;54.46
36386;BME280;24125;47.482;8.770;2022-09-11T13:57:24;96454.25;;;24.28;53.86
36386;BME280;24125;47.482;8.770;2022-09-11T13:59:58;96456.59;;;24.29;53.77
36386;BME280;24125;47.482;8.770;2022-09-11T14:02:44;96441.34;;;24.32;52.80
36386;BME280;24125;47.482;8.770;2022-09-11T14:05:21;96446.78;;;24.32;53.77
36386;BME280;24125;47.482;8.770;2022-09-11T14:07:59;96442.53;;;24.31;53.47
36386;BME280;24125;47.482;8.770;2022-09-11T14:10:37;96445.22;;;24.34;53.50
36386;BME280;24125;47.482;8.770;2022-09-11T14:13:20;96438.94;;;24.37;54.21
36386;BME280;24125;47.482;8.770;2022-09-11T14:16:00;96435.38;;;24.40;53.97
36386;BME280;24125;47.482;8.770;2022-09-11T14:18:38;96438.50;;;24.42;54.47