sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10652;BME280;5374;42.742;23.266;2022-08-01T04:59:48;95324.50;;;36.25;28.30
10652;BME280;5374;42.742;23.266;2022-08-01T05:02:42;95320.94;;;37.21;26.80
10652;BME280;5374;42.742;23.266;2022-08-01T05:05:29;95315.63;;;38.22;25.39
10652;BME280;5374;42.742;23.266;2022-08-01T05:08:17;95316.22;;;39.11;24.59
10652;BME280;5374;42.742;23.266;2022-08-01T05:11:04;95293.78;;;40.14;23.73
10652;BME280;5374;42.742;23.266;2022-08-01T05:13:52;95316.34;;;41.14;22.54
10652;BME280;5374;42.742;23.266;2022-08-01T05:16:40;95315.72;;;41.97;21.95
10652;BME280;5374;42.742;23.266;2022-08-01T05:19:27;95300.84;;;42.81;20.34
10652;BME280;5374;42.742;23.266;2022-08-01T05:22:14;95300.13;;;42.49;20.19
10652;BME280;5374;42.742;23.266;2022-08-01T05:25:03;95289.63;;;42.72;20.46
10652;BME280;5374;42.742;23.266;2022-08-01T05:27:51;95287.97;;;43.02;20.26
10652;BME280;5374;42.742;23.266;2022-08-01T05:30:39;95278.16;;;43.70;19.17
10652;BME280;5374;42.742;23.266;2022-08-01T05:33:27;95293.00;;;44.37;19.19
10652;BME280;5374;42.742;23.266;2022-08-01T05:36:14;95293.78;;;44.70;18.80
10652;BME280;5374;42.742;23.266;2022-08-01T05:39:02;95285.91;;;44.59;19.44
10652;BME280;5374;42.742;23.266;2022-08-01T05:41:49;95293.50;;;44.02;19.27
10652;BME280;5374;42.742;23.266;2022-08-01T05:44:36;95288.56;;;43.79;19.87
10652;BME280;5374;42.742;23.266;2022-08-01T05:47:24;95293.88;;;42.85;19.90
10652;BME280;5374;42.742;23.266;2022-08-01T05:50:12;95293.25;;;41.70;20.72
10652;BME280;5374;42.742;23.266;2022-08-01T05:52:59;95279.31;;;40.92;21.59
10652;BME280;5374;42.742;23.266;2022-08-01T05:55:46;95287.69;;;40.19;22.90
10652;BME280;5374;42.742;23.266;2022-08-01T05:58:33;95274.38;;;39.60;23.29
10652;BME280;5374;42.742;23.266;2022-08-01T06:01:21;95275.75;;;39.10;24.29
10652;BME280;5374;42.742;23.266;2022-08-01T06:04:08;95279.03;;;38.44;24.30
10652;BME280;5374;42.742;23.266;2022-08-01T06:06:56;95288.53;;;37.38;24.43
10652;BME280;5374;42.742;23.266;2022-08-01T06:09:43;95292.91;;;36.73;24.58
10652;BME280;5374;42.742;23.266;2022-08-01T06:12:40;95293.16;;;36.58;25.58
10652;BME280;5374;42.742;23.266;2022-08-01T06:15:28;95274.94;;;36.11;25.15
10652;BME280;5374;42.742;23.266;2022-08-01T06:18:15;95278.66;;;35.70;26.06
10652;BME280;5374;42.742;23.266;2022-08-01T06:21:03;95275.84;;;35.47;26.57
10652;BME280;5374;42.742;23.266;2022-08-01T06:23:51;95271.69;;;34.94;26.45
10652;BME280;5374;42.742;23.266;2022-08-01T06:26:38;95282.44;;;34.85;27.38
10652;BME280;5374;42.742;23.266;2022-08-01T06:29:25;95282.94;;;34.73;27.53
10652;BME280;5374;42.742;23.266;2022-08-01T06:32:12;95277.63;;;34.51;27.67
10652;BME280;5374;42.742;23.266;2022-08-01T06:35:00;95276.28;;;34.18;27.56
10652;BME280;5374;42.742;23.266;2022-08-01T06:37:47;95272.47;;;34.02;28.27
10652;BME280;5374;42.742;23.266;2022-08-01T06:40:36;95274.97;;;33.82;28.25
10652;BME280;5374;42.742;23.266;2022-08-01T06:43:24;95263.22;;;33.67;28.72
10652;BME280;5374;42.742;23.266;2022-08-01T06:46:11;95256.84;;;33.88;28.98
10652;BME280;5374;42.742;23.266;2022-08-01T06:48:58;95244.63;;;33.89;29.28
10652;BME280;5374;42.742;23.266;2022-08-01T06:51:46;95246.25;;;33.76;29.06
10652;BME280;5374;42.742;23.266;2022-08-01T06:54:33;95266.63;;;33.92;27.93
10652;BME280;5374;42.742;23.266;2022-08-01T06:57:21;95228.53;;;33.80;28.34
10652;BME280;5374;42.742;23.266;2022-08-01T07:00:10;95233.16;;;33.94;29.00
10652;BME280;5374;42.742;23.266;2022-08-01T07:02:58;95237.59;;;33.81;27.59
10652;BME280;5374;42.742;23.266;2022-08-01T07:05:46;95224.75;;;33.53;29.35
10652;BME280;5374;42.742;23.266;2022-08-01T07:08:33;95226.44;;;33.33;28.93
10652;BME280;5374;42.742;23.266;2022-08-01T07:11:21;95228.78;;;33.38;28.12
10652;BME280;5374;42.742;23.266;2022-08-01T07:14:10;95250.84;;;33.27;28.78
10652;BME280;5374;42.742;23.266;2022-08-01T07:16:57;95239.00;;;33.41;29.48
10652;BME280;5374;42.742;23.266;2022-08-01T07:19:44;95239.16;;;33.82;29.14
10652;BME280;5374;42.742;23.266;2022-08-01T07:22:31;95234.19;;;33.55;28.54
10652;BME280;5374;42.742;23.266;2022-08-01T07:25:18;95245.84;;;33.77;28.98
10652;BME280;5374;42.742;23.266;2022-08-01T07:28:06;95247.69;;;33.32;30.10
10652;BME280;5374;42.742;23.266;2022-08-01T07:30:54;95241.28;;;33.49;28.80
10652;BME280;5374;42.742;23.266;2022-08-01T07:33:41;95250.81;;;33.34;29.89
10652;BME280;5374;42.742;23.266;2022-08-01T07:36:28;95213.84;;;33.24;29.50
10652;BME280;5374;42.742;23.266;2022-08-01T07:39:16;95241.41;;;33.32;29.22
10652;BME280;5374;42.742;23.266;2022-08-01T07:42:03;95234.63;;;33.47;30.16
10652;BME280;5374;42.742;23.266;2022-08-01T07:44:50;95223.56;;;33.54;30.30
10652;BME280;5374;42.742;23.266;2022-08-01T07:47:41;95230.06;;;33.88;29.30
10652;BME280;5374;42.742;23.266;2022-08-01T07:50:28;95220.78;;;33.57;29.45
10652;BME280;5374;42.742;23.266;2022-08-01T07:53:15;95228.69;;;33.55;30.14
10652;BME280;5374;42.742;23.266;2022-08-01T07:56:03;95229.88;;;33.51;29.98
10652;BME280;5374;42.742;23.266;2022-08-01T07:58:51;95228.78;;;33.41;30.69
10652;BME280;5374;42.742;23.266;2022-08-01T08:01:38;95227.78;;;33.69;29.82
10652;BME280;5374;42.742;23.266;2022-08-01T08:04:27;95222.47;;;33.41;30.17
10652;BME280;5374;42.742;23.266;2022-08-01T08:07:15;95231.81;;;33.54;28.98
10652;BME280;5374;42.742;23.266;2022-08-01T08:10:03;95237.44;;;33.25;28.84
10652;BME280;5374;42.742;23.266;2022-08-01T08:12:50;95242.25;;;33.14;29.12
10652;BME280;5374;42.742;23.266;2022-08-01T08:15:37;95241.94;;;32.91;29.05
10652;BME280;5374;42.742;23.266;2022-08-01T08:18:25;95234.91;;;32.72;29.46
10652;BME280;5374;42.742;23.266;2022-08-01T08:21:14;95235.69;;;32.73;29.91
10652;BME280;5374;42.742;23.266;2022-08-01T08:24:01;95241.63;;;32.36;29.47
10652;BME280;5374;42.742;23.266;2022-08-01T08:27:06;95231.44;;;32.29;30.81
10652;BME280;5374;42.742;23.266;2022-08-01T08:29:53;95232.19;;;32.51;31.54
10652;BME280;5374;42.742;23.266;2022-08-01T08:32:40;95246.75;;;32.30;30.84
10652;BME280;5374;42.742;23.266;2022-08-01T08:35:27;95222.81;;;32.23;30.45
10652;BME280;5374;42.742;23.266;2022-08-01T08:38:16;95225.13;;;32.14;30.53
10652;BME280;5374;42.742;23.266;2022-08-01T08:41:03;95233.38;;;32.00;31.64
10652;BME280;5374;42.742;23.266;2022-08-01T08:43:51;95217.66;;;31.72;31.94
10652;BME280;5374;42.742;23.266;2022-08-01T08:46:41;95237.59;;;31.51;31.01
10652;BME280;5374;42.742;23.266;2022-08-01T08:49:29;95236.84;;;31.65;29.97
10652;BME280;5374;42.742;23.266;2022-08-01T08:52:19;95214.47;;;31.56;31.62
10652;BME280;5374;42.742;23.266;2022-08-01T08:55:08;95215.22;;;31.35;31.96
10652;BME280;5374;42.742;23.266;2022-08-01T08:57:57;95217.56;;;31.26;32.30
10652;BME280;5374;42.742;23.266;2022-08-01T09:00:52;95196.00;;;31.32;31.93
10652;BME280;5374;42.742;23.266;2022-08-01T09:03:40;95185.06;;;31.39;32.29
10652;BME280;5374;42.742;23.266;2022-08-01T09:06:27;95215.19;;;31.28;31.48
10652;BME280;5374;42.742;23.266;2022-08-01T09:09:15;95215.84;;;31.00;31.70
10652;BME280;5374;42.742;23.266;2022-08-01T09:12:05;95213.06;;;30.82;32.55
10652;BME280;5374;42.742;23.266;2022-08-01T09:14:52;95215.09;;;31.07;32.21
10652;BME280;5374;42.742;23.266;2022-08-01T09:17:40;95212.03;;;31.12;32.47
10652;BME280;5374;42.742;23.266;2022-08-01T09:20:28;95214.28;;;30.95;31.94
10652;BME280;5374;42.742;23.266;2022-08-01T09:23:30;95206.34;;;30.76;32.11
10652;BME280;5374;42.742;23.266;2022-08-01T09:26:19;95213.84;;;30.83;32.62
10652;BME280;5374;42.742;23.266;2022-08-01T09:29:18;95206.09;;;31.06;32.70
10652;BME280;5374;42.742;23.266;2022-08-01T09:32:06;95183.38;;;31.09;30.69
10652;BME280;5374;42.742;23.266;2022-08-01T09:34:53;95199.13;;;31.30;29.79
10652;BME280;5374;42.742;23.266;2022-08-01T09:37:40;95177.06;;;30.98;30.73
10652;BME280;5374;42.742;23.266;2022-08-01T09:40:44;95206.84;;;30.92;31.41
10652;BME280;5374;42.742;23.266;2022-08-01T09:43:31;95195.88;;;31.00;32.67
10652;BME280;5374;42.742;23.266;2022-08-01T09:46:20;95200.56;;;30.95;31.68
10652;BME280;5374;42.742;23.266;2022-08-01T09:49:07;95204.34;;;30.63;32.21
10652;BME280;5374;42.742;23.266;2022-08-01T09:51:54;95176.59;;;30.75;32.08
10652;BME280;5374;42.742;23.266;2022-08-01T09:54:43;95173.94;;;31.00;32.89
10652;BME280;5374;42.742;23.266;2022-08-01T09:57:31;95194.63;;;30.79;32.58
10652;BME280;5374;42.742;23.266;2022-08-01T10:00:19;95198.47;;;30.60;33.69
10652;BME280;5374;42.742;23.266;2022-08-01T10:03:21;95187.16;;;30.76;33.54
10652;BME280;5374;42.742;23.266;2022-08-01T10:06:19;95182.97;;;31.07;33.94
10652;BME280;5374;42.742;23.266;2022-08-01T10:09:07;95166.84;;;30.84;32.81
10652;BME280;5374;42.742;23.266;2022-08-01T10:11:55;95182.28;;;31.42;32.74
10652;BME280;5374;42.742;23.266;2022-08-01T10:14:43;95180.31;;;31.43;31.34
10652;BME280;5374;42.742;23.266;2022-08-01T10:17:31;95192.81;;;31.19;31.71
10652;BME280;5374;42.742;23.266;2022-08-01T10:20:24;95180.53;;;30.84;32.17
10652;BME280;5374;42.742;23.266;2022-08-01T10:23:11;95173.13;;;30.92;32.79
10652;BME280;5374;42.742;23.266;2022-08-01T10:26:00;95188.78;;;30.88;33.06
10652;BME280;5374;42.742;23.266;2022-08-01T10:28:50;95174.59;;;30.65;33.17
10652;BME280;5374;42.742;23.266;2022-08-01T10:31:38;95183.97;;;30.64;32.40
10652;BME280;5374;42.742;23.266;2022-08-01T10:34:26;95176.22;;;30.80;33.38
10652;BME280;5374;42.742;23.266;2022-08-01T10:37:16;95147.22;;;30.79;32.68
10652;BME280;5374;42.742;23.266;2022-08-01T10:40:06;95176.97;;;30.77;32.58
10652;BME280;5374;42.742;23.266;2022-08-01T10:42:54;95186.44;;;30.90;33.35
10652;BME280;5374;42.742;23.266;2022-08-01T10:45:43;95163.28;;;30.80;32.43
10652;BME280;5374;42.742;23.266;2022-08-01T10:48:39;95166.09;;;30.91;33.30
10652;BME280;5374;42.742;23.266;2022-08-01T10:51:28;95173.09;;;30.85;32.69
10652;BME280;5374;42.742;23.266;2022-08-01T10:54:17;95173.09;;;30.85;33.33
10652;BME280;5374;42.742;23.266;2022-08-01T10:57:04;95150.66;;;30.58;33.03
10652;BME280;5374;42.742;23.266;2022-08-01T10:59:52;95167.56;;;30.74;33.46
10652;BME280;5374;42.742;23.266;2022-08-01T11:02:40;95169.53;;;30.70;33.26
10652;BME280;5374;42.742;23.266;2022-08-01T11:05:32;95180.09;;;30.68;33.57
10652;BME280;5374;42.742;23.266;2022-08-01T11:08:21;95172.66;;;30.76;33.03
10652;BME280;5374;42.742;23.266;2022-08-01T11:11:10;95167.13;;;30.62;33.02
10652;BME280;5374;42.742;23.266;2022-08-01T11:14:02;95152.63;;;30.57;32.42
10652;BME280;5374;42.742;23.266;2022-08-01T11:16:53;95132.59;;;30.46;33.23
10652;BME280;5374;42.742;23.266;2022-08-01T11:20:04;95157.69;;;30.55;33.85
10652;BME280;5374;42.742;23.266;2022-08-01T11:23:24;95133.75;;;30.45;33.52
10652;BME280;5374;42.742;23.266;2022-08-01T11:26:18;95159.34;;;30.74;33.31
10652;BME280;5374;42.742;23.266;2022-08-01T11:29:17;95153.41;;;30.58;33.47
10652;BME280;5374;42.742;23.266;2022-08-01T11:32:25;95140.81;;;30.53;32.82
10652;BME280;5374;42.742;23.266;2022-08-01T11:35:13;95153.34;;;30.47;33.92
10652;BME280;5374;42.742;23.266;2022-08-01T11:38:25;95136.09;;;30.50;33.47
10652;BME280;5374;42.742;23.266;2022-08-01T11:41:15;95137.69;;;30.55;34.08
10652;BME280;5374;42.742;23.266;2022-08-01T11:44:06;95112.91;;;30.30;32.83
10652;BME280;5374;42.742;23.266;2022-08-01T11:47:02;95141.19;;;30.52;32.97
10652;BME280;5374;42.742;23.266;2022-08-01T11:49:52;95149.75;;;30.36;34.36
10652;BME280;5374;42.742;23.266;2022-08-01T11:52:43;95147.06;;;30.43;33.39
10652;BME280;5374;42.742;23.266;2022-08-01T11:55:32;95141.28;;;30.63;32.93
10652;BME280;5374;42.742;23.266;2022-08-01T11:58:21;95151.09;;;30.64;33.22
10652;BME280;5374;42.742;23.266;2022-08-01T12:01:12;95146.34;;;30.57;34.02
10652;BME280;5374;42.742;23.266;2022-08-01T12:04:00;95147.25;;;30.82;33.54
10652;BME280;5374;42.742;23.266;2022-08-01T12:06:47;95143.28;;;30.73;33.36
10652;BME280;5374;42.742;23.266;2022-08-01T12:09:34;95138.56;;;30.63;32.62
10652;BME280;5374;42.742;23.266;2022-08-01T12:12:21;95133.53;;;30.86;33.23
10652;BME280;5374;42.742;23.266;2022-08-01T12:15:09;95130.00;;;30.85;33.30
10652;BME280;5374;42.742;23.266;2022-08-01T12:18:00;95127.28;;;30.89;33.79
10652;BME280;5374;42.742;23.266;2022-08-01T12:20:47;95124.97;;;31.05;32.81
10652;BME280;5374;42.742;23.266;2022-08-01T12:23:34;95122.59;;;31.00;33.13
10652;BME280;5374;42.742;23.266;2022-08-01T12:26:21;95117.81;;;30.69;33.12
10652;BME280;5374;42.742;23.266;2022-08-01T12:29:08;95135.47;;;30.78;33.75
10652;BME280;5374;42.742;23.266;2022-08-01T12:31:56;95130.78;;;30.82;33.33
10652;BME280;5374;42.742;23.266;2022-08-01T12:34:44;95137.09;;;30.97;33.37
10652;BME280;5374;42.742;23.266;2022-08-01T12:37:34;95134.78;;;31.06;32.68
10652;BME280;5374;42.742;23.266;2022-08-01T12:40:24;95122.19;;;30.91;32.53
10652;BME280;5374;42.742;23.266;2022-08-01T12:43:17;95116.66;;;30.70;33.39
10652;BME280;5374;42.742;23.266;2022-08-01T12:46:04;95122.91;;;30.74;33.25
10652;BME280;5374;42.742;23.266;2022-08-01T12:48:52;95099.69;;;30.46;33.25
10652;BME280;5374;42.742;23.266;2022-08-01T12:51:41;95122.94;;;30.81;33.24
10652;BME280;5374;42.742;23.266;2022-08-01T12:54:28;95117.50;;;30.95;32.92
10652;BME280;5374;42.742;23.266;2022-08-01T12:57:22;95106.09;;;30.82;32.98
10652;BME280;5374;42.742;23.266;2022-08-01T13:00:16;95104.97;;;31.05;33.89
10652;BME280;5374;42.742;23.266;2022-08-01T13:03:05;95097.19;;;31.24;32.69
10652;BME280;5374;42.742;23.266;2022-08-01T13:05:54;95116.78;;;31.19;32.63
10652;BME280;5374;42.742;23.266;2022-08-01T13:08:44;95115.94;;;30.94;32.54
10652;BME280;5374;42.742;23.266;2022-08-01T13:11:31;95111.25;;;31.09;33.08
10652;BME280;5374;42.742;23.266;2022-08-01T13:14:27;95100.31;;;31.12;33.04
10652;BME280;5374;42.742;23.266;2022-08-01T13:17:29;95082.97;;;30.80;32.63
10652;BME280;5374;42.742;23.266;2022-08-01T13:20:28;95092.34;;;30.65;33.56
10652;BME280;5374;42.742;23.266;2022-08-01T13:23:17;95109.97;;;30.67;32.76
10652;BME280;5374;42.742;23.266;2022-08-01T13:26:06;95099.69;;;30.53;33.11
10652;BME280;5374;42.742;23.266;2022-08-01T13:29:03;95110.28;;;30.48;33.78
10652;BME280;5374;42.742;23.266;2022-08-01T13:31:51;95105.53;;;30.38;34.48
10652;BME280;5374;42.742;23.266;2022-08-01T13:34:38;95100.38;;;30.25;33.23
10652;BME280;5374;42.742;23.266;2022-08-01T13:37:25;95103.13;;;30.29;34.29
10652;BME280;5374;42.742;23.266;2022-08-01T13:40:23;95098.13;;;30.52;34.47
10652;BME280;5374;42.742;23.266;2022-08-01T13:43:11;95097.84;;;30.65;33.66
10652;BME280;5374;42.742;23.266;2022-08-01T13:46:00;95084.53;;;30.77;34.17
10652;BME280;5374;42.742;23.266;2022-08-01T13:48:48;95079.41;;;30.62;33.71
10652;BME280;5374;42.742;23.266;2022-08-01T13:51:36;95093.38;;;30.35;34.29
10652;BME280;5374;42.742;23.266;2022-08-01T13:54:23;95088.34;;;30.44;33.74
10652;BME280;5374;42.742;23.266;2022-08-01T13:57:11;95103.19;;;30.43;33.92
10652;BME280;5374;42.742;23.266;2022-08-01T14:00:01;95084.75;;;30.33;33.72
10652;BME280;5374;42.742;23.266;2022-08-01T14:02:49;95087.50;;;30.33;34.05
10652;BME280;5374;42.742;23.266;2022-08-01T14:05:36;95086.97;;;30.10;34.24
10652;BME280;5374;42.742;23.266;2022-08-01T14:08:23;95088.91;;;30.06;33.95
10652;BME280;5374;42.742;23.266;2022-08-01T14:11:10;95085.00;;;30.03;34.56
10652;BME280;5374;42.742;23.266;2022-08-01T14:13:58;95070.84;;;29.98;34.35
10652;BME280;5374;42.742;23.266;2022-08-01T14:16:46;95082.66;;;30.02;34.32
10652;BME280;5374;42.742;23.266;2022-08-01T14:19:34;95015.09;;;29.58;34.48
10652;BME280;5374;42.742;23.266;2022-08-01T14:22:21;95081.91;;;30.05;34.16
10652;BME280;5374;42.742;23.266;2022-08-01T14:25:08;95081.00;;;29.93;34.30
10652;BME280;5374;42.742;23.266;2022-08-01T14:27:56;95071.91;;;29.82;34.44
10652;BME280;5374;42.742;23.266;2022-08-01T14:30:43;95079.34;;;29.78;34.55
10652;BME280;5374;42.742;23.266;2022-08-01T14:33:32;95081.69;;;29.76;34.88
10652;BME280;5374;42.742;23.266;2022-08-01T14:36:19;95072.28;;;29.74;34.64
10652;BME280;5374;42.742;23.266;2022-08-01T14:39:06;95091.75;;;29.65;35.22
10652;BME280;5374;42.742;23.266;2022-08-01T14:41:53;95056.09;;;29.51;34.74
10652;BME280;5374;42.742;23.266;2022-08-01T14:44:40;95061.25;;;29.63;34.67
10652;BME280;5374;42.742;23.266;2022-08-01T14:47:28;95080.81;;;29.65;34.88
10652;BME280;5374;42.742;23.266;2022-08-01T14:50:16;95083.09;;;29.56;34.99
10652;BME280;5374;42.742;23.266;2022-08-01T14:53:03;95079.34;;;29.31;35.49
10652;BME280;5374;42.742;23.266;2022-08-01T14:55:50;95086.78;;;29.30;35.64
10652;BME280;5374;42.742;23.266;2022-08-01T14:58:38;95081.19;;;29.19;35.78
10652;BME280;5374;42.742;23.266;2022-08-01T15:01:26;95090.94;;;29.17;35.71
10652;BME280;5374;42.742;23.266;2022-08-01T15:04:13;95095.16;;;29.07;35.65
10652;BME280;5374;42.742;23.266;2022-08-01T15:07:02;95078.75;;;29.07;35.47
10652;BME280;5374;42.742;23.266;2022-08-01T15:09:49;95093.25;;;29.11;35.85
10652;BME280;5374;42.742;23.266;2022-08-01T15:12:36;95084.97;;;29.04;35.87
10652;BME280;5374;42.742;23.266;2022-08-01T15:15:26;95095.16;;;29.07;36.22
10652;BME280;5374;42.742;23.266;2022-08-01T15:18:14;95078.66;;;28.97;36.34
10652;BME280;5374;42.742;23.266;2022-08-01T15:21:01;95081.34;;;28.93;36.39
10652;BME280;5374;42.742;23.266;2022-08-01T15:23:50;95079.56;;;28.74;35.79
10652;BME280;5374;42.742;23.266;2022-08-01T15:26:37;95085.75;;;28.68;35.86
10652;BME280;5374;42.742;23.266;2022-08-01T15:29:24;95066.78;;;28.45;36.04
10652;BME280;5374;42.742;23.266;2022-08-01T15:32:12;95103.94;;;28.53;36.25
10652;BME280;5374;42.742;23.266;2022-08-01T15:34:59;95089.06;;;28.50;35.85
10652;BME280;5374;42.742;23.266;2022-08-01T15:37:47;95088.53;;;28.38;36.05
10652;BME280;5374;42.742;23.266;2022-08-01T15:40:35;95091.13;;;28.27;36.08
10652;BME280;5374;42.742;23.266;2022-08-01T15:43:23;95046.22;;;27.95;36.49
10652;BME280;5374;42.742;23.266;2022-08-01T15:46:10;95022.66;;;27.83;36.23
10652;BME280;5374;42.742;23.266;2022-08-01T15:48:57;95069.81;;;28.10;36.21
10652;BME280;5374;42.742;23.266;2022-08-01T15:51:48;95092.63;;;28.21;36.05
10652;BME280;5374;42.742;23.266;2022-08-01T15:54:36;95065.81;;;28.04;36.30
10652;BME280;5374;42.742;23.266;2022-08-01T15:57:27;95087.88;;;28.18;36.61
10652;BME280;5374;42.742;23.266;2022-08-01T16:00:14;95086.66;;;28.15;37.18
10652;BME280;5374;42.742;23.266;2022-08-01T16:03:01;95082.34;;;28.14;37.62
10652;BME280;5374;42.742;23.266;2022-08-01T16:05:48;95086.09;;;28.03;36.58
10652;BME280;5374;42.742;23.266;2022-08-01T16:08:35;95089.59;;;28.00;36.00
10652;BME280;5374;42.742;23.266;2022-08-01T16:11:23;95086.59;;;27.82;36.23
10652;BME280;5374;42.742;23.266;2022-08-01T16:14:13;95099.03;;;27.79;36.46
10652;BME280;5374;42.742;23.266;2022-08-01T16:17:00;95102.94;;;27.78;36.44
10652;BME280;5374;42.742;23.266;2022-08-01T16:19:48;95108.41;;;27.82;36.02
10652;BME280;5374;42.742;23.266;2022-08-01T16:22:35;95087.97;;;27.69;35.53
10652;BME280;5374;42.742;23.266;2022-08-01T16:25:22;95100.03;;;27.68;34.97
10652;BME280;5374;42.742;23.266;2022-08-01T16:28:09;95102.03;;;27.71;35.96
10652;BME280;5374;42.742;23.266;2022-08-01T16:30:58;95098.47;;;27.67;35.08
10652;BME280;5374;42.742;23.266;2022-08-01T16:33:46;95086.75;;;27.66;35.07
10652;BME280;5374;42.742;23.266;2022-08-01T16:36:33;95102.88;;;27.75;34.98
10652;BME280;5374;42.742;23.266;2022-08-01T16:39:20;95102.81;;;27.71;35.52
10652;BME280;5374;42.742;23.266;2022-08-01T16:42:07;95100.34;;;27.63;36.29
10652;BME280;5374;42.742;23.266;2022-08-01T16:44:54;95114.41;;;27.65;35.97
10652;BME280;5374;42.742;23.266;2022-08-01T16:47:45;95105.84;;;27.66;35.38
10652;BME280;5374;42.742;23.266;2022-08-01T16:50:33;95107.38;;;27.64;35.17
10652;BME280;5374;42.742;23.266;2022-08-01T16:53:21;95115.56;;;27.64;35.40
10652;BME280;5374;42.742;23.266;2022-08-01T16:56:08;95113.47;;;27.57;34.77
10652;BME280;5374;42.742;23.266;2022-08-01T16:58:55;95117.97;;;27.46;34.41
10652;BME280;5374;42.742;23.266;2022-08-01T17:01:43;95126.41;;;27.37;34.71
10652;BME280;5374;42.742;23.266;2022-08-01T17:04:31;95133.28;;;27.28;34.38
10652;BME280;5374;42.742;23.266;2022-08-01T17:07:18;95117.41;;;27.10;34.68
10652;BME280;5374;42.742;23.266;2022-08-01T17:10:07;95124.34;;;27.08;35.14
10652;BME280;5374;42.742;23.266;2022-08-01T17:12:54;95136.69;;;27.02;34.85
10652;BME280;5374;42.742;23.266;2022-08-01T17:15:41;95136.03;;;26.89;35.04
10652;BME280;5374;42.742;23.266;2022-08-01T17:18:29;95132.47;;;26.85;35.32
10652;BME280;5374;42.742;23.266;2022-08-01T17:21:17;95137.22;;;26.88;35.72
10652;BME280;5374;42.742;23.266;2022-08-01T17:24:05;95141.59;;;26.73;35.84
10652;BME280;5374;42.742;23.266;2022-08-01T17:26:52;95147.66;;;26.67;35.34
10652;BME280;5374;42.742;23.266;2022-08-01T17:29:39;95149.41;;;26.55;35.34
10652;BME280;5374;42.742;23.266;2022-08-01T17:32:26;95108.72;;;26.28;35.40
10652;BME280;5374;42.742;23.266;2022-08-01T17:35:14;95146.06;;;26.43;35.70
10652;BME280;5374;42.742;23.266;2022-08-01T17:38:03;95148.88;;;26.31;35.78
10652;BME280;5374;42.742;23.266;2022-08-01T17:40:50;95144.97;;;26.12;36.50
10652;BME280;5374;42.742;23.266;2022-08-01T17:43:37;95152.69;;;26.10;36.37
10652;BME280;5374;42.742;23.266;2022-08-01T17:46:24;95161.94;;;26.06;36.89
10652;BME280;5374;42.742;23.266;2022-08-01T17:49:11;95163.91;;;25.89;36.72
10652;BME280;5374;42.742;23.266;2022-08-01T17:51:58;95169.53;;;25.81;37.12
10652;BME280;5374;42.742;23.266;2022-08-01T17:54:47;95170.44;;;25.69;37.30
10652;BME280;5374;42.742;23.266;2022-08-01T17:57:34;95185.44;;;25.63;37.71
10652;BME280;5374;42.742;23.266;2022-08-01T18:00:22;95177.06;;;25.56;38.05
10652;BME280;5374;42.742;23.266;2022-08-01T18:03:09;95194.16;;;25.56;38.07
10652;BME280;5374;42.742;23.266;2022-08-01T18:05:57;95187.59;;;25.42;38.64
10652;BME280;5374;42.742;23.266;2022-08-01T18:08:44;95187.59;;;25.42;39.03
10652;BME280;5374;42.742;23.266;2022-08-01T18:11:33;95207.06;;;25.44;39.54
10652;BME280;5374;42.742;23.266;2022-08-01T18:14:20;95204.59;;;25.39;39.28
10652;BME280;5374;42.742;23.266;2022-08-01T18:17:08;95199.75;;;25.16;39.16
10652;BME280;5374;42.742;23.266;2022-08-01T18:19:55;95206.50;;;25.23;39.84
10652;BME280;5374;42.742;23.266;2022-08-01T18:22:43;95218.31;;;25.14;39.75
10652;BME280;5374;42.742;23.266;2022-08-01T18:25:30;95226.72;;;25.09;39.77
10652;BME280;5374;42.742;23.266;2022-08-01T18:28:20;95215.69;;;25.02;39.79
10652;BME280;5374;42.742;23.266;2022-08-01T18:31:09;95229.06;;;24.95;40.00
10652;BME280;5374;42.742;23.266;2022-08-01T18:33:57;95229.53;;;24.85;40.51
10652;BME280;5374;42.742;23.266;2022-08-01T18:36:45;95235.44;;;24.75;41.11
10652;BME280;5374;42.742;23.266;2022-08-01T18:39:32;95247.22;;;24.67;41.29
10652;BME280;5374;42.742;23.266;2022-08-01T18:42:20;95246.72;;;24.49;41.10
10652;BME280;5374;42.742;23.266;2022-08-01T18:45:09;95242.78;;;24.34;40.49
10652;BME280;5374;42.742;23.266;2022-08-01T18:47:57;95259.06;;;24.34;41.37
10652;BME280;5374;42.742;23.266;2022-08-01T18:50:44;95269.03;;;24.30;42.04
10652;BME280;5374;42.742;23.266;2022-08-01T18:53:31;95260.44;;;24.16;43.06
10652;BME280;5374;42.742;23.266;2022-08-01T18:56:19;95270.69;;;24.23;43.64
10652;BME280;5374;42.742;23.266;2022-08-01T18:59:06;95267.22;;;24.10;43.67
10652;BME280;5374;42.742;23.266;2022-08-01T19:01:54;95276.69;;;24.04;43.82
10652;BME280;5374;42.742;23.266;2022-08-01T19:04:42;95271.50;;;23.86;43.96
10652;BME280;5374;42.742;23.266;2022-08-01T19:07:29;95272.59;;;23.73;44.39
10652;BME280;5374;42.742;23.266;2022-08-01T19:10:17;95285.50;;;23.76;44.73
10652;BME280;5374;42.742;23.266;2022-08-01T19:13:04;95291.16;;;23.71;45.01
10652;BME280;5374;42.742;23.266;2022-08-01T19:15:52;95296.31;;;23.64;45.29
10652;BME280;5374;42.742;23.266;2022-08-01T19:18:41;95298.78;;;23.57;46.01
10652;BME280;5374;42.742;23.266;2022-08-01T19:21:28;95298.66;;;23.53;46.46
10652;BME280;5374;42.742;23.266;2022-08-01T19:24:15;95306.88;;;23.45;46.43
10652;BME280;5374;42.742;23.266;2022-08-01T19:27:04;95291.22;;;23.30;46.55
10652;BME280;5374;42.742;23.266;2022-08-01T19:29:54;95270.84;;;23.11;46.33
10652;BME280;5374;42.742;23.266;2022-08-01T19:32:42;95315.84;;;23.25;46.42
10652;BME280;5374;42.742;23.266;2022-08-01T19:35:31;95309.69;;;23.15;46.58
10652;BME280;5374;42.742;23.266;2022-08-01T19:38:19;95319.13;;;23.09;46.75
10652;BME280;5374;42.742;23.266;2022-08-01T19:41:06;95313.47;;;23.02;46.73
10652;BME280;5374;42.742;23.266;2022-08-01T19:43:53;95310.97;;;22.97;47.41
10652;BME280;5374;42.742;23.266;2022-08-01T19:46:42;95314.53;;;22.89;47.88
10652;BME280;5374;42.742;23.266;2022-08-01T19:49:29;95309.78;;;22.86;48.20
10652;BME280;5374;42.742;23.266;2022-08-01T19:52:18;95315.56;;;22.76;48.43