sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2327;DHT22;1174;51.588;7.328;2023-05-01T00:00:02;12.00;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T00:02:37;12.00;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T00:05:10;11.90;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T00:07:37;11.80;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T00:10:06;11.80;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T00:12:41;11.80;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T00:15:13;11.60;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T00:17:52;11.50;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T00:20:25;11.60;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T00:23:02;11.60;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T00:25:43;11.60;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T00:28:10;11.60;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T00:30:38;11.60;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T00:33:13;11.70;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T00:35:49;11.70;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T00:38:17;11.60;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T00:40:57;11.60;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T00:46:09;11.60;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T00:48:59;11.60;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T00:51:52;11.50;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T00:54:26;11.50;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T00:56:56;11.30;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T00:59:50;11.40;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T01:02:25;11.30;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T01:05:45;11.20;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T01:12:51;11.10;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T01:15:43;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T01:31:32;10.80;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T01:34:35;10.80;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T01:37:12;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T01:40:02;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T01:42:57;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T01:45:36;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T01:48:22;10.90;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T01:51:07;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T01:54:07;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T01:56:52;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T01:59:20;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T02:01:58;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T02:04:27;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T02:07:06;11.10;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T02:09:57;11.20;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T02:12:28;11.20;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T02:15:27;11.10;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T02:18:13;11.10;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T02:20:50;11.20;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T02:23:38;11.10;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T02:26:14;11.10;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T02:28:48;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T02:31:24;10.80;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T02:34:02;10.80;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T02:36:35;10.70;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T02:39:28;10.60;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T02:41:58;10.50;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T02:44:28;10.40;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T02:47:04;10.40;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T02:49:34;10.30;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T02:52:04;10.30;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T02:54:33;10.20;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T02:57:05;10.20;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T02:59:56;10.20;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T03:02:41;10.30;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T03:05:11;10.30;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T03:07:38;10.30;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T03:10:11;10.40;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T03:12:39;10.30;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T03:15:10;10.40;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T03:17:48;10.40;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T03:20:19;10.40;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T03:22:52;10.50;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T03:25:41;10.50;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T03:28:08;10.50;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T03:30:37;10.50;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T03:33:26;10.60;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T03:36:01;10.70;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T03:38:33;10.70;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T03:41:31;10.80;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T03:44:24;10.90;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T03:46:50;10.90;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T03:49:28;10.90;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T03:52:09;10.90;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T03:54:39;10.90;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T03:57:11;10.80;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T03:59:56;10.80;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T04:02:33;10.80;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T04:05:06;10.80;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T04:07:33;10.70;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T04:10:03;10.70;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T04:12:52;10.70;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T04:15:31;10.70;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T04:18:09;10.70;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T04:24:23;10.70;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T04:27:03;10.80;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T04:29:56;10.80;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T04:32:33;10.80;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T04:38:33;10.80;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T04:41:01;10.70;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T04:43:33;10.80;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T04:46:07;10.90;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T04:48:48;10.90;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T04:51:17;10.90;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T04:53:47;10.90;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T04:56:34;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T04:59:42;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T05:05:20;11.00;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T05:07:47;11.10;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T05:10:16;11.20;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T05:15:35;11.30;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T05:18:09;11.40;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T05:20:38;11.40;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T05:23:05;11.40;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T05:25:40;11.40;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T05:28:10;11.40;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T05:30:37;11.40;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T05:33:07;11.50;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T05:35:48;11.60;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T05:38:31;11.70;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T05:41:04;11.80;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T05:43:41;11.90;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T05:46:24;12.00;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T05:48:51;12.00;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T05:51:31;12.30;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T05:53:59;12.90;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T05:57:08;13.60;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T06:00:06;13.90;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T06:03:10;13.70;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T06:05:54;13.70;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T06:09:16;13.80;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T06:16:39;14.00;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T06:45:23;15.50;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T06:51:47;15.20;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T06:54:55;15.50;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T06:58:21;15.60;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T07:10:54;15.80;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T07:17:00;16.40;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T07:19:30;16.50;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T07:21:58;16.40;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T07:24:40;16.20;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T07:27:23;16.40;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T07:29:54;16.50;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T07:32:27;16.40;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T07:35:06;16.50;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T07:37:38;16.60;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T07:40:07;16.70;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T07:42:42;16.70;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T07:45:17;16.90;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T07:48:18;17.10;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T07:50:45;17.10;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T07:53:14;17.50;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T07:55:44;18.00;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T07:58:48;18.00;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T08:02:03;18.40;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T08:08:32;18.70;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T08:11:13;19.00;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T08:13:41;19.10;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T08:16:20;19.20;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T08:18:47;19.50;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T08:21:14;20.10;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T08:23:43;20.60;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T08:26:11;21.10;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T08:28:58;21.40;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T08:32:01;21.70;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T08:34:34;21.20;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T08:37:01;21.30;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T08:39:35;21.60;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T08:42:02;21.60;99.20
2327;DHT22;1174;51.588;7.328;2023-05-01T08:45:12;21.50;99.60
2327;DHT22;1174;51.588;7.328;2023-05-01T08:47:58;22.00;99.40
2327;DHT22;1174;51.588;7.328;2023-05-01T08:50:57;22.90;97.20
2327;DHT22;1174;51.588;7.328;2023-05-01T08:53:53;23.40;97.40
2327;DHT22;1174;51.588;7.328;2023-05-01T08:57:00;24.10;96.40
2327;DHT22;1174;51.588;7.328;2023-05-01T09:03:04;24.70;94.60
2327;DHT22;1174;51.588;7.328;2023-05-01T09:05:49;25.30;92.80
2327;DHT22;1174;51.588;7.328;2023-05-01T09:08:26;25.40;92.90
2327;DHT22;1174;51.588;7.328;2023-05-01T09:11:21;26.00;90.40
2327;DHT22;1174;51.588;7.328;2023-05-01T09:17:59;26.30;90.20
2327;DHT22;1174;51.588;7.328;2023-05-01T09:20:43;27.30;83.90
2327;DHT22;1174;51.588;7.328;2023-05-01T09:23:16;27.70;83.10
2327;DHT22;1174;51.588;7.328;2023-05-01T09:25:57;27.60;82.00
2327;DHT22;1174;51.588;7.328;2023-05-01T09:28:44;27.20;81.30
2327;DHT22;1174;51.588;7.328;2023-05-01T09:31:44;26.80;79.80
2327;DHT22;1174;51.588;7.328;2023-05-01T09:34:28;26.80;77.70
2327;DHT22;1174;51.588;7.328;2023-05-01T09:37:37;26.60;77.90
2327;DHT22;1174;51.588;7.328;2023-05-01T09:40:14;26.90;78.80
2327;DHT22;1174;51.588;7.328;2023-05-01T10:02:18;28.70;69.50
2327;DHT22;1174;51.588;7.328;2023-05-01T10:06:54;28.60;69.40
2327;DHT22;1174;51.588;7.328;2023-05-01T10:08:56;28.60;70.00
2327;DHT22;1174;51.588;7.328;2023-05-01T10:11:57;28.10;66.50
2327;DHT22;1174;51.588;7.328;2023-05-01T10:15:07;27.60;66.50
2327;DHT22;1174;51.588;7.328;2023-05-01T10:17:51;27.00;66.20
2327;DHT22;1174;51.588;7.328;2023-05-01T10:20:24;26.70;67.30
2327;DHT22;1174;51.588;7.328;2023-05-01T10:23:25;27.70;64.50
2327;DHT22;1174;51.588;7.328;2023-05-01T10:29:36;28.70;61.00
2327;DHT22;1174;51.588;7.328;2023-05-01T10:36:18;29.20;59.90
2327;DHT22;1174;51.588;7.328;2023-05-01T10:39:45;29.50;58.20
2327;DHT22;1174;51.588;7.328;2023-05-01T12:11:23;24.00;62.30
2327;DHT22;1174;51.588;7.328;2023-05-01T12:21:03;23.90;64.10
2327;DHT22;1174;51.588;7.328;2023-05-01T12:28:07;24.20;61.00
2327;DHT22;1174;51.588;7.328;2023-05-01T12:31:15;23.80;62.50
2327;DHT22;1174;51.588;7.328;2023-05-01T16:11:19;16.20;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T16:57:11;16.70;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T17:00:19;16.80;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T17:06:19;16.90;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T17:39:16;17.40;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T22:23:15;14.00;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T22:25:56;14.10;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T22:28:41;14.10;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T23:10:32;14.10;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T23:13:56;14.00;99.90
2327;DHT22;1174;51.588;7.328;2023-05-01T23:30:37;14.00;99.90
