sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21517;SDS011;61765;45.794;24.150;2023-03-23T00:02:36;50.67;;;27.73;;
21517;SDS011;61765;45.794;24.150;2023-03-23T00:10:44;30.30;;;19.55;;
21517;SDS011;61765;45.794;24.150;2023-03-23T00:18:57;27.15;;;17.58;;
21517;SDS011;61765;45.794;24.150;2023-03-23T00:27:04;31.20;;;19.52;;
21517;SDS011;61765;45.794;24.150;2023-03-23T00:35:13;33.55;;;19.70;;
21517;SDS011;61765;45.794;24.150;2023-03-23T00:43:19;28.98;;;18.15;;
21517;SDS011;61765;45.794;24.150;2023-03-23T00:51:29;25.65;;;16.55;;
21517;SDS011;61765;45.794;24.150;2023-03-23T00:59:34;25.17;;;15.82;;
21517;SDS011;61765;45.794;24.150;2023-03-23T01:07:44;23.20;;;16.10;;
21517;SDS011;61765;45.794;24.150;2023-03-23T01:15:50;28.58;;;18.10;;
21517;SDS011;61765;45.794;24.150;2023-03-23T01:23:58;25.88;;;16.58;;
21517;SDS011;61765;45.794;24.150;2023-03-23T01:32:04;24.30;;;15.55;;
21517;SDS011;61765;45.794;24.150;2023-03-23T01:40:13;24.42;;;15.93;;
21517;SDS011;61765;45.794;24.150;2023-03-23T01:48:20;22.58;;;14.70;;
21517;SDS011;61765;45.794;24.150;2023-03-23T01:56:32;24.15;;;15.60;;
21517;SDS011;61765;45.794;24.150;2023-03-23T02:04:47;25.70;;;15.30;;
21517;SDS011;61765;45.794;24.150;2023-03-23T02:12:56;25.88;;;15.68;;
21517;SDS011;61765;45.794;24.150;2023-03-23T02:21:16;21.83;;;14.70;;
21517;SDS011;61765;45.794;24.150;2023-03-23T02:29:48;22.40;;;14.50;;
21517;SDS011;61765;45.794;24.150;2023-03-23T02:38:14;22.67;;;14.20;;
21517;SDS011;61765;45.794;24.150;2023-03-23T02:46:23;21.57;;;14.27;;
21517;SDS011;61765;45.794;24.150;2023-03-23T02:54:33;20.67;;;13.57;;
21517;SDS011;61765;45.794;24.150;2023-03-23T03:02:41;25.67;;;15.00;;
21517;SDS011;61765;45.794;24.150;2023-03-23T03:10:53;21.30;;;14.80;;
21517;SDS011;61765;45.794;24.150;2023-03-23T03:19:05;22.38;;;13.82;;
21517;SDS011;61765;45.794;24.150;2023-03-23T03:27:21;21.23;;;13.77;;
21517;SDS011;61765;45.794;24.150;2023-03-23T03:35:52;26.77;;;17.40;;
21517;SDS011;61765;45.794;24.150;2023-03-23T03:44:02;24.30;;;14.65;;
21517;SDS011;61765;45.794;24.150;2023-03-23T03:52:09;20.17;;;14.63;;
21517;SDS011;61765;45.794;24.150;2023-03-23T04:00:19;25.48;;;15.63;;
21517;SDS011;61765;45.794;24.150;2023-03-23T04:08:26;23.58;;;15.43;;
21517;SDS011;61765;45.794;24.150;2023-03-23T04:16:34;24.13;;;15.73;;
21517;SDS011;61765;45.794;24.150;2023-03-23T04:24:40;21.27;;;14.48;;
21517;SDS011;61765;45.794;24.150;2023-03-23T04:33:00;27.58;;;17.80;;
21517;SDS011;61765;45.794;24.150;2023-03-23T04:41:06;23.45;;;15.57;;
21517;SDS011;61765;45.794;24.150;2023-03-23T04:49:21;22.60;;;15.43;;
21517;SDS011;61765;45.794;24.150;2023-03-23T04:57:38;24.85;;;16.35;;
21517;SDS011;61765;45.794;24.150;2023-03-23T05:06:13;22.75;;;14.48;;
21517;SDS011;61765;45.794;24.150;2023-03-23T05:14:20;26.95;;;15.20;;
21517;SDS011;61765;45.794;24.150;2023-03-23T05:22:38;25.80;;;16.48;;
21517;SDS011;61765;45.794;24.150;2023-03-23T05:30:48;21.88;;;14.95;;
21517;SDS011;61765;45.794;24.150;2023-03-23T05:38:58;23.73;;;15.55;;
21517;SDS011;61765;45.794;24.150;2023-03-23T05:47:40;24.90;;;15.68;;
21517;SDS011;61765;45.794;24.150;2023-03-23T05:55:57;21.85;;;13.68;;
21517;SDS011;61765;45.794;24.150;2023-03-23T06:04:21;20.52;;;13.95;;
21517;SDS011;61765;45.794;24.150;2023-03-23T06:12:49;19.30;;;13.23;;
21517;SDS011;61765;45.794;24.150;2023-03-23T06:21:13;16.88;;;12.80;;
21517;SDS011;61765;45.794;24.150;2023-03-23T06:29:36;18.50;;;12.98;;
21517;SDS011;61765;45.794;24.150;2023-03-23T06:37:42;18.10;;;12.70;;
21517;SDS011;61765;45.794;24.150;2023-03-23T06:46:01;18.05;;;13.10;;
21517;SDS011;61765;45.794;24.150;2023-03-23T06:54:12;16.23;;;12.40;;
21517;SDS011;61765;45.794;24.150;2023-03-23T07:02:22;14.85;;;10.98;;
21517;SDS011;61765;45.794;24.150;2023-03-23T07:10:28;16.35;;;11.40;;
21517;SDS011;61765;45.794;24.150;2023-03-23T07:18:39;15.35;;;11.18;;
21517;SDS011;61765;45.794;24.150;2023-03-23T07:26:45;16.73;;;11.35;;
21517;SDS011;61765;45.794;24.150;2023-03-23T07:34:54;14.35;;;10.23;;
21517;SDS011;61765;45.794;24.150;2023-03-23T07:43:09;16.05;;;9.98;;
21517;SDS011;61765;45.794;24.150;2023-03-23T07:51:38;17.77;;;10.48;;
21517;SDS011;61765;45.794;24.150;2023-03-23T07:59:46;14.63;;;9.32;;
21517;SDS011;61765;45.794;24.150;2023-03-23T08:07:55;15.30;;;9.30;;
21517;SDS011;61765;45.794;24.150;2023-03-23T08:16:34;14.18;;;10.38;;
21517;SDS011;61765;45.794;24.150;2023-03-23T08:25:12;14.50;;;9.30;;
21517;SDS011;61765;45.794;24.150;2023-03-23T08:33:36;13.35;;;9.45;;
21517;SDS011;61765;45.794;24.150;2023-03-23T08:41:59;13.90;;;9.00;;
21517;SDS011;61765;45.794;24.150;2023-03-23T08:50:26;12.38;;;8.52;;
21517;SDS011;61765;45.794;24.150;2023-03-23T08:59:00;11.35;;;8.65;;
21517;SDS011;61765;45.794;24.150;2023-03-23T09:07:14;16.35;;;9.43;;
21517;SDS011;61765;45.794;24.150;2023-03-23T09:15:25;12.68;;;7.30;;
21517;SDS011;61765;45.794;24.150;2023-03-23T09:23:36;10.90;;;8.48;;
21517;SDS011;61765;45.794;24.150;2023-03-23T09:31:48;11.15;;;8.05;;
21517;SDS011;61765;45.794;24.150;2023-03-23T09:39:54;10.57;;;8.18;;
21517;SDS011;61765;45.794;24.150;2023-03-23T09:48:16;9.85;;;7.28;;
21517;SDS011;61765;45.794;24.150;2023-03-23T09:56:33;15.10;;;8.65;;
21517;SDS011;61765;45.794;24.150;2023-03-23T10:04:43;11.73;;;7.95;;
21517;SDS011;61765;45.794;24.150;2023-03-23T10:12:52;9.02;;;6.07;;
21517;SDS011;61765;45.794;24.150;2023-03-23T10:21:04;5.80;;;5.20;;
21517;SDS011;61765;45.794;24.150;2023-03-23T10:29:16;5.80;;;5.20;;
21517;SDS011;61765;45.794;24.150;2023-03-23T10:37:30;6.38;;;5.57;;
21517;SDS011;61765;45.794;24.150;2023-03-23T10:45:38;6.95;;;4.93;;
21517;SDS011;61765;45.794;24.150;2023-03-23T10:54:04;6.22;;;4.80;;
21517;SDS011;61765;45.794;24.150;2023-03-23T11:02:13;7.60;;;4.53;;
21517;SDS011;61765;45.794;24.150;2023-03-23T11:10:37;4.20;;;3.70;;
21517;SDS011;61765;45.794;24.150;2023-03-23T11:18:44;5.00;;;4.20;;
21517;SDS011;61765;45.794;24.150;2023-03-23T11:26:52;5.05;;;4.22;;
21517;SDS011;61765;45.794;24.150;2023-03-23T11:35:02;4.50;;;4.10;;
21517;SDS011;61765;45.794;24.150;2023-03-23T11:43:20;9.07;;;7.45;;
21517;SDS011;61765;45.794;24.150;2023-03-23T11:51:33;5.88;;;3.67;;
21517;SDS011;61765;45.794;24.150;2023-03-23T11:59:46;5.32;;;3.38;;
21517;SDS011;61765;45.794;24.150;2023-03-23T12:07:55;5.32;;;4.78;;
21517;SDS011;61765;45.794;24.150;2023-03-23T12:16:14;5.35;;;4.20;;
21517;SDS011;61765;45.794;24.150;2023-03-23T12:24:30;4.85;;;4.35;;
21517;SDS011;61765;45.794;24.150;2023-03-23T12:32:57;4.50;;;3.87;;
21517;SDS011;61765;45.794;24.150;2023-03-23T12:41:16;6.50;;;4.15;;
21517;SDS011;61765;45.794;24.150;2023-03-23T12:49:27;5.22;;;4.10;;
21517;SDS011;61765;45.794;24.150;2023-03-23T12:57:49;4.15;;;3.75;;
21517;SDS011;61765;45.794;24.150;2023-03-23T13:15:14;6.90;;;5.00;;
21517;SDS011;61765;45.794;24.150;2023-03-23T13:23:33;11.50;;;4.88;;
21517;SDS011;61765;45.794;24.150;2023-03-23T13:31:41;6.03;;;4.20;;
21517;SDS011;61765;45.794;24.150;2023-03-23T13:39:52;5.78;;;4.78;;
21517;SDS011;61765;45.794;24.150;2023-03-23T13:48:04;7.97;;;5.60;;
21517;SDS011;61765;45.794;24.150;2023-03-23T13:56:35;6.32;;;4.95;;
21517;SDS011;61765;45.794;24.150;2023-03-23T14:04:45;5.93;;;4.63;;
21517;SDS011;61765;45.794;24.150;2023-03-23T14:12:55;5.78;;;4.13;;
21517;SDS011;61765;45.794;24.150;2023-03-23T14:21:04;5.32;;;4.63;;
21517;SDS011;61765;45.794;24.150;2023-03-23T14:29:15;5.65;;;4.30;;
21517;SDS011;61765;45.794;24.150;2023-03-23T14:37:20;7.93;;;3.80;;
21517;SDS011;61765;45.794;24.150;2023-03-23T14:45:30;4.63;;;3.45;;
21517;SDS011;61765;45.794;24.150;2023-03-23T14:53:37;6.88;;;5.22;;
21517;SDS011;61765;45.794;24.150;2023-03-23T15:01:47;6.13;;;4.00;;
21517;SDS011;61765;45.794;24.150;2023-03-23T15:09:56;4.43;;;3.70;;
21517;SDS011;61765;45.794;24.150;2023-03-23T15:18:05;5.00;;;4.03;;
21517;SDS011;61765;45.794;24.150;2023-03-23T15:26:28;5.13;;;3.50;;
21517;SDS011;61765;45.794;24.150;2023-03-23T15:34:38;5.03;;;3.47;;
21517;SDS011;61765;45.794;24.150;2023-03-23T15:42:44;5.43;;;4.15;;
21517;SDS011;61765;45.794;24.150;2023-03-23T15:50:53;5.72;;;4.20;;
21517;SDS011;61765;45.794;24.150;2023-03-23T15:58:59;5.22;;;4.70;;
21517;SDS011;61765;45.794;24.150;2023-03-23T16:07:07;7.65;;;4.35;;
21517;SDS011;61765;45.794;24.150;2023-03-23T16:15:15;6.38;;;4.50;;
21517;SDS011;61765;45.794;24.150;2023-03-23T16:23:25;6.97;;;4.72;;
21517;SDS011;61765;45.794;24.150;2023-03-23T16:31:30;11.02;;;6.07;;
21517;SDS011;61765;45.794;24.150;2023-03-23T16:39:39;10.00;;;6.18;;
21517;SDS011;61765;45.794;24.150;2023-03-23T16:47:44;10.45;;;6.45;;
21517;SDS011;61765;45.794;24.150;2023-03-23T16:55:53;9.57;;;6.95;;
21517;SDS011;61765;45.794;24.150;2023-03-23T17:03:59;14.85;;;7.35;;
21517;SDS011;61765;45.794;24.150;2023-03-23T17:12:07;17.23;;;8.90;;
21517;SDS011;61765;45.794;24.150;2023-03-23T17:20:13;21.63;;;10.00;;
21517;SDS011;61765;45.794;24.150;2023-03-23T17:28:21;17.02;;;9.00;;
21517;SDS011;61765;45.794;24.150;2023-03-23T17:36:27;14.00;;;8.38;;
21517;SDS011;61765;45.794;24.150;2023-03-23T17:44:36;15.95;;;9.65;;
21517;SDS011;61765;45.794;24.150;2023-03-23T17:52:41;18.35;;;11.35;;
21517;SDS011;61765;45.794;24.150;2023-03-23T18:00:49;21.65;;;14.43;;
21517;SDS011;61765;45.794;24.150;2023-03-23T18:08:55;25.33;;;15.13;;
21517;SDS011;61765;45.794;24.150;2023-03-23T18:17:04;26.05;;;16.65;;
21517;SDS011;61765;45.794;24.150;2023-03-23T18:25:09;45.00;;;24.35;;
21517;SDS011;61765;45.794;24.150;2023-03-23T18:33:20;88.72;;;45.38;;
21517;SDS011;61765;45.794;24.150;2023-03-23T18:41:26;56.03;;;30.27;;
21517;SDS011;61765;45.794;24.150;2023-03-23T18:49:35;49.30;;;23.75;;
21517;SDS011;61765;45.794;24.150;2023-03-23T18:57:41;38.55;;;21.50;;
21517;SDS011;61765;45.794;24.150;2023-03-23T19:05:49;34.70;;;20.65;;
21517;SDS011;61765;45.794;24.150;2023-03-23T19:13:55;47.70;;;23.95;;
21517;SDS011;61765;45.794;24.150;2023-03-23T19:22:06;54.35;;;26.25;;
21517;SDS011;61765;45.794;24.150;2023-03-23T19:30:12;40.80;;;22.60;;
21517;SDS011;61765;45.794;24.150;2023-03-23T19:38:21;50.42;;;22.13;;
21517;SDS011;61765;45.794;24.150;2023-03-23T19:46:28;41.20;;;22.48;;
21517;SDS011;61765;45.794;24.150;2023-03-23T19:54:39;32.72;;;20.73;;
21517;SDS011;61765;45.794;24.150;2023-03-23T20:02:45;39.80;;;21.50;;
21517;SDS011;61765;45.794;24.150;2023-03-23T20:10:57;36.80;;;21.52;;
21517;SDS011;61765;45.794;24.150;2023-03-23T20:19:05;48.20;;;23.95;;
21517;SDS011;61765;45.794;24.150;2023-03-23T20:27:15;46.08;;;23.98;;
21517;SDS011;61765;45.794;24.150;2023-03-23T20:35:20;45.33;;;23.83;;
21517;SDS011;61765;45.794;24.150;2023-03-23T20:43:29;50.55;;;24.25;;
21517;SDS011;61765;45.794;24.150;2023-03-23T20:51:35;45.92;;;25.02;;
21517;SDS011;61765;45.794;24.150;2023-03-23T20:59:43;53.95;;;28.23;;
21517;SDS011;61765;45.794;24.150;2023-03-23T21:07:49;70.15;;;36.50;;
21517;SDS011;61765;45.794;24.150;2023-03-23T21:15:59;76.13;;;40.65;;
21517;SDS011;61765;45.794;24.150;2023-03-23T21:24:06;72.90;;;35.95;;
21517;SDS011;61765;45.794;24.150;2023-03-23T21:32:15;70.88;;;38.17;;
21517;SDS011;61765;45.794;24.150;2023-03-23T21:40:22;57.42;;;32.97;;
21517;SDS011;61765;45.794;24.150;2023-03-23T21:48:30;53.40;;;30.70;;
21517;SDS011;61765;45.794;24.150;2023-03-23T21:56:42;66.00;;;34.13;;
21517;SDS011;61765;45.794;24.150;2023-03-23T22:14:33;63.17;;;34.42;;
21517;SDS011;61765;45.794;24.150;2023-03-23T22:22:42;61.08;;;34.42;;
21517;SDS011;61765;45.794;24.150;2023-03-23T22:30:47;64.30;;;32.85;;
21517;SDS011;61765;45.794;24.150;2023-03-23T22:38:56;54.20;;;30.27;;
21517;SDS011;61765;45.794;24.150;2023-03-23T22:47:01;49.83;;;29.52;;
21517;SDS011;61765;45.794;24.150;2023-03-23T22:55:10;51.17;;;28.85;;
21517;SDS011;61765;45.794;24.150;2023-03-23T23:03:15;45.97;;;27.80;;
21517;SDS011;61765;45.794;24.150;2023-03-23T23:11:24;47.33;;;29.60;;
21517;SDS011;61765;45.794;24.150;2023-03-23T23:19:30;45.72;;;27.23;;
21517;SDS011;61765;45.794;24.150;2023-03-23T23:27:38;42.55;;;24.40;;
21517;SDS011;61765;45.794;24.150;2023-03-23T23:35:44;39.92;;;24.25;;
21517;SDS011;61765;45.794;24.150;2023-03-23T23:43:53;38.90;;;23.35;;
21517;SDS011;61765;45.794;24.150;2023-03-23T23:51:59;34.13;;;22.58;;
