sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25973;DHT22;13765;51.166;4.466;2023-07-20T00:01:52;18.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T00:04:20;18.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T00:06:48;18.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T00:09:16;18.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T00:11:48;18.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T00:14:15;18.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T00:16:40;18.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T00:19:06;18.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T00:21:32;18.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T00:23:58;18.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T00:26:25;18.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T00:28:51;18.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T00:31:19;18.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T00:33:45;18.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T00:36:14;18.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T00:38:39;18.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T00:41:06;18.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T00:43:34;18.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T00:45:59;18.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T00:48:25;18.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T00:50:53;18.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T00:53:19;18.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T00:55:45;18.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T00:58:11;18.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T01:00:37;18.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T01:03:02;18.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T01:05:38;18.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T01:08:15;18.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T01:10:59;17.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T01:13:29;17.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T01:16:03;17.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T01:18:28;17.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T01:20:59;17.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T01:31:34;17.60;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T01:34:02;17.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T01:36:33;17.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T01:39:02;17.70;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T01:41:30;17.70;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T01:43:59;17.60;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T01:46:32;17.70;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T01:48:58;17.60;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T01:51:28;17.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T01:53:53;17.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T01:56:20;17.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T01:58:45;17.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T02:01:11;17.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T02:03:36;17.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T02:06:02;17.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T02:08:28;17.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T02:10:54;17.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T02:13:19;17.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T02:15:45;17.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T02:18:12;17.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T02:20:40;17.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T02:23:05;17.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T02:25:35;17.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T02:28:01;17.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T02:30:27;17.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T02:32:53;17.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T02:35:18;17.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T02:37:44;17.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T02:40:10;17.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T02:42:36;17.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T02:45:03;17.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T02:47:29;17.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T02:49:56;17.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T02:52:24;17.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T02:54:52;17.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T02:57:20;17.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T02:59:47;17.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T03:02:15;17.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T03:04:43;17.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T03:07:09;17.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T03:09:35;17.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T03:12:01;17.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T03:14:26;17.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T03:16:52;17.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T03:19:18;17.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T03:21:45;17.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T03:24:13;17.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T03:26:44;17.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T03:29:12;17.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T03:31:37;17.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T03:34:03;17.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T03:36:31;17.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T03:38:57;17.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T03:41:22;17.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T03:43:48;17.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T03:46:18;17.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T03:48:44;17.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T03:51:10;17.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T03:53:38;17.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T03:56:04;17.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T03:58:32;17.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T04:00:59;17.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T04:03:27;17.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T04:05:55;17.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T04:08:23;17.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T04:10:52;17.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T04:13:22;17.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T04:15:48;17.60;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T04:18:15;17.70;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T04:20:46;17.70;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T04:23:12;17.70;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T04:25:39;17.70;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T04:28:07;17.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T04:30:37;17.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T04:33:03;17.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T04:38:10;18.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T04:40:35;18.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T04:43:03;18.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T04:45:31;18.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T04:47:57;18.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T04:50:27;18.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T04:52:53;18.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T04:55:19;18.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T04:57:49;18.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T05:00:15;18.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T05:02:43;18.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T05:05:12;18.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T05:07:41;18.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T05:10:09;18.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T05:12:37;18.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T05:15:05;18.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T05:17:31;18.60;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T05:20:02;18.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T05:22:29;18.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T05:24:55;18.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T05:27:23;18.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T05:29:51;18.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T05:32:17;19.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T05:34:45;19.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T05:37:10;19.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T05:39:36;19.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T05:42:02;19.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T05:44:27;19.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T05:46:55;20.60;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T05:49:21;21.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T05:51:47;21.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T05:54:13;21.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T05:56:39;21.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T05:59:06;20.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T06:01:35;20.60;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T06:04:00;20.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T06:06:26;20.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T06:08:51;20.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T06:11:20;20.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T06:13:45;20.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T06:16:11;20.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T06:18:36;20.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T06:21:04;20.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T06:23:35;20.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T06:26:00;20.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T06:28:26;20.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T06:30:54;20.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T06:33:26;20.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T06:35:52;20.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T06:38:18;20.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T06:40:46;20.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T06:43:12;20.60;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T06:45:37;20.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T06:48:03;21.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T06:50:31;21.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T06:53:00;21.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T06:55:26;21.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T06:57:54;21.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T07:00:20;21.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T07:02:46;21.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T07:05:11;21.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T07:07:39;21.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T07:10:07;22.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T07:12:35;22.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T07:15:04;22.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T07:17:32;22.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T07:19:58;22.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T07:22:28;22.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T07:24:54;22.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T07:27:23;22.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T07:29:48;22.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T07:32:16;22.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T07:34:43;22.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T07:37:11;22.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T07:39:38;22.70;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T07:42:04;22.70;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T07:44:29;22.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T07:46:55;22.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T07:49:23;22.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T07:51:51;22.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T07:54:19;22.60;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T07:56:47;22.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T07:59:13;23.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T08:01:38;23.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T08:04:04;24.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T08:06:33;24.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T08:09:01;24.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T08:11:30;24.60;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T08:13:56;24.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T08:16:22;25.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T08:18:48;25.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T08:21:13;25.60;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T08:23:39;25.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T08:26:05;26.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T08:28:31;26.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T08:30:56;26.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T08:33:27;27.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T08:35:58;27.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T08:38:26;27.60;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T08:40:53;27.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T08:43:23;27.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T08:45:54;26.70;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T08:48:22;26.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T08:50:52;25.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T08:53:22;25.60;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T08:55:51;25.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T08:58:18;25.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T09:00:44;25.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T09:03:11;25.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T09:05:36;26.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T09:08:02;26.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T09:10:29;26.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T09:12:57;27.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T09:15:22;27.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T09:17:54;27.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T09:20:22;26.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T09:22:47;26.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T09:25:17;25.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T09:27:48;25.60;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T09:30:15;25.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T09:32:50;25.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T09:35:22;24.70;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T09:38:00;24.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T09:40:27;23.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T09:42:54;23.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T09:45:30;23.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T09:48:08;23.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T09:51:03;23.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T09:53:33;23.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T09:56:02;24.70;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T09:58:31;25.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T10:01:00;25.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T10:03:29;25.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T10:06:03;26.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T10:08:32;27.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T10:11:02;27.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T10:13:29;27.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T10:16:10;27.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T10:19:05;27.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T10:21:40;26.70;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T10:24:08;26.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T10:26:37;26.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T10:29:05;26.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T10:31:32;26.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T10:34:01;26.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T10:36:27;25.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T10:38:55;25.70;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T10:41:29;25.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T10:44:02;26.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T10:46:48;26.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T10:49:14;26.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T10:51:57;27.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T10:56:56;27.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T11:01:59;26.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T11:04:42;25.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T11:07:08;25.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T11:09:35;25.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T11:12:17;25.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T11:14:56;25.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T11:17:30;25.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T11:20:00;25.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T11:22:30;25.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T11:24:56;25.60;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T11:27:25;25.70;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T11:29:50;25.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T11:32:25;25.70;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T11:34:51;25.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T11:37:20;25.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T11:39:46;26.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T12:16:13;26.70;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T12:18:43;26.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T12:21:11;26.60;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T12:23:41;26.60;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T12:26:10;26.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T12:28:41;25.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T12:31:08;25.70;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T12:33:35;25.60;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T12:36:01;25.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T12:38:31;25.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T12:40:57;25.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T12:43:24;25.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T12:45:49;24.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T12:48:15;24.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T12:50:41;24.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T12:53:11;24.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T12:55:39;24.60;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T12:58:06;24.60;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T13:00:34;24.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T13:03:02;24.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T13:05:32;23.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T13:08:00;23.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T13:10:29;23.70;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T13:12:57;23.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T13:15:30;23.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T13:17:59;23.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T13:20:27;23.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T13:22:53;23.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T13:25:21;23.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T13:27:51;23.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T13:30:19;23.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T13:32:46;23.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T13:35:12;23.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T13:37:40;23.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T13:40:07;23.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T13:42:37;23.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T13:45:03;23.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T13:47:29;22.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T13:49:57;23.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T13:52:27;23.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T13:54:53;23.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T13:57:18;23.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T13:59:44;23.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T14:02:10;23.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T14:04:36;23.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T14:07:02;23.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T14:09:28;23.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T14:11:55;23.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T14:14:21;23.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T14:16:52;22.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T14:19:21;22.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T14:21:47;22.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T14:24:12;22.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T14:26:38;22.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T14:29:04;23.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T14:31:31;23.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T14:33:59;23.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T14:36:25;23.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T14:38:51;23.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T14:41:16;23.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T14:43:42;23.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T14:46:12;23.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T14:48:40;23.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T14:51:06;23.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T14:53:34;23.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T14:56:01;23.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T14:58:29;23.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T15:00:57;23.60;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T15:03:23;23.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T15:05:48;23.70;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T15:08:19;23.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T15:10:45;23.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T15:13:12;23.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T15:15:40;24.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T15:18:11;24.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T15:20:39;24.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T15:23:07;24.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T15:25:32;23.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T15:28:03;23.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T15:30:28;23.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T15:32:55;23.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T15:35:24;23.70;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T15:37:50;23.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T15:40:16;23.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T15:42:43;23.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T15:45:09;23.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T15:47:35;23.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T15:50:02;23.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T15:52:30;22.80;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T15:54:57;22.70;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T15:57:23;22.60;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T15:59:49;22.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T16:02:19;22.30;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T16:04:47;22.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T16:07:15;22.00;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T16:09:41;21.90;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T16:12:07;21.70;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T16:14:32;21.50;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T16:17:00;21.40;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T16:19:27;21.20;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T16:21:53;21.10;99.90
25973;DHT22;13765;51.166;4.466;2023-07-20T16:24:21;21.10;99.90