sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13375;DHT22;6756;51.354;15.754;2022-12-07T00:02:50;1.40;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T00:06:51;1.40;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T00:10:53;1.40;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T00:14:54;1.40;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T00:18:55;1.40;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T00:22:56;1.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T00:26:57;1.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T00:31:03;1.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T00:35:04;1.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T00:39:05;1.20;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T00:43:06;1.20;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T00:47:07;1.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T00:51:10;1.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T00:55:11;1.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T00:59:13;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T01:03:16;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T01:07:17;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T01:11:20;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T01:15:21;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T01:19:22;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T01:23:23;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T01:27:24;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T01:31:26;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T01:35:27;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T01:39:28;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T01:43:31;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T01:47:32;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T01:51:33;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T01:55:38;1.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T01:59:42;1.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T02:03:44;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T02:07:47;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T02:11:48;1.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T02:20:13;1.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T02:33:24;1.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T02:41:56;1.20;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T02:46:03;1.20;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T02:50:06;1.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T02:54:18;1.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T03:02:38;1.40;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T03:06:45;1.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T03:10:58;1.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T03:15:05;1.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T03:19:17;1.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T03:23:19;1.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T03:27:26;1.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T03:31:31;1.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T03:35:42;1.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T03:39:56;1.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T03:43:58;1.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T03:48:05;1.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T03:56:29;1.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T04:00:31;1.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T04:04:32;1.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T04:08:33;1.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T04:12:34;1.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T04:16:35;1.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T04:20:36;1.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T04:24:38;1.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T04:28:39;1.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T04:32:40;1.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T04:36:41;1.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T04:40:42;1.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T04:44:43;1.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T04:48:44;1.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T04:52:44;1.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T04:56:45;1.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T05:00:46;1.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T05:04:47;1.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T05:08:48;1.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T05:12:48;1.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T05:16:50;1.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T05:20:51;1.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T05:24:52;1.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T05:28:54;1.40;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T05:32:55;1.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T05:36:56;1.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T05:41:02;1.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T05:45:04;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T05:49:05;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T05:53:06;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T05:57:07;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T06:01:07;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T06:05:08;0.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T06:09:09;0.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T06:13:10;0.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T06:17:11;0.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T06:21:12;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T06:25:15;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T06:29:16;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T06:33:17;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T06:37:18;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T06:41:19;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T06:45:20;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T06:49:20;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T06:53:22;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T06:57:23;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T07:01:23;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T07:05:24;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T07:09:25;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T07:13:27;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T07:17:28;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T07:21:28;0.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T07:25:29;0.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T07:29:30;0.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T07:33:31;0.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T07:37:32;0.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T07:41:32;0.40;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T07:45:33;0.40;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T07:49:34;0.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T07:53:35;0.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T07:57:37;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T08:01:38;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T08:05:38;1.20;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T08:09:39;1.40;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T08:13:40;1.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T08:17:41;1.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T08:21:42;1.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T08:25:43;1.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T08:29:43;2.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T08:33:46;2.20;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T08:37:47;2.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T08:41:48;2.40;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T08:50:17;2.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T08:54:18;2.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T08:58:19;2.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T09:02:20;2.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T09:06:21;2.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T09:10:22;2.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T09:14:23;2.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T09:18:24;2.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T09:22:29;2.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T09:26:29;2.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T09:30:30;2.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T09:34:31;2.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T09:38:32;2.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T09:42:38;2.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T09:46:45;2.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T09:50:47;2.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T09:54:50;2.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T09:58:58;2.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T10:03:02;2.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T10:07:03;2.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T10:11:04;3.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T10:15:08;3.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T10:19:32;3.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T10:23:38;3.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T10:27:39;3.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T10:31:40;2.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T10:35:45;2.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T10:39:51;2.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T10:43:54;3.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T10:57:17;2.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T11:01:32;3.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T11:10:15;3.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T11:27:15;3.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T11:31:36;3.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T11:36:01;3.20;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T11:44:48;3.40;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T11:49:02;3.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T11:57:24;3.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T12:01:46;3.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T12:05:49;3.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T12:10:01;3.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T12:19:13;3.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T12:23:24;3.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T12:27:31;3.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T12:31:40;3.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T12:35:41;3.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T12:48:35;3.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T12:52:50;3.40;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T13:05:36;3.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T13:09:42;3.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T13:13:44;3.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T13:17:54;3.20;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T13:21:56;3.20;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T13:26:09;3.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T13:30:18;3.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T13:34:39;3.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T13:38:52;3.20;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T13:43:01;3.20;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T13:47:32;3.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T13:51:37;3.20;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T13:55:45;3.20;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T13:59:46;3.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T14:03:47;3.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T14:07:57;3.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T14:11:58;3.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T14:15:59;2.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T14:20:02;2.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T14:24:17;2.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T14:28:29;2.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T14:32:31;2.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T14:36:32;2.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T14:40:33;2.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T14:44:34;2.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T14:48:35;2.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T14:52:36;2.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T14:56:37;2.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T15:00:38;2.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T15:04:39;2.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T15:08:40;2.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T15:12:41;2.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T15:16:43;2.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T15:20:44;2.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T15:24:45;2.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T15:28:46;2.40;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T15:32:51;2.40;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T15:36:52;2.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T15:40:52;2.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T15:44:53;2.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T15:49:14;2.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T15:53:15;2.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T15:57:16;2.20;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T16:01:19;2.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T16:05:20;2.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T16:09:21;2.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T16:13:22;2.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T16:17:22;2.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T16:21:23;1.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T16:25:24;1.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T16:29:25;1.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T16:33:26;1.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T16:37:28;1.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T16:41:29;1.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T16:45:30;1.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T16:49:31;1.40;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T16:53:32;1.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T16:57:32;1.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T17:01:33;1.20;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T17:05:43;1.20;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T17:09:44;1.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T17:13:45;1.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T17:18:04;1.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T17:22:05;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T17:26:08;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T17:30:11;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T17:34:13;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T17:38:14;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T17:42:15;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T17:46:35;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T17:50:38;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T17:54:58;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T17:58:58;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T18:02:59;0.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T18:07:00;0.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T18:11:02;0.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T18:15:05;0.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T18:19:11;0.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T18:23:13;0.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T18:27:14;0.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T18:31:16;0.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T18:35:17;0.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T18:39:18;0.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T18:43:20;0.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T18:47:21;0.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T18:51:22;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T18:55:23;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T18:59:25;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T19:03:44;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T19:07:45;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T19:11:47;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T19:15:51;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T19:19:51;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T19:23:53;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T19:27:54;1.20;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T19:31:56;1.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T19:35:57;1.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T19:39:58;1.40;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T19:44:11;1.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T19:48:13;1.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T19:52:14;1.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T19:56:16;1.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T20:00:19;1.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T20:04:25;1.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T20:08:27;1.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T20:12:27;1.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T20:16:47;1.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T20:20:58;1.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T20:24:59;1.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T20:29:00;1.40;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T20:33:01;1.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T20:37:02;1.20;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T20:41:05;1.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T20:45:07;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T20:49:10;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T20:53:13;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T20:57:14;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T21:01:15;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T21:05:16;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T21:09:18;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T21:13:23;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T21:17:25;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T21:21:26;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T21:25:27;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T21:29:28;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T21:33:31;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T21:37:32;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T21:41:34;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T21:45:35;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T21:49:36;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T21:53:38;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T21:57:39;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T22:01:41;1.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T22:05:44;1.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T22:09:45;1.40;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T22:13:47;1.50;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T22:18:07;1.60;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T22:22:12;1.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T22:26:18;1.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T22:30:19;1.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T22:34:20;1.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T22:38:21;1.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T22:42:22;2.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T22:46:23;2.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T22:50:24;2.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T22:54:25;2.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T22:58:26;2.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T23:02:27;2.10;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T23:06:30;2.20;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T23:10:31;2.20;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T23:14:35;2.20;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T23:18:37;2.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T23:22:38;2.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T23:26:40;2.30;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T23:30:41;2.20;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T23:34:42;2.00;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T23:38:45;1.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T23:42:46;1.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T23:46:47;1.80;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T23:50:48;1.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T23:54:49;1.90;99.90
13375;DHT22;6756;51.354;15.754;2022-12-07T23:58:50;2.00;99.90
