sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33859;BME280;20156;47.486;12.074;2022-08-03T00:01:03;95655.19;;;18.24;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T00:03:28;95656.63;;;18.48;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T00:05:53;95654.88;;;18.37;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T00:08:19;95654.78;;;18.66;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T00:10:46;95643.81;;;18.96;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T00:13:11;95649.03;;;18.52;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T00:15:41;95646.38;;;18.52;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T00:18:07;95654.97;;;18.81;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T00:20:34;95650.88;;;18.90;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T00:22:59;95661.50;;;18.23;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T00:25:25;95657.03;;;18.23;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T00:27:50;95654.78;;;18.49;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T00:30:16;95657.81;;;17.90;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T00:32:42;95655.44;;;18.22;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T00:35:07;95650.78;;;17.96;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T00:37:33;95661.81;;;18.10;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T00:39:58;95656.41;;;18.16;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T00:42:24;95657.25;;;17.88;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T00:44:49;95658.84;;;18.06;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T00:47:14;95659.28;;;18.15;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T00:49:40;95659.97;;;18.10;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T00:52:10;95659.66;;;18.07;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T00:54:36;95660.34;;;17.57;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T00:57:02;95663.69;;;17.52;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T00:59:28;95658.25;;;17.70;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T01:01:53;95661.19;;;18.02;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T01:04:19;95660.19;;;18.42;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T01:06:49;95655.84;;;17.97;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T01:14:38;95659.72;;;17.95;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T01:17:13;95659.91;;;18.05;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T01:19:44;95662.31;;;17.50;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T01:25:52;95659.63;;;17.73;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T01:30:58;95659.97;;;18.10;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T01:33:34;95658.53;;;18.19;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T01:36:03;95658.78;;;18.51;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T01:38:33;95655.13;;;18.19;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T01:41:06;95657.25;;;17.88;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T01:43:34;95653.03;;;17.87;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T01:46:02;95653.53;;;17.44;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T01:48:29;95655.00;;;17.11;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T01:50:55;95648.19;;;17.67;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T01:53:22;95652.25;;;17.47;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T01:55:51;95650.78;;;18.13;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T01:58:18;95644.63;;;17.62;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T02:00:47;95642.06;;;17.79;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T02:03:14;95646.44;;;17.73;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T02:05:42;95648.56;;;18.04;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T02:08:09;95645.13;;;18.04;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T02:10:37;95650.44;;;17.76;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T02:13:07;95643.13;;;17.94;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T02:15:33;95655.72;;;17.47;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T02:18:02;95646.59;;;17.66;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T02:20:29;95654.72;;;17.65;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T02:22:57;95647.72;;;17.70;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T02:25:23;95641.44;;;17.71;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T02:27:55;95651.09;;;17.54;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T02:30:28;95648.44;;;17.26;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T02:32:56;95655.13;;;17.05;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T02:35:25;95649.41;;;17.77;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T02:37:58;95648.31;;;17.89;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T02:40:27;95649.81;;;17.85;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T02:42:58;95656.22;;;18.06;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T02:45:26;95657.09;;;18.28;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T02:47:56;95643.66;;;17.80;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T02:50:23;95651.00;;;17.78;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T02:52:51;95647.81;;;17.76;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T02:55:19;95643.13;;;17.94;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T02:57:46;95641.75;;;17.75;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T03:00:13;95645.44;;;17.91;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T03:02:40;95648.22;;;17.56;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T03:05:06;95651.28;;;17.64;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T03:07:34;95653.41;;;17.96;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T03:10:02;95650.31;;;17.82;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T03:12:28;95656.34;;;17.54;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T03:14:54;95657.31;;;17.08;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T03:17:19;95654.03;;;16.89;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T03:19:46;95656.53;;;16.96;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T03:22:13;95658.31;;;17.19;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T03:24:40;95657.00;;;17.33;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T03:27:07;95653.44;;;17.39;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T03:29:33;95651.00;;;17.49;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T03:32:00;95660.09;;;17.30;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T03:34:28;95653.88;;;17.48;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T03:36:54;95660.41;;;17.73;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T03:39:19;95656.13;;;17.84;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T03:41:45;95658.00;;;17.72;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T03:44:10;95661.94;;;17.69;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T03:46:37;95664.25;;;17.54;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T03:49:05;95659.13;;;17.76;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T03:51:31;95659.63;;;17.90;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T03:53:58;95670.59;;;17.98;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T03:56:24;95663.00;;;17.85;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T03:58:50;95663.28;;;17.72;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T04:01:16;95666.22;;;17.76;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T04:03:42;95664.09;;;17.89;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T04:06:07;95669.59;;;17.88;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T04:08:51;95681.13;;;17.98;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T04:11:38;95670.00;;;17.96;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T04:14:24;95670.22;;;17.78;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T04:17:00;95670.34;;;17.83;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T04:19:34;95674.84;;;17.59;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T04:22:11;95676.72;;;17.87;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T04:24:49;95677.50;;;17.59;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T04:27:17;95674.59;;;17.72;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T04:29:48;95674.47;;;17.96;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T04:32:16;95675.97;;;17.63;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T04:34:42;95678.91;;;17.79;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T04:37:13;95672.19;;;17.99;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T04:39:43;95676.53;;;17.94;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T04:42:10;95682.31;;;18.08;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T04:44:40;95672.03;;;18.06;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T04:47:06;95674.09;;;18.04;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T04:49:32;95682.81;;;18.38;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T04:51:59;95680.47;;;18.58;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T04:54:25;95683.19;;;18.47;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T04:56:51;95676.09;;;18.64;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T04:59:16;95680.91;;;18.50;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T05:01:42;95689.13;;;18.20;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T05:04:07;95689.84;;;18.32;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T05:06:33;95682.81;;;18.55;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T05:08:58;95685.50;;;18.77;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T05:11:24;95682.75;;;18.67;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T05:13:49;95683.28;;;18.69;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T05:16:15;95687.09;;;18.78;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T05:18:41;95681.25;;;18.92;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T05:21:07;95686.97;;;19.06;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T05:23:33;95688.44;;;19.19;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T05:25:58;95684.72;;;19.15;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T05:28:24;95687.75;;;19.29;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T05:30:49;95690.84;;;19.42;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T05:33:15;95688.91;;;19.55;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T05:35:40;95680.09;;;19.49;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T05:38:05;95683.28;;;19.51;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T05:40:31;95688.94;;;19.38;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T05:42:57;95687.16;;;19.43;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T05:45:23;95682.59;;;19.82;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T05:47:49;95679.19;;;19.87;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T05:50:16;95673.66;;;20.16;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T05:52:42;95681.38;;;19.95;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T05:55:09;95678.91;;;19.83;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T05:57:35;95672.94;;;19.98;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T06:00:09;95674.78;;;19.98;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T06:02:35;95667.88;;;19.92;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T06:05:01;95669.97;;;20.17;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T06:07:27;95665.72;;;20.16;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T06:09:53;95673.25;;;20.02;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T06:12:18;95672.47;;;20.01;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T06:14:44;95671.81;;;20.16;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T06:17:09;95667.25;;;20.11;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T06:19:35;95667.75;;;20.08;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T06:22:00;95666.81;;;20.52;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T06:24:26;95669.13;;;20.43;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T06:26:51;95668.66;;;20.51;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T06:29:16;95667.81;;;20.88;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T06:31:42;95669.63;;;21.29;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T06:34:08;95668.25;;;21.17;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T06:36:33;95662.97;;;21.22;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T06:38:58;95668.09;;;21.44;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T06:41:25;95671.28;;;21.46;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T06:43:50;95666.16;;;21.24;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T06:46:16;95666.75;;;21.36;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T06:48:41;95667.88;;;21.55;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T06:51:07;95660.19;;;21.54;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T06:53:32;95659.97;;;21.71;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T06:55:58;95668.72;;;21.71;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T06:58:23;95658.41;;;21.85;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T07:00:48;95664.78;;;21.84;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T07:03:14;95657.59;;;22.00;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T07:05:41;95658.72;;;22.24;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T07:08:06;95656.59;;;22.21;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T07:10:32;95653.69;;;22.23;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T07:12:57;95649.97;;;22.18;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T07:15:23;95656.31;;;22.33;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T07:17:49;95645.44;;;22.49;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T07:20:15;95651.78;;;22.59;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T07:22:42;95652.28;;;22.76;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T07:25:08;95646.66;;;23.08;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T07:27:34;95650.88;;;23.19;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T07:29:59;95645.84;;;23.13;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T07:32:25;95656.44;;;23.18;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T07:34:51;95650.88;;;23.19;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T07:37:16;95645.69;;;23.48;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T07:39:41;95642.91;;;23.19;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T07:42:07;95642.53;;;23.41;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T07:44:32;95642.22;;;23.48;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T07:46:58;95641.44;;;23.57;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T07:49:24;95641.53;;;23.81;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T07:51:49;95632.88;;;24.05;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T07:54:34;95636.81;;;24.12;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T07:57:00;95635.34;;;24.30;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T07:59:25;95636.44;;;24.24;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T08:01:50;95626.31;;;24.26;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T08:04:17;95627.47;;;24.49;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T08:06:43;95628.19;;;24.25;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T08:09:08;95636.66;;;24.62;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T08:11:36;95621.53;;;24.86;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T08:14:01;95627.97;;;24.80;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T08:16:28;95623.63;;;24.89;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T08:18:53;95618.44;;;25.03;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T08:21:19;95615.31;;;25.19;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T08:23:44;95619.06;;;25.37;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T08:26:09;95613.66;;;25.42;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T08:28:35;95610.72;;;25.44;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T08:31:00;95608.91;;;25.58;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T08:33:26;95602.94;;;25.47;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T08:35:52;95608.53;;;25.65;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T08:38:17;95599.06;;;25.59;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T08:40:43;95595.72;;;25.86;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T08:43:09;95593.31;;;26.03;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T08:45:34;95593.38;;;26.17;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T08:48:01;95594.50;;;26.29;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T08:50:27;95595.50;;;26.33;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T08:52:52;95582.66;;;26.03;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T08:55:19;95579.03;;;26.45;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T08:57:58;95560.84;;;26.47;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T09:00:25;95566.59;;;26.41;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T09:02:51;95554.44;;;26.62;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T09:05:18;95550.97;;;26.75;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T09:07:45;95544.53;;;27.04;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T09:10:13;95547.41;;;26.66;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T09:12:43;95544.94;;;27.11;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T09:15:26;95542.66;;;27.04;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T09:17:56;95538.19;;;27.13;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T09:20:24;95541.19;;;27.48;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T09:23:13;95535.63;;;27.58;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T09:25:40;95533.09;;;27.75;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T09:28:10;95532.53;;;27.65;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T09:30:41;95524.22;;;27.89;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T09:33:11;95518.38;;;27.86;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T09:35:42;95521.28;;;27.99;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T09:38:14;95515.13;;;27.98;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T09:40:40;95505.56;;;28.28;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T09:43:07;95512.88;;;28.14;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T09:45:34;95499.03;;;28.52;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T09:48:19;95498.47;;;28.72;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T09:50:49;95491.47;;;28.54;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T09:53:16;95492.94;;;28.68;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T09:55:50;95487.53;;;28.99;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T09:58:15;95481.41;;;29.16;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T10:00:56;95490.38;;;28.94;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T10:03:23;95479.19;;;29.10;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T10:05:49;95477.28;;;29.19;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T10:08:16;95473.84;;;29.44;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T10:10:43;95474.94;;;29.43;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T10:13:12;95468.94;;;29.55;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T10:15:39;95470.22;;;29.49;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T10:18:05;95467.63;;;29.87;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T10:20:32;95465.41;;;29.98;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T10:23:01;95458.25;;;30.19;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T10:25:29;95453.34;;;30.21;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T10:27:56;95448.75;;;30.21;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T10:30:23;95449.44;;;30.01;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T10:32:55;95441.03;;;29.47;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T10:35:24;95430.81;;;29.96;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T10:40:22;95423.03;;;30.50;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T10:42:50;95421.66;;;30.44;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T10:45:19;95411.63;;;30.62;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T10:47:49;95416.28;;;30.94;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T10:50:16;95411.06;;;30.77;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T10:52:59;95402.31;;;31.01;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T11:01:01;95389.78;;;30.84;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T11:03:27;95381.59;;;30.30;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T11:05:52;95385.84;;;30.61;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T11:08:33;95383.16;;;31.02;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T11:14:02;95376.88;;;30.98;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T11:16:31;95370.16;;;31.46;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T11:18:58;95372.53;;;31.72;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T11:30:05;95362.75;;;31.43;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T11:37:34;95347.38;;;32.01;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T11:40:00;95366.06;;;31.40;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T11:44:57;95344.31;;;31.90;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T11:47:24;95345.94;;;32.28;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T11:49:54;95339.28;;;32.50;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T11:52:23;95336.84;;;32.85;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T11:54:53;95335.72;;;32.86;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T11:57:33;95334.06;;;32.81;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T11:59:59;95338.88;;;32.76;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T12:02:24;95320.91;;;33.08;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T12:04:55;95325.06;;;33.05;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T12:07:26;95328.53;;;32.78;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T12:10:12;95319.97;;;33.16;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T12:12:39;95327.03;;;33.20;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T12:15:07;95320.84;;;33.48;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T12:17:38;95304.03;;;33.39;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T12:20:06;95319.06;;;33.40;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T12:22:34;95322.38;;;32.65;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T12:25:02;95333.28;;;31.71;100.00
33859;BME280;20156;47.486;12.074;2022-08-03T12:27:28;95333.72;;;32.71;92.68
33859;BME280;20156;47.486;12.074;2022-08-03T12:29:57;95336.59;;;32.90;91.73
33859;BME280;20156;47.486;12.074;2022-08-03T12:32:23;95330.63;;;32.08;91.76
33859;BME280;20156;47.486;12.074;2022-08-03T12:34:50;95333.91;;;32.01;96.75
33859;BME280;20156;47.486;12.074;2022-08-03T12:37:20;95339.16;;;32.22;90.14
33859;BME280;20156;47.486;12.074;2022-08-03T12:39:50;95339.34;;;31.68;90.34
33859;BME280;20156;47.486;12.074;2022-08-03T12:42:16;95344.59;;;31.19;90.35
33859;BME280;20156;47.486;12.074;2022-08-03T12:44:42;95342.34;;;31.54;92.58
33859;BME280;20156;47.486;12.074;2022-08-03T12:47:07;95333.50;;;31.66;93.92
33859;BME280;20156;47.486;12.074;2022-08-03T12:49:47;95328.63;;;31.92;86.81
33859;BME280;20156;47.486;12.074;2022-08-03T12:52:13;95335.81;;;31.76;82.38
33859;BME280;20156;47.486;12.074;2022-08-03T12:54:39;95332.22;;;31.96;82.56
33859;BME280;20156;47.486;12.074;2022-08-03T12:57:11;95328.72;;;32.08;79.08
33859;BME280;20156;47.486;12.074;2022-08-03T12:59:42;95327.16;;;32.07;84.60
33859;BME280;20156;47.486;12.074;2022-08-03T13:02:22;95325.38;;;31.99;79.62
33859;BME280;20156;47.486;12.074;2022-08-03T13:04:49;95322.13;;;31.81;82.81
33859;BME280;20156;47.486;12.074;2022-08-03T13:07:16;95320.91;;;32.68;82.39
33859;BME280;20156;47.486;12.074;2022-08-03T13:09:47;95328.13;;;32.64;73.68
33859;BME280;20156;47.486;12.074;2022-08-03T13:12:20;95326.56;;;32.63;81.68
33859;BME280;20156;47.486;12.074;2022-08-03T13:14:51;95322.63;;;32.60;79.67
33859;BME280;20156;47.486;12.074;2022-08-03T13:17:17;95318.19;;;32.15;77.96
33859;BME280;20156;47.486;12.074;2022-08-03T13:19:43;95328.50;;;31.89;77.23
33859;BME280;20156;47.486;12.074;2022-08-03T13:22:22;95319.31;;;31.90;79.29