sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53533;SDS011;39421;53.204;6.568;2023-05-07T00:00:17;28.30;;;18.57;;
53533;SDS011;39421;53.204;6.568;2023-05-07T00:02:44;27.60;;;18.38;;
53533;SDS011;39421;53.204;6.568;2023-05-07T00:05:10;27.10;;;18.33;;
53533;SDS011;39421;53.204;6.568;2023-05-07T00:07:36;25.63;;;18.17;;
53533;SDS011;39421;53.204;6.568;2023-05-07T00:10:03;25.33;;;18.02;;
53533;SDS011;39421;53.204;6.568;2023-05-07T00:12:29;28.80;;;18.93;;
53533;SDS011;39421;53.204;6.568;2023-05-07T00:14:58;27.10;;;18.13;;
53533;SDS011;39421;53.204;6.568;2023-05-07T00:17:24;27.85;;;19.25;;
53533;SDS011;39421;53.204;6.568;2023-05-07T00:19:50;28.63;;;19.13;;
53533;SDS011;39421;53.204;6.568;2023-05-07T00:22:16;28.77;;;18.38;;
53533;SDS011;39421;53.204;6.568;2023-05-07T00:24:43;28.38;;;19.08;;
53533;SDS011;39421;53.204;6.568;2023-05-07T00:27:09;28.25;;;18.88;;
53533;SDS011;39421;53.204;6.568;2023-05-07T00:29:35;26.98;;;18.98;;
53533;SDS011;39421;53.204;6.568;2023-05-07T00:32:01;30.63;;;20.15;;
53533;SDS011;39421;53.204;6.568;2023-05-07T00:34:27;25.70;;;18.37;;
53533;SDS011;39421;53.204;6.568;2023-05-07T00:36:53;28.15;;;19.45;;
53533;SDS011;39421;53.204;6.568;2023-05-07T00:39:20;30.02;;;20.05;;
53533;SDS011;39421;53.204;6.568;2023-05-07T00:41:46;29.67;;;19.97;;
53533;SDS011;39421;53.204;6.568;2023-05-07T00:44:12;29.98;;;18.88;;
53533;SDS011;39421;53.204;6.568;2023-05-07T00:46:39;28.10;;;19.67;;
53533;SDS011;39421;53.204;6.568;2023-05-07T00:49:05;28.42;;;19.20;;
53533;SDS011;39421;53.204;6.568;2023-05-07T00:51:31;28.67;;;19.67;;
53533;SDS011;39421;53.204;6.568;2023-05-07T00:54:00;28.77;;;20.08;;
53533;SDS011;39421;53.204;6.568;2023-05-07T00:56:26;30.77;;;19.77;;
53533;SDS011;39421;53.204;6.568;2023-05-07T00:58:52;31.48;;;20.35;;
53533;SDS011;39421;53.204;6.568;2023-05-07T01:01:19;28.08;;;19.40;;
53533;SDS011;39421;53.204;6.568;2023-05-07T01:03:45;31.17;;;20.80;;
53533;SDS011;39421;53.204;6.568;2023-05-07T01:06:11;29.63;;;20.42;;
53533;SDS011;39421;53.204;6.568;2023-05-07T01:08:38;29.95;;;20.08;;
53533;SDS011;39421;53.204;6.568;2023-05-07T01:11:05;31.02;;;20.17;;
53533;SDS011;39421;53.204;6.568;2023-05-07T01:13:31;30.17;;;20.38;;
53533;SDS011;39421;53.204;6.568;2023-05-07T01:15:58;32.72;;;21.60;;
53533;SDS011;39421;53.204;6.568;2023-05-07T01:18:24;30.75;;;21.45;;
53533;SDS011;39421;53.204;6.568;2023-05-07T01:20:51;32.55;;;22.10;;
53533;SDS011;39421;53.204;6.568;2023-05-07T01:23:18;33.63;;;23.10;;
53533;SDS011;39421;53.204;6.568;2023-05-07T01:25:50;32.63;;;23.65;;
53533;SDS011;39421;53.204;6.568;2023-05-07T01:28:17;32.00;;;22.40;;
53533;SDS011;39421;53.204;6.568;2023-05-07T01:30:44;33.67;;;23.17;;
53533;SDS011;39421;53.204;6.568;2023-05-07T01:33:13;32.63;;;22.27;;
53533;SDS011;39421;53.204;6.568;2023-05-07T01:35:40;34.00;;;22.88;;
53533;SDS011;39421;53.204;6.568;2023-05-07T01:38:07;31.98;;;22.35;;
53533;SDS011;39421;53.204;6.568;2023-05-07T01:40:34;33.05;;;22.33;;
53533;SDS011;39421;53.204;6.568;2023-05-07T01:43:02;31.17;;;21.70;;
53533;SDS011;39421;53.204;6.568;2023-05-07T01:45:28;31.35;;;21.98;;
53533;SDS011;39421;53.204;6.568;2023-05-07T01:47:56;35.97;;;22.13;;
53533;SDS011;39421;53.204;6.568;2023-05-07T01:50:22;31.02;;;21.80;;
53533;SDS011;39421;53.204;6.568;2023-05-07T01:52:49;32.97;;;21.75;;
53533;SDS011;39421;53.204;6.568;2023-05-07T01:55:16;31.42;;;21.92;;
53533;SDS011;39421;53.204;6.568;2023-05-07T01:57:42;31.60;;;21.67;;
53533;SDS011;39421;53.204;6.568;2023-05-07T02:00:08;31.40;;;21.45;;
53533;SDS011;39421;53.204;6.568;2023-05-07T02:02:35;32.20;;;21.88;;
53533;SDS011;39421;53.204;6.568;2023-05-07T02:05:01;32.05;;;22.92;;
53533;SDS011;39421;53.204;6.568;2023-05-07T02:07:27;32.33;;;21.03;;
53533;SDS011;39421;53.204;6.568;2023-05-07T02:09:53;31.70;;;21.67;;
53533;SDS011;39421;53.204;6.568;2023-05-07T02:12:20;32.13;;;21.77;;
53533;SDS011;39421;53.204;6.568;2023-05-07T02:14:46;32.37;;;21.30;;
53533;SDS011;39421;53.204;6.568;2023-05-07T02:17:12;32.33;;;21.42;;
53533;SDS011;39421;53.204;6.568;2023-05-07T02:19:39;32.75;;;21.92;;
53533;SDS011;39421;53.204;6.568;2023-05-07T02:22:05;31.50;;;21.40;;
53533;SDS011;39421;53.204;6.568;2023-05-07T02:24:31;33.28;;;22.05;;
53533;SDS011;39421;53.204;6.568;2023-05-07T02:26:57;32.70;;;21.67;;
53533;SDS011;39421;53.204;6.568;2023-05-07T02:29:23;33.28;;;22.02;;
53533;SDS011;39421;53.204;6.568;2023-05-07T02:31:49;31.73;;;21.65;;
53533;SDS011;39421;53.204;6.568;2023-05-07T02:34:16;34.13;;;22.75;;
53533;SDS011;39421;53.204;6.568;2023-05-07T02:36:42;34.38;;;22.27;;
53533;SDS011;39421;53.204;6.568;2023-05-07T02:39:08;34.42;;;22.70;;
53533;SDS011;39421;53.204;6.568;2023-05-07T02:41:34;32.85;;;21.23;;
53533;SDS011;39421;53.204;6.568;2023-05-07T02:44:00;35.35;;;22.48;;
53533;SDS011;39421;53.204;6.568;2023-05-07T02:46:27;31.98;;;21.50;;
53533;SDS011;39421;53.204;6.568;2023-05-07T02:48:53;32.75;;;21.33;;
53533;SDS011;39421;53.204;6.568;2023-05-07T02:51:20;33.95;;;22.73;;
53533;SDS011;39421;53.204;6.568;2023-05-07T02:53:46;32.60;;;21.40;;
53533;SDS011;39421;53.204;6.568;2023-05-07T02:56:12;33.00;;;22.63;;
53533;SDS011;39421;53.204;6.568;2023-05-07T02:58:38;34.78;;;22.42;;
53533;SDS011;39421;53.204;6.568;2023-05-07T03:01:07;33.88;;;23.13;;
53533;SDS011;39421;53.204;6.568;2023-05-07T03:03:34;36.03;;;23.90;;
53533;SDS011;39421;53.204;6.568;2023-05-07T03:06:01;35.23;;;23.63;;
53533;SDS011;39421;53.204;6.568;2023-05-07T03:08:27;35.80;;;22.92;;
53533;SDS011;39421;53.204;6.568;2023-05-07T03:10:53;34.95;;;22.80;;
53533;SDS011;39421;53.204;6.568;2023-05-07T03:13:19;35.05;;;23.23;;
53533;SDS011;39421;53.204;6.568;2023-05-07T03:15:46;34.58;;;22.80;;
53533;SDS011;39421;53.204;6.568;2023-05-07T03:18:12;34.90;;;22.75;;
53533;SDS011;39421;53.204;6.568;2023-05-07T03:20:38;33.63;;;22.35;;
53533;SDS011;39421;53.204;6.568;2023-05-07T03:23:04;34.75;;;22.13;;
53533;SDS011;39421;53.204;6.568;2023-05-07T03:25:31;34.80;;;22.75;;
53533;SDS011;39421;53.204;6.568;2023-05-07T03:27:57;33.65;;;23.42;;
53533;SDS011;39421;53.204;6.568;2023-05-07T03:30:24;33.55;;;22.45;;
53533;SDS011;39421;53.204;6.568;2023-05-07T03:32:50;35.63;;;23.42;;
53533;SDS011;39421;53.204;6.568;2023-05-07T03:35:16;34.50;;;23.05;;
53533;SDS011;39421;53.204;6.568;2023-05-07T03:37:42;33.53;;;22.85;;
53533;SDS011;39421;53.204;6.568;2023-05-07T03:40:08;33.58;;;22.55;;
53533;SDS011;39421;53.204;6.568;2023-05-07T03:42:35;33.47;;;22.85;;
53533;SDS011;39421;53.204;6.568;2023-05-07T03:45:01;34.95;;;23.35;;
53533;SDS011;39421;53.204;6.568;2023-05-07T03:47:27;36.83;;;24.55;;
53533;SDS011;39421;53.204;6.568;2023-05-07T03:49:53;35.17;;;23.05;;
53533;SDS011;39421;53.204;6.568;2023-05-07T03:52:20;34.97;;;23.10;;
53533;SDS011;39421;53.204;6.568;2023-05-07T03:54:50;35.85;;;23.65;;
53533;SDS011;39421;53.204;6.568;2023-05-07T03:57:16;37.08;;;24.23;;
53533;SDS011;39421;53.204;6.568;2023-05-07T03:59:43;37.83;;;24.70;;
53533;SDS011;39421;53.204;6.568;2023-05-07T04:02:09;37.13;;;24.50;;
53533;SDS011;39421;53.204;6.568;2023-05-07T04:04:35;36.97;;;24.20;;
53533;SDS011;39421;53.204;6.568;2023-05-07T04:07:01;37.65;;;25.13;;
53533;SDS011;39421;53.204;6.568;2023-05-07T04:09:28;37.83;;;24.33;;
53533;SDS011;39421;53.204;6.568;2023-05-07T04:11:54;36.97;;;24.38;;
53533;SDS011;39421;53.204;6.568;2023-05-07T04:14:20;36.20;;;23.92;;
53533;SDS011;39421;53.204;6.568;2023-05-07T04:16:46;37.77;;;23.97;;
53533;SDS011;39421;53.204;6.568;2023-05-07T04:19:12;35.67;;;23.85;;
53533;SDS011;39421;53.204;6.568;2023-05-07T04:21:38;36.63;;;23.50;;
53533;SDS011;39421;53.204;6.568;2023-05-07T04:24:05;37.08;;;24.08;;
53533;SDS011;39421;53.204;6.568;2023-05-07T04:26:31;36.80;;;24.10;;
53533;SDS011;39421;53.204;6.568;2023-05-07T04:28:57;40.42;;;25.27;;
53533;SDS011;39421;53.204;6.568;2023-05-07T04:31:24;36.88;;;25.05;;
53533;SDS011;39421;53.204;6.568;2023-05-07T04:33:50;35.55;;;24.60;;
53533;SDS011;39421;53.204;6.568;2023-05-07T04:36:17;35.67;;;23.63;;
53533;SDS011;39421;53.204;6.568;2023-05-07T04:38:43;35.38;;;23.90;;
53533;SDS011;39421;53.204;6.568;2023-05-07T04:41:12;36.15;;;24.17;;
53533;SDS011;39421;53.204;6.568;2023-05-07T04:43:38;34.10;;;22.67;;
53533;SDS011;39421;53.204;6.568;2023-05-07T04:46:05;34.63;;;22.47;;
53533;SDS011;39421;53.204;6.568;2023-05-07T04:48:31;34.08;;;22.30;;
53533;SDS011;39421;53.204;6.568;2023-05-07T04:50:57;31.42;;;21.52;;
53533;SDS011;39421;53.204;6.568;2023-05-07T04:53:23;34.22;;;22.38;;
53533;SDS011;39421;53.204;6.568;2023-05-07T04:55:54;33.75;;;22.98;;
53533;SDS011;39421;53.204;6.568;2023-05-07T04:58:20;33.55;;;21.77;;
53533;SDS011;39421;53.204;6.568;2023-05-07T05:00:46;34.70;;;22.27;;
53533;SDS011;39421;53.204;6.568;2023-05-07T05:03:12;33.28;;;21.73;;
53533;SDS011;39421;53.204;6.568;2023-05-07T05:05:39;34.35;;;22.75;;
53533;SDS011;39421;53.204;6.568;2023-05-07T05:08:05;34.88;;;22.65;;
53533;SDS011;39421;53.204;6.568;2023-05-07T05:10:31;33.85;;;22.38;;
53533;SDS011;39421;53.204;6.568;2023-05-07T05:13:03;34.22;;;23.23;;
53533;SDS011;39421;53.204;6.568;2023-05-07T05:15:29;33.90;;;22.15;;
53533;SDS011;39421;53.204;6.568;2023-05-07T05:17:55;34.28;;;23.00;;
53533;SDS011;39421;53.204;6.568;2023-05-07T05:20:21;31.88;;;21.30;;
53533;SDS011;39421;53.204;6.568;2023-05-07T05:22:47;32.17;;;22.02;;
53533;SDS011;39421;53.204;6.568;2023-05-07T05:25:13;33.88;;;22.40;;
53533;SDS011;39421;53.204;6.568;2023-05-07T05:27:40;31.40;;;21.20;;
53533;SDS011;39421;53.204;6.568;2023-05-07T05:30:06;32.58;;;22.52;;
53533;SDS011;39421;53.204;6.568;2023-05-07T05:32:32;33.00;;;21.70;;
53533;SDS011;39421;53.204;6.568;2023-05-07T05:34:58;31.98;;;21.38;;
53533;SDS011;39421;53.204;6.568;2023-05-07T05:37:25;31.40;;;21.35;;
53533;SDS011;39421;53.204;6.568;2023-05-07T05:39:51;32.40;;;21.67;;
53533;SDS011;39421;53.204;6.568;2023-05-07T05:42:19;34.10;;;22.50;;
53533;SDS011;39421;53.204;6.568;2023-05-07T05:44:45;33.05;;;21.67;;
53533;SDS011;39421;53.204;6.568;2023-05-07T05:47:13;31.88;;;22.02;;
53533;SDS011;39421;53.204;6.568;2023-05-07T05:49:39;31.10;;;20.10;;
53533;SDS011;39421;53.204;6.568;2023-05-07T05:52:05;30.48;;;20.25;;
53533;SDS011;39421;53.204;6.568;2023-05-07T05:54:32;29.20;;;19.83;;
53533;SDS011;39421;53.204;6.568;2023-05-07T05:56:58;29.67;;;20.55;;
53533;SDS011;39421;53.204;6.568;2023-05-07T05:59:24;29.08;;;20.23;;
53533;SDS011;39421;53.204;6.568;2023-05-07T06:01:50;30.63;;;20.70;;
53533;SDS011;39421;53.204;6.568;2023-05-07T06:04:16;28.77;;;19.57;;
53533;SDS011;39421;53.204;6.568;2023-05-07T06:06:42;29.38;;;20.23;;
53533;SDS011;39421;53.204;6.568;2023-05-07T06:09:09;28.75;;;19.60;;
53533;SDS011;39421;53.204;6.568;2023-05-07T06:11:35;29.58;;;19.65;;
53533;SDS011;39421;53.204;6.568;2023-05-07T06:14:01;29.40;;;19.70;;
53533;SDS011;39421;53.204;6.568;2023-05-07T06:16:27;28.42;;;18.70;;
53533;SDS011;39421;53.204;6.568;2023-05-07T06:18:53;28.50;;;19.13;;
53533;SDS011;39421;53.204;6.568;2023-05-07T06:21:19;27.45;;;19.23;;
53533;SDS011;39421;53.204;6.568;2023-05-07T06:23:45;28.38;;;18.83;;
53533;SDS011;39421;53.204;6.568;2023-05-07T06:26:11;29.00;;;19.45;;
53533;SDS011;39421;53.204;6.568;2023-05-07T06:28:37;27.98;;;19.00;;
53533;SDS011;39421;53.204;6.568;2023-05-07T06:31:18;27.67;;;18.43;;
53533;SDS011;39421;53.204;6.568;2023-05-07T06:33:48;28.48;;;19.33;;
53533;SDS011;39421;53.204;6.568;2023-05-07T06:36:14;28.40;;;19.48;;
53533;SDS011;39421;53.204;6.568;2023-05-07T06:38:40;28.52;;;19.45;;
53533;SDS011;39421;53.204;6.568;2023-05-07T06:41:07;29.30;;;19.52;;
53533;SDS011;39421;53.204;6.568;2023-05-07T06:43:33;28.60;;;20.07;;
53533;SDS011;39421;53.204;6.568;2023-05-07T06:45:59;29.90;;;20.70;;
53533;SDS011;39421;53.204;6.568;2023-05-07T06:48:25;30.40;;;20.77;;
53533;SDS011;39421;53.204;6.568;2023-05-07T06:50:51;29.03;;;20.10;;
53533;SDS011;39421;53.204;6.568;2023-05-07T06:53:18;28.95;;;20.13;;
53533;SDS011;39421;53.204;6.568;2023-05-07T06:55:44;29.13;;;20.73;;
53533;SDS011;39421;53.204;6.568;2023-05-07T06:58:10;29.92;;;21.30;;
53533;SDS011;39421;53.204;6.568;2023-05-07T07:00:36;29.30;;;20.60;;
53533;SDS011;39421;53.204;6.568;2023-05-07T07:03:02;28.33;;;19.83;;
53533;SDS011;39421;53.204;6.568;2023-05-07T07:05:28;30.70;;;21.35;;
53533;SDS011;39421;53.204;6.568;2023-05-07T07:07:55;29.40;;;20.73;;
53533;SDS011;39421;53.204;6.568;2023-05-07T07:10:21;30.05;;;20.60;;
53533;SDS011;39421;53.204;6.568;2023-05-07T07:12:48;28.90;;;19.35;;
53533;SDS011;39421;53.204;6.568;2023-05-07T07:15:15;28.90;;;20.05;;
53533;SDS011;39421;53.204;6.568;2023-05-07T07:17:41;29.55;;;19.63;;
53533;SDS011;39421;53.204;6.568;2023-05-07T07:20:07;28.30;;;19.02;;
53533;SDS011;39421;53.204;6.568;2023-05-07T07:22:34;28.65;;;19.02;;
53533;SDS011;39421;53.204;6.568;2023-05-07T07:25:00;28.23;;;18.75;;
53533;SDS011;39421;53.204;6.568;2023-05-07T07:27:26;29.23;;;19.25;;
53533;SDS011;39421;53.204;6.568;2023-05-07T07:29:52;27.50;;;17.80;;
53533;SDS011;39421;53.204;6.568;2023-05-07T07:32:18;29.08;;;19.52;;
53533;SDS011;39421;53.204;6.568;2023-05-07T07:34:44;30.85;;;19.83;;
53533;SDS011;39421;53.204;6.568;2023-05-07T07:37:11;28.15;;;18.27;;
53533;SDS011;39421;53.204;6.568;2023-05-07T07:39:37;30.17;;;19.38;;
53533;SDS011;39421;53.204;6.568;2023-05-07T07:42:03;29.38;;;19.63;;
53533;SDS011;39421;53.204;6.568;2023-05-07T07:44:29;29.65;;;19.42;;
53533;SDS011;39421;53.204;6.568;2023-05-07T07:46:55;29.02;;;19.27;;
53533;SDS011;39421;53.204;6.568;2023-05-07T07:49:21;30.00;;;19.65;;
53533;SDS011;39421;53.204;6.568;2023-05-07T07:51:47;33.00;;;20.98;;
53533;SDS011;39421;53.204;6.568;2023-05-07T07:54:13;30.85;;;19.80;;
53533;SDS011;39421;53.204;6.568;2023-05-07T07:56:40;29.35;;;19.38;;
53533;SDS011;39421;53.204;6.568;2023-05-07T07:59:06;31.02;;;20.10;;
53533;SDS011;39421;53.204;6.568;2023-05-07T08:01:32;30.80;;;20.27;;
53533;SDS011;39421;53.204;6.568;2023-05-07T08:03:58;30.95;;;20.58;;
53533;SDS011;39421;53.204;6.568;2023-05-07T08:06:24;31.42;;;20.23;;
53533;SDS011;39421;53.204;6.568;2023-05-07T08:08:51;31.65;;;20.20;;
53533;SDS011;39421;53.204;6.568;2023-05-07T08:11:17;30.50;;;20.30;;
53533;SDS011;39421;53.204;6.568;2023-05-07T08:13:43;31.92;;;20.80;;
53533;SDS011;39421;53.204;6.568;2023-05-07T08:16:10;31.13;;;20.47;;
53533;SDS011;39421;53.204;6.568;2023-05-07T08:18:36;32.40;;;20.90;;
53533;SDS011;39421;53.204;6.568;2023-05-07T08:21:02;30.45;;;20.13;;
53533;SDS011;39421;53.204;6.568;2023-05-07T08:23:28;30.25;;;20.02;;
53533;SDS011;39421;53.204;6.568;2023-05-07T08:25:55;30.30;;;19.98;;
53533;SDS011;39421;53.204;6.568;2023-05-07T08:28:21;30.93;;;19.57;;
53533;SDS011;39421;53.204;6.568;2023-05-07T08:30:49;30.38;;;19.58;;
53533;SDS011;39421;53.204;6.568;2023-05-07T08:33:15;29.98;;;19.60;;
53533;SDS011;39421;53.204;6.568;2023-05-07T08:35:42;30.70;;;19.53;;
53533;SDS011;39421;53.204;6.568;2023-05-07T08:38:08;30.35;;;20.27;;
53533;SDS011;39421;53.204;6.568;2023-05-07T08:40:36;31.23;;;19.70;;
53533;SDS011;39421;53.204;6.568;2023-05-07T08:43:03;31.35;;;20.75;;
53533;SDS011;39421;53.204;6.568;2023-05-07T08:45:31;31.25;;;19.90;;
53533;SDS011;39421;53.204;6.568;2023-05-07T08:47:59;31.85;;;20.63;;
53533;SDS011;39421;53.204;6.568;2023-05-07T08:50:25;31.08;;;20.50;;
53533;SDS011;39421;53.204;6.568;2023-05-07T08:52:51;31.35;;;19.55;;
53533;SDS011;39421;53.204;6.568;2023-05-07T08:55:17;30.13;;;19.97;;
53533;SDS011;39421;53.204;6.568;2023-05-07T08:57:44;29.87;;;19.40;;
53533;SDS011;39421;53.204;6.568;2023-05-07T09:00:10;30.45;;;20.08;;
53533;SDS011;39421;53.204;6.568;2023-05-07T09:02:36;29.15;;;19.35;;
53533;SDS011;39421;53.204;6.568;2023-05-07T09:05:03;28.80;;;19.27;;
53533;SDS011;39421;53.204;6.568;2023-05-07T09:07:30;31.10;;;19.42;;
53533;SDS011;39421;53.204;6.568;2023-05-07T09:09:56;30.15;;;19.38;;
53533;SDS011;39421;53.204;6.568;2023-05-07T09:12:23;28.77;;;18.77;;
53533;SDS011;39421;53.204;6.568;2023-05-07T09:14:49;29.35;;;19.02;;
53533;SDS011;39421;53.204;6.568;2023-05-07T09:17:16;31.60;;;20.13;;
53533;SDS011;39421;53.204;6.568;2023-05-07T09:19:43;30.10;;;20.13;;
53533;SDS011;39421;53.204;6.568;2023-05-07T09:22:10;30.70;;;20.40;;
53533;SDS011;39421;53.204;6.568;2023-05-07T09:24:37;30.10;;;19.95;;
53533;SDS011;39421;53.204;6.568;2023-05-07T09:27:03;31.03;;;19.90;;
53533;SDS011;39421;53.204;6.568;2023-05-07T09:29:29;31.63;;;20.92;;
53533;SDS011;39421;53.204;6.568;2023-05-07T09:32:00;30.57;;;20.33;;
53533;SDS011;39421;53.204;6.568;2023-05-07T09:34:28;30.33;;;20.00;;
53533;SDS011;39421;53.204;6.568;2023-05-07T09:36:54;28.20;;;19.23;;
53533;SDS011;39421;53.204;6.568;2023-05-07T09:39:22;29.70;;;19.03;;
53533;SDS011;39421;53.204;6.568;2023-05-07T09:41:48;30.50;;;20.38;;
53533;SDS011;39421;53.204;6.568;2023-05-07T09:44:16;29.02;;;19.52;;
53533;SDS011;39421;53.204;6.568;2023-05-07T09:46:43;30.25;;;19.58;;
53533;SDS011;39421;53.204;6.568;2023-05-07T09:49:15;29.70;;;19.80;;
53533;SDS011;39421;53.204;6.568;2023-05-07T09:51:48;29.30;;;20.00;;
53533;SDS011;39421;53.204;6.568;2023-05-07T09:54:15;31.45;;;20.80;;
53533;SDS011;39421;53.204;6.568;2023-05-07T09:56:42;30.25;;;20.40;;
53533;SDS011;39421;53.204;6.568;2023-05-07T09:59:09;29.80;;;19.00;;
53533;SDS011;39421;53.204;6.568;2023-05-07T10:01:36;29.25;;;19.80;;
53533;SDS011;39421;53.204;6.568;2023-05-07T10:04:02;29.73;;;18.98;;
53533;SDS011;39421;53.204;6.568;2023-05-07T10:06:29;28.58;;;19.17;;
53533;SDS011;39421;53.204;6.568;2023-05-07T10:08:55;28.88;;;19.75;;
53533;SDS011;39421;53.204;6.568;2023-05-07T10:11:22;27.70;;;18.90;;
53533;SDS011;39421;53.204;6.568;2023-05-07T10:13:48;28.92;;;19.35;;
53533;SDS011;39421;53.204;6.568;2023-05-07T10:16:14;27.42;;;18.58;;
53533;SDS011;39421;53.204;6.568;2023-05-07T10:18:41;28.33;;;18.85;;
53533;SDS011;39421;53.204;6.568;2023-05-07T10:21:08;27.85;;;18.08;;
53533;SDS011;39421;53.204;6.568;2023-05-07T10:23:34;26.20;;;17.90;;
53533;SDS011;39421;53.204;6.568;2023-05-07T10:26:02;28.23;;;19.50;;
53533;SDS011;39421;53.204;6.568;2023-05-07T10:28:29;27.23;;;18.67;;
53533;SDS011;39421;53.204;6.568;2023-05-07T10:33:38;26.27;;;17.90;;
53533;SDS011;39421;53.204;6.568;2023-05-07T10:36:05;26.90;;;18.35;;
53533;SDS011;39421;53.204;6.568;2023-05-07T10:38:32;26.10;;;17.55;;
53533;SDS011;39421;53.204;6.568;2023-05-07T10:40:59;25.17;;;17.58;;
53533;SDS011;39421;53.204;6.568;2023-05-07T10:43:25;25.75;;;18.40;;
53533;SDS011;39421;53.204;6.568;2023-05-07T10:46:10;26.00;;;17.42;;
53533;SDS011;39421;53.204;6.568;2023-05-07T10:51:24;25.70;;;17.83;;
53533;SDS011;39421;53.204;6.568;2023-05-07T10:56:38;25.93;;;18.17;;
53533;SDS011;39421;53.204;6.568;2023-05-07T11:01:49;24.40;;;17.33;;
53533;SDS011;39421;53.204;6.568;2023-05-07T11:04:16;24.73;;;17.55;;
53533;SDS011;39421;53.204;6.568;2023-05-07T11:13:00;24.08;;;17.10;;
53533;SDS011;39421;53.204;6.568;2023-05-07T11:15:08;23.38;;;17.00;;
53533;SDS011;39421;53.204;6.568;2023-05-07T11:17:35;23.42;;;16.70;;
53533;SDS011;39421;53.204;6.568;2023-05-07T11:20:01;23.05;;;16.38;;
53533;SDS011;39421;53.204;6.568;2023-05-07T11:25:01;21.00;;;15.55;;
53533;SDS011;39421;53.204;6.568;2023-05-07T11:27:27;22.92;;;16.58;;
53533;SDS011;39421;53.204;6.568;2023-05-07T11:29:54;22.90;;;16.20;;
53533;SDS011;39421;53.204;6.568;2023-05-07T11:34:56;21.75;;;16.10;;
53533;SDS011;39421;53.204;6.568;2023-05-07T11:37:23;23.00;;;16.23;;
53533;SDS011;39421;53.204;6.568;2023-05-07T11:39:49;21.77;;;16.02;;
53533;SDS011;39421;53.204;6.568;2023-05-07T11:42:33;21.13;;;15.98;;
53533;SDS011;39421;53.204;6.568;2023-05-07T11:45:00;21.95;;;15.98;;
53533;SDS011;39421;53.204;6.568;2023-05-07T11:47:26;20.85;;;15.45;;
53533;SDS011;39421;53.204;6.568;2023-05-07T11:49:55;21.20;;;15.63;;
53533;SDS011;39421;53.204;6.568;2023-05-07T11:52:22;21.27;;;16.33;;
53533;SDS011;39421;53.204;6.568;2023-05-07T11:54:49;20.80;;;15.30;;
53533;SDS011;39421;53.204;6.568;2023-05-07T11:57:15;20.50;;;15.00;;
53533;SDS011;39421;53.204;6.568;2023-05-07T11:59:41;21.75;;;15.75;;
53533;SDS011;39421;53.204;6.568;2023-05-07T12:02:13;20.98;;;15.95;;
53533;SDS011;39421;53.204;6.568;2023-05-07T12:04:40;20.88;;;15.55;;
53533;SDS011;39421;53.204;6.568;2023-05-07T12:07:15;21.58;;;16.13;;
53533;SDS011;39421;53.204;6.568;2023-05-07T12:09:42;21.10;;;15.67;;
53533;SDS011;39421;53.204;6.568;2023-05-07T12:12:08;21.30;;;15.73;;
53533;SDS011;39421;53.204;6.568;2023-05-07T12:14:38;19.75;;;15.40;;
53533;SDS011;39421;53.204;6.568;2023-05-07T12:17:05;20.20;;;15.20;;
53533;SDS011;39421;53.204;6.568;2023-05-07T12:19:31;19.85;;;14.63;;
53533;SDS011;39421;53.204;6.568;2023-05-07T12:21:59;19.85;;;15.13;;
53533;SDS011;39421;53.204;6.568;2023-05-07T12:24:25;18.40;;;14.37;;
53533;SDS011;39421;53.204;6.568;2023-05-07T12:26:51;20.25;;;15.35;;
53533;SDS011;39421;53.204;6.568;2023-05-07T12:29:21;20.40;;;15.48;;
53533;SDS011;39421;53.204;6.568;2023-05-07T12:31:48;19.98;;;15.50;;
53533;SDS011;39421;53.204;6.568;2023-05-07T12:34:15;20.15;;;15.43;;
53533;SDS011;39421;53.204;6.568;2023-05-07T12:36:41;20.42;;;15.32;;
53533;SDS011;39421;53.204;6.568;2023-05-07T12:39:08;20.25;;;15.48;;
53533;SDS011;39421;53.204;6.568;2023-05-07T12:44:22;21.05;;;15.50;;
53533;SDS011;39421;53.204;6.568;2023-05-07T12:46:49;20.35;;;15.38;;
53533;SDS011;39421;53.204;6.568;2023-05-07T12:49:15;19.90;;;15.52;;
53533;SDS011;39421;53.204;6.568;2023-05-07T12:51:43;19.27;;;15.18;;
53533;SDS011;39421;53.204;6.568;2023-05-07T12:54:09;21.00;;;15.65;;
53533;SDS011;39421;53.204;6.568;2023-05-07T12:56:35;20.03;;;15.40;;
53533;SDS011;39421;53.204;6.568;2023-05-07T12:59:02;20.42;;;15.10;;
53533;SDS011;39421;53.204;6.568;2023-05-07T13:01:29;19.77;;;15.20;;
53533;SDS011;39421;53.204;6.568;2023-05-07T13:03:56;19.10;;;14.33;;
53533;SDS011;39421;53.204;6.568;2023-05-07T13:06:26;20.25;;;15.95;;
53533;SDS011;39421;53.204;6.568;2023-05-07T13:08:52;20.60;;;15.50;;
53533;SDS011;39421;53.204;6.568;2023-05-07T13:11:18;21.02;;;16.10;;
53533;SDS011;39421;53.204;6.568;2023-05-07T13:13:45;19.40;;;15.30;;
53533;SDS011;39421;53.204;6.568;2023-05-07T13:16:11;18.87;;;14.60;;
53533;SDS011;39421;53.204;6.568;2023-05-07T13:18:38;19.85;;;15.90;;
53533;SDS011;39421;53.204;6.568;2023-05-07T13:21:05;18.95;;;14.55;;
53533;SDS011;39421;53.204;6.568;2023-05-07T13:23:31;20.73;;;16.27;;
53533;SDS011;39421;53.204;6.568;2023-05-07T13:25:57;18.88;;;15.05;;
53533;SDS011;39421;53.204;6.568;2023-05-07T13:28:23;20.13;;;15.60;;
53533;SDS011;39421;53.204;6.568;2023-05-07T13:30:50;18.30;;;14.27;;
53533;SDS011;39421;53.204;6.568;2023-05-07T13:33:17;18.80;;;14.65;;
53533;SDS011;39421;53.204;6.568;2023-05-07T13:35:44;18.92;;;14.60;;
53533;SDS011;39421;53.204;6.568;2023-05-07T13:38:10;19.25;;;14.35;;
53533;SDS011;39421;53.204;6.568;2023-05-07T13:40:36;19.33;;;15.15;;
53533;SDS011;39421;53.204;6.568;2023-05-07T13:43:02;19.08;;;15.10;;
53533;SDS011;39421;53.204;6.568;2023-05-07T13:45:28;20.85;;;16.33;;
53533;SDS011;39421;53.204;6.568;2023-05-07T13:47:55;18.08;;;14.32;;
53533;SDS011;39421;53.204;6.568;2023-05-07T13:50:21;19.15;;;14.38;;
53533;SDS011;39421;53.204;6.568;2023-05-07T13:52:47;17.97;;;14.23;;
53533;SDS011;39421;53.204;6.568;2023-05-07T13:55:19;18.15;;;14.50;;
53533;SDS011;39421;53.204;6.568;2023-05-07T13:57:46;18.00;;;14.48;;
53533;SDS011;39421;53.204;6.568;2023-05-07T14:00:12;17.52;;;13.60;;
53533;SDS011;39421;53.204;6.568;2023-05-07T14:02:39;17.60;;;14.02;;
53533;SDS011;39421;53.204;6.568;2023-05-07T14:05:06;19.35;;;15.15;;
53533;SDS011;39421;53.204;6.568;2023-05-07T14:07:32;18.52;;;14.70;;
53533;SDS011;39421;53.204;6.568;2023-05-07T14:09:58;17.92;;;14.40;;
53533;SDS011;39421;53.204;6.568;2023-05-07T14:12:24;18.63;;;15.60;;
53533;SDS011;39421;53.204;6.568;2023-05-07T14:14:50;18.20;;;14.80;;
53533;SDS011;39421;53.204;6.568;2023-05-07T14:17:17;19.53;;;15.30;;
53533;SDS011;39421;53.204;6.568;2023-05-07T14:19:45;17.50;;;14.35;;
53533;SDS011;39421;53.204;6.568;2023-05-07T14:22:13;18.45;;;14.63;;
53533;SDS011;39421;53.204;6.568;2023-05-07T14:24:40;18.47;;;15.33;;
53533;SDS011;39421;53.204;6.568;2023-05-07T14:27:06;18.00;;;14.93;;
53533;SDS011;39421;53.204;6.568;2023-05-07T14:29:32;17.95;;;14.55;;
53533;SDS011;39421;53.204;6.568;2023-05-07T14:32:00;18.42;;;14.27;;
53533;SDS011;39421;53.204;6.568;2023-05-07T14:34:27;17.40;;;13.82;;
53533;SDS011;39421;53.204;6.568;2023-05-07T14:36:53;17.40;;;13.38;;
53533;SDS011;39421;53.204;6.568;2023-05-07T14:39:20;17.70;;;13.43;;
53533;SDS011;39421;53.204;6.568;2023-05-07T14:41:46;17.85;;;14.68;;