sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51451;SDS011;37521;52.020;-1.740;2023-06-14T00:00:37;7.07;;;2.72;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T00:03:07;4.35;;;2.83;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T00:05:38;4.22;;;3.03;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T00:08:09;3.17;;;2.60;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T00:10:38;5.15;;;3.08;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T00:13:08;4.43;;;2.95;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T00:15:37;3.58;;;2.67;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T00:18:06;3.33;;;2.80;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T00:20:38;2.80;;;2.58;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T00:23:09;3.58;;;3.28;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T00:25:38;5.22;;;3.10;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T00:28:06;4.43;;;2.97;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T00:30:35;4.03;;;3.05;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T00:33:03;5.00;;;2.85;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T00:35:32;2.90;;;2.60;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T00:38:03;5.15;;;3.33;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T00:40:32;5.93;;;2.67;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T00:43:01;2.85;;;2.50;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T00:45:30;3.67;;;2.25;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T00:48:02;3.30;;;2.45;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T00:50:33;2.22;;;1.90;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T00:53:04;2.63;;;1.90;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T00:55:33;3.42;;;2.28;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T00:58:01;3.70;;;2.13;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T01:00:30;2.55;;;1.75;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T01:02:59;4.78;;;2.58;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T01:05:28;2.65;;;1.73;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T01:08:09;3.45;;;1.67;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T01:10:47;3.20;;;1.83;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T01:13:26;2.50;;;1.63;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T01:16:00;1.63;;;1.40;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T01:18:30;2.72;;;1.80;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T01:21:01;3.67;;;1.70;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T01:23:34;3.00;;;1.90;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T01:26:02;1.77;;;1.35;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T01:28:31;2.17;;;1.65;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T01:31:04;2.08;;;1.70;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T01:33:34;2.78;;;1.45;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T01:36:04;4.32;;;1.92;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T01:38:37;2.08;;;1.77;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T01:41:06;2.78;;;1.48;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T01:43:35;2.38;;;1.48;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T01:46:04;4.00;;;2.05;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T01:48:34;1.75;;;1.60;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T01:51:03;1.45;;;1.23;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T01:53:31;1.85;;;1.50;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T01:56:01;2.20;;;2.00;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T01:58:30;1.58;;;1.38;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T02:01:00;3.83;;;1.08;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T02:03:29;3.10;;;1.73;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T02:05:57;2.42;;;1.17;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T02:08:26;1.98;;;1.27;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T02:10:55;2.25;;;1.35;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T02:13:25;1.58;;;1.48;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T02:15:53;2.08;;;1.35;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T02:18:22;3.60;;;1.55;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T02:20:51;2.50;;;1.35;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T02:23:19;1.70;;;1.50;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T02:25:48;3.88;;;1.67;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T02:28:16;1.95;;;1.20;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T02:30:46;2.22;;;1.40;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T02:33:15;1.95;;;1.48;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T02:35:44;2.45;;;1.38;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T02:38:13;2.70;;;1.63;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T02:40:41;2.30;;;1.33;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T02:43:10;4.07;;;1.25;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T02:45:38;2.03;;;1.27;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T02:48:08;2.45;;;1.30;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T02:50:39;3.60;;;1.50;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T02:53:08;1.33;;;1.20;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T02:55:37;1.55;;;1.00;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T02:58:07;1.35;;;1.23;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T03:00:37;1.30;;;1.20;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T03:03:06;1.40;;;1.30;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T03:05:46;3.70;;;0.95;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T03:08:21;2.53;;;1.17;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T03:10:55;1.38;;;1.27;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T03:13:25;3.25;;;1.38;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T03:15:54;1.52;;;1.38;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T03:18:24;3.47;;;1.60;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T03:20:57;3.35;;;1.38;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T03:23:27;1.75;;;1.40;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T03:25:56;1.17;;;1.08;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T03:28:25;4.45;;;1.85;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T03:30:56;1.83;;;1.60;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T03:33:26;2.08;;;1.70;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T03:35:54;2.58;;;1.23;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T03:38:25;2.92;;;1.90;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T03:40:54;1.67;;;1.10;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T03:43:22;1.58;;;1.48;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T03:45:53;1.58;;;1.40;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T03:48:23;3.38;;;1.48;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T03:50:52;2.15;;;1.90;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T03:53:27;4.57;;;1.55;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T03:55:57;2.85;;;1.75;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T03:58:36;2.10;;;1.77;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T04:01:05;4.85;;;1.65;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T04:03:34;4.13;;;1.60;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T04:06:03;2.25;;;1.88;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T04:08:33;2.13;;;1.77;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T04:11:02;2.50;;;1.55;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T04:13:30;1.75;;;1.60;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T04:16:03;2.17;;;2.00;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T04:18:34;2.00;;;1.10;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T04:21:03;2.30;;;1.42;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T04:23:35;3.83;;;1.88;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T04:26:04;3.35;;;1.40;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T04:28:33;2.25;;;1.30;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T04:31:04;3.88;;;1.60;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T04:33:35;2.67;;;1.60;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T04:36:14;2.92;;;1.70;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T04:38:48;1.63;;;1.52;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T04:41:23;4.05;;;1.55;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T04:43:59;1.60;;;1.45;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T04:46:34;1.58;;;1.30;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T04:49:18;4.72;;;1.90;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T04:51:46;2.22;;;1.45;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T04:54:19;3.05;;;1.45;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T04:56:48;2.70;;;1.55;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T04:59:18;1.52;;;1.40;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T05:01:46;2.58;;;1.23;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T05:04:17;6.20;;;1.95;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T05:06:46;2.85;;;1.95;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T05:09:15;3.72;;;2.03;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T05:11:46;2.85;;;1.98;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T05:14:14;3.88;;;1.77;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T05:16:43;2.20;;;1.80;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T05:19:11;4.20;;;2.17;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T05:21:40;3.85;;;2.75;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T05:24:09;3.28;;;2.15;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T05:26:38;6.80;;;2.10;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T05:29:08;3.17;;;1.92;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T05:31:37;4.95;;;2.85;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T05:34:06;3.25;;;2.13;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T05:36:34;6.03;;;2.88;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T05:39:03;2.78;;;2.58;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T05:41:32;3.03;;;2.70;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T05:44:01;4.82;;;3.55;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T05:46:31;4.22;;;3.50;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T05:48:59;3.88;;;2.60;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T05:51:28;3.83;;;3.20;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T05:53:56;4.55;;;2.83;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T05:56:25;2.78;;;2.58;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T05:58:54;5.13;;;3.10;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T06:01:22;4.47;;;3.33;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T06:03:53;5.13;;;3.63;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T06:06:22;5.07;;;2.80;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T06:08:50;4.38;;;2.72;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T06:11:18;3.30;;;2.88;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T06:13:47;3.42;;;2.63;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T06:16:16;4.00;;;2.80;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T06:18:44;4.18;;;2.88;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T06:21:14;2.97;;;2.42;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T06:23:43;4.72;;;2.70;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T06:26:11;5.18;;;2.50;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T06:28:40;4.25;;;2.67;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T06:31:08;2.55;;;2.35;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T06:33:38;2.50;;;2.10;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T06:36:07;2.28;;;2.05;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T06:38:39;2.58;;;2.15;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T06:41:08;3.50;;;2.72;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T06:43:37;3.05;;;2.40;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T06:46:08;3.22;;;2.70;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T06:48:36;2.28;;;2.03;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T06:51:05;4.47;;;2.60;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T06:53:33;2.88;;;2.53;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T06:56:12;4.68;;;2.88;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T06:58:40;9.43;;;3.10;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T07:01:10;4.47;;;2.60;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T07:03:40;3.50;;;2.85;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T07:06:08;3.35;;;2.55;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T07:08:37;6.60;;;2.67;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T07:11:06;4.50;;;2.63;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T07:13:36;2.33;;;2.05;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T07:16:04;4.18;;;2.90;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T07:18:33;6.00;;;2.53;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T07:21:04;3.78;;;2.58;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T07:23:33;3.00;;;2.28;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T07:26:07;3.58;;;2.75;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T07:28:38;5.18;;;2.85;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T07:31:07;6.72;;;2.63;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T07:33:36;4.03;;;2.60;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T07:36:04;4.68;;;2.22;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T07:38:33;2.97;;;2.65;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T07:41:03;3.65;;;2.25;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T07:43:31;3.83;;;2.50;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T07:46:01;3.35;;;2.28;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T07:48:34;5.18;;;2.50;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T07:51:02;6.60;;;3.40;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T07:53:32;3.47;;;2.53;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T07:56:00;6.20;;;2.65;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T07:58:29;2.60;;;2.35;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T08:00:57;3.90;;;2.80;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T08:03:29;3.28;;;2.60;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T08:05:58;4.78;;;2.60;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T08:08:27;3.78;;;2.83;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T08:10:56;3.00;;;2.63;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T08:13:24;4.90;;;3.10;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T08:15:53;4.22;;;2.85;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T08:18:22;7.00;;;2.85;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T08:20:53;4.35;;;2.63;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T08:23:24;6.97;;;3.67;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T08:25:53;3.30;;;2.63;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T08:28:23;4.72;;;2.88;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T08:30:52;8.70;;;3.58;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T08:33:21;4.00;;;3.03;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T08:35:50;5.55;;;2.30;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T08:38:20;4.18;;;2.55;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T08:40:50;6.35;;;3.00;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T08:43:19;4.38;;;2.67;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T08:45:47;4.38;;;2.60;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T08:48:19;5.78;;;2.92;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T08:50:52;4.32;;;2.58;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T08:53:29;5.72;;;3.72;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T08:56:04;7.07;;;3.13;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T08:58:34;5.57;;;2.95;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T09:01:03;4.80;;;3.35;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T09:03:34;4.60;;;2.92;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T09:06:09;3.60;;;3.25;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T09:08:40;6.00;;;3.72;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T09:11:10;3.17;;;2.50;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T09:13:40;5.88;;;3.00;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T09:16:09;5.53;;;3.47;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T09:18:40;7.50;;;3.08;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T09:21:12;5.90;;;3.00;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T09:23:42;7.15;;;2.97;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T09:26:12;7.47;;;3.15;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T09:28:42;5.53;;;3.58;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T09:31:11;6.80;;;3.53;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T09:33:41;3.90;;;3.38;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T09:36:16;4.15;;;2.60;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T09:38:51;4.78;;;2.33;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T09:41:20;5.47;;;3.33;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T09:43:49;4.45;;;3.13;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T09:46:17;3.95;;;2.67;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T09:48:46;9.23;;;2.75;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T09:51:17;4.43;;;2.95;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T09:53:47;4.78;;;2.92;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T09:56:17;4.07;;;3.03;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T09:58:52;4.45;;;3.05;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T10:01:34;9.88;;;2.92;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T10:04:07;5.88;;;3.13;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T10:06:40;6.13;;;3.35;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T10:09:11;5.10;;;3.55;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T10:11:41;3.63;;;2.65;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T10:14:12;5.93;;;3.00;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T10:16:43;4.78;;;2.72;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T10:19:20;3.83;;;2.65;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T10:21:57;4.45;;;2.95;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T10:24:29;6.43;;;3.45;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T10:27:01;6.22;;;3.05;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T10:29:29;5.78;;;2.58;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T10:31:59;3.42;;;2.40;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T10:34:30;4.78;;;3.00;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T10:37:04;5.85;;;2.95;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T10:39:37;3.22;;;2.92;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T10:42:08;8.30;;;2.80;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T10:44:43;5.72;;;2.35;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T10:47:26;4.38;;;2.67;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T10:49:57;3.22;;;2.60;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T10:52:34;4.20;;;2.58;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T10:55:08;4.20;;;2.42;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T10:57:39;5.70;;;2.80;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T11:00:12;5.75;;;2.72;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T11:02:59;4.32;;;3.22;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T11:05:51;4.80;;;2.35;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T11:11:36;4.13;;;2.65;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T11:14:10;4.13;;;2.20;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T11:16:38;3.90;;;2.22;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T11:19:07;3.55;;;2.22;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T11:21:39;4.43;;;2.20;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T11:24:11;6.47;;;2.08;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T11:26:40;2.63;;;2.30;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T11:29:08;5.20;;;2.30;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T11:31:37;4.85;;;3.08;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T11:34:06;7.63;;;2.90;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T11:36:34;5.32;;;2.90;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T11:39:03;6.78;;;2.88;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T11:41:36;4.00;;;2.20;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T11:44:07;4.30;;;2.25;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T11:46:36;5.68;;;2.42;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T11:49:04;2.88;;;2.53;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T11:51:36;3.88;;;2.42;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T11:54:05;5.85;;;2.33;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T11:56:38;3.53;;;2.65;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T11:59:06;3.63;;;2.53;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T12:01:36;3.35;;;2.92;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T12:04:06;6.07;;;2.50;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T12:06:35;4.18;;;2.67;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T12:09:07;2.90;;;2.42;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T12:11:41;3.25;;;2.63;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T12:14:10;2.60;;;2.40;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T12:16:39;4.10;;;2.60;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T12:19:11;3.28;;;2.97;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T12:21:42;7.38;;;2.42;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T12:24:13;4.53;;;2.50;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T12:26:43;6.25;;;2.78;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T12:29:12;7.35;;;3.10;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T12:31:40;4.13;;;3.03;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T12:34:09;3.83;;;2.83;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T12:36:38;3.50;;;2.65;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T12:39:11;5.07;;;2.78;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T12:41:41;3.17;;;2.50;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T12:44:11;2.92;;;2.47;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T12:46:41;4.20;;;2.88;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T12:49:11;6.03;;;2.70;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T12:51:40;4.30;;;2.85;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T12:54:09;2.45;;;2.25;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T12:56:37;4.55;;;2.90;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T12:59:08;3.80;;;2.95;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T13:01:39;3.63;;;2.67;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T13:04:08;4.15;;;2.47;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T13:06:37;3.28;;;2.35;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T13:09:05;2.83;;;2.45;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T13:11:34;8.02;;;2.40;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T13:14:04;4.85;;;2.95;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T13:16:53;7.95;;;2.90;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T13:19:22;3.95;;;3.00;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T13:21:51;3.40;;;2.67;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T13:24:19;5.75;;;3.03;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T13:26:48;3.10;;;2.45;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T13:29:17;4.40;;;3.00;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T13:31:45;4.68;;;2.90;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T13:34:16;4.15;;;2.97;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T13:36:45;4.28;;;2.83;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T13:39:14;5.63;;;2.78;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T13:41:44;4.50;;;3.42;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T13:44:13;4.88;;;2.97;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T13:46:45;3.35;;;3.05;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T13:49:15;3.78;;;3.22;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T13:51:45;4.18;;;3.42;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T13:54:13;4.45;;;2.97;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T13:56:42;5.68;;;3.08;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T13:59:11;4.32;;;2.90;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T14:01:41;4.68;;;3.33;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T14:04:11;3.22;;;2.92;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T14:06:42;6.30;;;3.80;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T14:09:14;3.70;;;3.08;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T14:11:43;5.68;;;3.40;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T14:14:12;7.20;;;3.85;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T14:16:40;4.05;;;2.90;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T14:19:09;3.05;;;2.75;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T14:21:37;6.38;;;3.15;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T14:24:07;5.68;;;3.35;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T14:26:36;4.68;;;3.70;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T14:29:05;4.75;;;3.33;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T14:31:33;4.93;;;3.47;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T14:34:02;4.18;;;3.60;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T14:36:31;3.75;;;3.40;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T14:39:04;4.00;;;3.08;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T14:41:35;4.25;;;3.20;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T14:44:08;6.38;;;3.15;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T14:46:36;3.78;;;3.17;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T14:49:05;3.90;;;3.53;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T14:51:34;6.28;;;3.70;;
51451;SDS011;37521;52.020;-1.740;2023-06-14T14:54:05;6.53;;;3.80;;