sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62591;PMS5003;48659;41.622;2.276;2022-11-20T00:01:11;14;12;
62591;PMS5003;48659;41.622;2.276;2022-11-20T00:03:39;11;10;
62591;PMS5003;48659;41.622;2.276;2022-11-20T00:06:08;12;12;
62591;PMS5003;48659;41.622;2.276;2022-11-20T00:08:38;14;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T00:11:05;17;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T00:13:34;20;18;
62591;PMS5003;48659;41.622;2.276;2022-11-20T00:16:03;14;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T00:18:32;15;15;
62591;PMS5003;48659;41.622;2.276;2022-11-20T00:21:01;15;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T00:23:28;17;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T00:25:56;19;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T00:28:23;20;19;
62591;PMS5003;48659;41.622;2.276;2022-11-20T00:30:50;24;21;
62591;PMS5003;48659;41.622;2.276;2022-11-20T00:33:17;22;19;
62591;PMS5003;48659;41.622;2.276;2022-11-20T00:35:45;20;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T00:38:27;18;15;
62591;PMS5003;48659;41.622;2.276;2022-11-20T00:40:55;15;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T00:43:24;13;12;
62591;PMS5003;48659;41.622;2.276;2022-11-20T00:45:55;14;12;
62591;PMS5003;48659;41.622;2.276;2022-11-20T00:48:23;17;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T00:50:51;20;19;
62591;PMS5003;48659;41.622;2.276;2022-11-20T00:53:18;19;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T00:55:55;15;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T00:58:24;17;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T01:00:59;29;27;
62591;PMS5003;48659;41.622;2.276;2022-11-20T01:03:26;18;18;
62591;PMS5003;48659;41.622;2.276;2022-11-20T01:05:54;17;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T01:08:25;17;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T01:10:58;14;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T01:13:26;16;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T01:15:54;19;18;
62591;PMS5003;48659;41.622;2.276;2022-11-20T01:18:22;15;15;
62591;PMS5003;48659;41.622;2.276;2022-11-20T01:20:49;17;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T01:23:16;18;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T01:25:43;16;15;
62591;PMS5003;48659;41.622;2.276;2022-11-20T01:28:10;18;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T01:30:37;19;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T01:33:04;21;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T01:35:31;22;21;
62591;PMS5003;48659;41.622;2.276;2022-11-20T01:37:59;21;19;
62591;PMS5003;48659;41.622;2.276;2022-11-20T01:40:25;22;19;
62591;PMS5003;48659;41.622;2.276;2022-11-20T01:45:56;19;19;
62591;PMS5003;48659;41.622;2.276;2022-11-20T01:48:28;28;26;
62591;PMS5003;48659;41.622;2.276;2022-11-20T01:51:00;25;23;
62591;PMS5003;48659;41.622;2.276;2022-11-20T01:53:32;22;19;
62591;PMS5003;48659;41.622;2.276;2022-11-20T01:56:03;20;18;
62591;PMS5003;48659;41.622;2.276;2022-11-20T01:58:35;27;24;
62591;PMS5003;48659;41.622;2.276;2022-11-20T02:01:09;19;18;
62591;PMS5003;48659;41.622;2.276;2022-11-20T02:03:37;17;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T02:06:07;22;21;
62591;PMS5003;48659;41.622;2.276;2022-11-20T02:08:39;24;23;
62591;PMS5003;48659;41.622;2.276;2022-11-20T02:11:06;18;18;
62591;PMS5003;48659;41.622;2.276;2022-11-20T02:13:34;21;19;
62591;PMS5003;48659;41.622;2.276;2022-11-20T02:16:01;23;21;
62591;PMS5003;48659;41.622;2.276;2022-11-20T02:18:29;16;16;
62591;PMS5003;48659;41.622;2.276;2022-11-20T02:20:58;18;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T02:23:32;18;16;
62591;PMS5003;48659;41.622;2.276;2022-11-20T02:26:04;13;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T02:28:36;18;18;
62591;PMS5003;48659;41.622;2.276;2022-11-20T02:31:04;19;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T02:33:31;16;16;
62591;PMS5003;48659;41.622;2.276;2022-11-20T02:35:58;14;12;
62591;PMS5003;48659;41.622;2.276;2022-11-20T02:38:26;9;9;
62591;PMS5003;48659;41.622;2.276;2022-11-20T02:40:53;17;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T02:43:20;13;12;
62591;PMS5003;48659;41.622;2.276;2022-11-20T02:45:47;19;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T02:48:15;15;12;
62591;PMS5003;48659;41.622;2.276;2022-11-20T02:50:43;11;11;
62591;PMS5003;48659;41.622;2.276;2022-11-20T02:53:11;20;19;
62591;PMS5003;48659;41.622;2.276;2022-11-20T02:55:38;16;15;
62591;PMS5003;48659;41.622;2.276;2022-11-20T02:58:05;15;15;
62591;PMS5003;48659;41.622;2.276;2022-11-20T03:00:32;13;12;
62591;PMS5003;48659;41.622;2.276;2022-11-20T03:02:59;12;12;
62591;PMS5003;48659;41.622;2.276;2022-11-20T03:05:26;9;9;
62591;PMS5003;48659;41.622;2.276;2022-11-20T03:07:53;10;10;
62591;PMS5003;48659;41.622;2.276;2022-11-20T03:10:20;10;9;
62591;PMS5003;48659;41.622;2.276;2022-11-20T03:12:52;15;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T03:15:20;15;15;
62591;PMS5003;48659;41.622;2.276;2022-11-20T03:17:47;17;16;
62591;PMS5003;48659;41.622;2.276;2022-11-20T03:20:15;18;18;
62591;PMS5003;48659;41.622;2.276;2022-11-20T03:22:42;15;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T03:25:09;18;15;
62591;PMS5003;48659;41.622;2.276;2022-11-20T03:27:37;17;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T03:30:05;15;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T03:32:33;20;16;
62591;PMS5003;48659;41.622;2.276;2022-11-20T03:35:00;22;21;
62591;PMS5003;48659;41.622;2.276;2022-11-20T03:37:27;15;15;
62591;PMS5003;48659;41.622;2.276;2022-11-20T03:39:54;15;15;
62591;PMS5003;48659;41.622;2.276;2022-11-20T03:42:21;18;15;
62591;PMS5003;48659;41.622;2.276;2022-11-20T03:44:49;21;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T03:47:16;16;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T03:49:43;13;12;
62591;PMS5003;48659;41.622;2.276;2022-11-20T03:52:10;14;11;
62591;PMS5003;48659;41.622;2.276;2022-11-20T03:54:37;14;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T03:57:04;11;11;
62591;PMS5003;48659;41.622;2.276;2022-11-20T03:59:32;13;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T04:01:59;14;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T04:04:26;16;16;
62591;PMS5003;48659;41.622;2.276;2022-11-20T04:06:53;18;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T04:09:20;15;15;
62591;PMS5003;48659;41.622;2.276;2022-11-20T04:11:48;13;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T04:14:16;15;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T04:16:43;14;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T04:19:11;19;19;
62591;PMS5003;48659;41.622;2.276;2022-11-20T04:21:40;17;16;
62591;PMS5003;48659;41.622;2.276;2022-11-20T04:24:08;12;12;
62591;PMS5003;48659;41.622;2.276;2022-11-20T04:26:36;14;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T04:29:04;13;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T04:31:32;13;11;
62591;PMS5003;48659;41.622;2.276;2022-11-20T04:34:00;15;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T04:36:29;13;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T04:38:58;14;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T04:41:28;13;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T04:43:57;19;19;
62591;PMS5003;48659;41.622;2.276;2022-11-20T04:46:26;18;18;
62591;PMS5003;48659;41.622;2.276;2022-11-20T04:48:55;24;21;
62591;PMS5003;48659;41.622;2.276;2022-11-20T04:51:22;25;23;
62591;PMS5003;48659;41.622;2.276;2022-11-20T04:53:50;24;21;
62591;PMS5003;48659;41.622;2.276;2022-11-20T04:56:17;18;18;
62591;PMS5003;48659;41.622;2.276;2022-11-20T04:58:45;20;20;
62591;PMS5003;48659;41.622;2.276;2022-11-20T05:01:14;19;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T05:03:43;22;21;
62591;PMS5003;48659;41.622;2.276;2022-11-20T05:06:11;15;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T05:08:41;15;15;
62591;PMS5003;48659;41.622;2.276;2022-11-20T05:11:09;13;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T05:13:37;15;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T05:16:06;15;15;
62591;PMS5003;48659;41.622;2.276;2022-11-20T05:18:35;22;20;
62591;PMS5003;48659;41.622;2.276;2022-11-20T05:21:04;21;18;
62591;PMS5003;48659;41.622;2.276;2022-11-20T05:23:32;19;19;
62591;PMS5003;48659;41.622;2.276;2022-11-20T05:26:01;16;16;
62591;PMS5003;48659;41.622;2.276;2022-11-20T05:28:29;20;20;
62591;PMS5003;48659;41.622;2.276;2022-11-20T05:31:03;18;18;
62591;PMS5003;48659;41.622;2.276;2022-11-20T05:33:32;25;24;
62591;PMS5003;48659;41.622;2.276;2022-11-20T05:35:59;17;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T05:38:27;18;18;
62591;PMS5003;48659;41.622;2.276;2022-11-20T05:40:54;18;18;
62591;PMS5003;48659;41.622;2.276;2022-11-20T05:43:21;24;18;
62591;PMS5003;48659;41.622;2.276;2022-11-20T05:45:52;26;23;
62591;PMS5003;48659;41.622;2.276;2022-11-20T05:48:21;22;20;
62591;PMS5003;48659;41.622;2.276;2022-11-20T05:50:56;19;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T05:53:24;21;21;
62591;PMS5003;48659;41.622;2.276;2022-11-20T05:55:57;19;18;
62591;PMS5003;48659;41.622;2.276;2022-11-20T05:58:25;20;18;
62591;PMS5003;48659;41.622;2.276;2022-11-20T06:00:53;19;16;
62591;PMS5003;48659;41.622;2.276;2022-11-20T06:03:20;20;19;
62591;PMS5003;48659;41.622;2.276;2022-11-20T06:05:48;18;18;
62591;PMS5003;48659;41.622;2.276;2022-11-20T06:08:16;23;20;
62591;PMS5003;48659;41.622;2.276;2022-11-20T06:10:43;19;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T06:13:11;21;18;
62591;PMS5003;48659;41.622;2.276;2022-11-20T06:15:38;16;16;
62591;PMS5003;48659;41.622;2.276;2022-11-20T06:18:06;20;16;
62591;PMS5003;48659;41.622;2.276;2022-11-20T06:20:34;20;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T06:23:01;16;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T06:25:28;17;16;
62591;PMS5003;48659;41.622;2.276;2022-11-20T06:27:55;18;16;
62591;PMS5003;48659;41.622;2.276;2022-11-20T06:30:22;16;15;
62591;PMS5003;48659;41.622;2.276;2022-11-20T06:32:50;19;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T06:35:17;20;18;
62591;PMS5003;48659;41.622;2.276;2022-11-20T06:37:44;17;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T06:40:12;13;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T06:42:39;15;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T06:45:08;13;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T06:47:35;15;15;
62591;PMS5003;48659;41.622;2.276;2022-11-20T06:50:02;14;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T06:52:30;15;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T06:54:58;14;12;
62591;PMS5003;48659;41.622;2.276;2022-11-20T06:57:25;15;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T06:59:52;13;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T07:02:19;15;15;
62591;PMS5003;48659;41.622;2.276;2022-11-20T07:04:46;18;15;
62591;PMS5003;48659;41.622;2.276;2022-11-20T07:07:14;15;15;
62591;PMS5003;48659;41.622;2.276;2022-11-20T07:09:42;23;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T07:12:09;18;16;
62591;PMS5003;48659;41.622;2.276;2022-11-20T07:14:37;15;15;
62591;PMS5003;48659;41.622;2.276;2022-11-20T07:17:04;20;18;
62591;PMS5003;48659;41.622;2.276;2022-11-20T07:19:31;20;20;
62591;PMS5003;48659;41.622;2.276;2022-11-20T07:21:58;19;19;
62591;PMS5003;48659;41.622;2.276;2022-11-20T07:24:26;22;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T07:26:58;13;12;
62591;PMS5003;48659;41.622;2.276;2022-11-20T07:29:26;16;16;
62591;PMS5003;48659;41.622;2.276;2022-11-20T07:31:54;18;15;
62591;PMS5003;48659;41.622;2.276;2022-11-20T07:34:20;13;11;
62591;PMS5003;48659;41.622;2.276;2022-11-20T07:36:48;15;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T07:39:15;15;15;
62591;PMS5003;48659;41.622;2.276;2022-11-20T07:41:43;11;11;
62591;PMS5003;48659;41.622;2.276;2022-11-20T07:44:11;13;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T07:46:38;12;11;
62591;PMS5003;48659;41.622;2.276;2022-11-20T07:49:06;8;8;
62591;PMS5003;48659;41.622;2.276;2022-11-20T07:51:33;15;11;
62591;PMS5003;48659;41.622;2.276;2022-11-20T07:54:00;14;12;
62591;PMS5003;48659;41.622;2.276;2022-11-20T07:56:27;15;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T07:58:57;10;10;
62591;PMS5003;48659;41.622;2.276;2022-11-20T08:01:25;11;11;
62591;PMS5003;48659;41.622;2.276;2022-11-20T08:03:58;16;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T08:06:25;12;9;
62591;PMS5003;48659;41.622;2.276;2022-11-20T08:08:57;12;12;
62591;PMS5003;48659;41.622;2.276;2022-11-20T08:11:24;12;11;
62591;PMS5003;48659;41.622;2.276;2022-11-20T08:13:58;14;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T08:16:25;9;9;
62591;PMS5003;48659;41.622;2.276;2022-11-20T08:18:58;10;8;
62591;PMS5003;48659;41.622;2.276;2022-11-20T08:21:25;10;10;
62591;PMS5003;48659;41.622;2.276;2022-11-20T08:23:52;11;11;
62591;PMS5003;48659;41.622;2.276;2022-11-20T08:26:20;8;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T08:28:47;8;7;
62591;PMS5003;48659;41.622;2.276;2022-11-20T08:31:14;9;9;
62591;PMS5003;48659;41.622;2.276;2022-11-20T08:33:41;6;6;
62591;PMS5003;48659;41.622;2.276;2022-11-20T08:36:09;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T08:38:36;7;7;
62591;PMS5003;48659;41.622;2.276;2022-11-20T08:41:03;4;3;
62591;PMS5003;48659;41.622;2.276;2022-11-20T08:43:31;14;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T08:45:59;8;8;
62591;PMS5003;48659;41.622;2.276;2022-11-20T08:48:26;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T08:51:00;6;6;
62591;PMS5003;48659;41.622;2.276;2022-11-20T08:53:27;9;9;
62591;PMS5003;48659;41.622;2.276;2022-11-20T08:55:58;21;21;
62591;PMS5003;48659;41.622;2.276;2022-11-20T08:58:26;31;27;
62591;PMS5003;48659;41.622;2.276;2022-11-20T09:00:53;31;31;
62591;PMS5003;48659;41.622;2.276;2022-11-20T09:03:21;33;32;
62591;PMS5003;48659;41.622;2.276;2022-11-20T09:05:49;23;22;
62591;PMS5003;48659;41.622;2.276;2022-11-20T09:08:25;26;22;
62591;PMS5003;48659;41.622;2.276;2022-11-20T09:10:58;30;30;
62591;PMS5003;48659;41.622;2.276;2022-11-20T09:13:27;30;28;
62591;PMS5003;48659;41.622;2.276;2022-11-20T09:15:58;37;37;
62591;PMS5003;48659;41.622;2.276;2022-11-20T09:18:27;44;41;
62591;PMS5003;48659;41.622;2.276;2022-11-20T09:20:56;30;25;
62591;PMS5003;48659;41.622;2.276;2022-11-20T09:23:23;31;31;
62591;PMS5003;48659;41.622;2.276;2022-11-20T09:25:58;27;26;
62591;PMS5003;48659;41.622;2.276;2022-11-20T09:28:29;25;24;
62591;PMS5003;48659;41.622;2.276;2022-11-20T09:30:58;25;20;
62591;PMS5003;48659;41.622;2.276;2022-11-20T09:33:26;23;23;
62591;PMS5003;48659;41.622;2.276;2022-11-20T09:35:53;24;21;
62591;PMS5003;48659;41.622;2.276;2022-11-20T09:38:20;37;34;
62591;PMS5003;48659;41.622;2.276;2022-11-20T09:40:50;28;25;
62591;PMS5003;48659;41.622;2.276;2022-11-20T09:43:34;22;21;
62591;PMS5003;48659;41.622;2.276;2022-11-20T09:46:14;23;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T09:49:01;21;21;
62591;PMS5003;48659;41.622;2.276;2022-11-20T09:51:46;17;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T09:54:34;19;17;
62591;PMS5003;48659;41.622;2.276;2022-11-20T09:57:05;19;19;
62591;PMS5003;48659;41.622;2.276;2022-11-20T09:59:38;23;21;
62591;PMS5003;48659;41.622;2.276;2022-11-20T10:02:14;24;23;
62591;PMS5003;48659;41.622;2.276;2022-11-20T10:04:45;15;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T10:07:20;14;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T10:09:54;19;18;
62591;PMS5003;48659;41.622;2.276;2022-11-20T10:12:25;17;16;
62591;PMS5003;48659;41.622;2.276;2022-11-20T10:15:03;15;15;
62591;PMS5003;48659;41.622;2.276;2022-11-20T10:17:49;17;16;
62591;PMS5003;48659;41.622;2.276;2022-11-20T10:20:37;15;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T10:23:18;16;15;
62591;PMS5003;48659;41.622;2.276;2022-11-20T10:26:11;16;11;
62591;PMS5003;48659;41.622;2.276;2022-11-20T10:28:49;14;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T10:31:30;11;11;
62591;PMS5003;48659;41.622;2.276;2022-11-20T10:34:01;12;12;
62591;PMS5003;48659;41.622;2.276;2022-11-20T10:36:34;13;12;
62591;PMS5003;48659;41.622;2.276;2022-11-20T10:39:06;10;10;
62591;PMS5003;48659;41.622;2.276;2022-11-20T10:41:43;20;20;
62591;PMS5003;48659;41.622;2.276;2022-11-20T10:44:15;8;8;
62591;PMS5003;48659;41.622;2.276;2022-11-20T10:46:45;10;10;
62591;PMS5003;48659;41.622;2.276;2022-11-20T10:49:14;8;8;
62591;PMS5003;48659;41.622;2.276;2022-11-20T10:51:50;12;12;
62591;PMS5003;48659;41.622;2.276;2022-11-20T10:54:31;14;11;
62591;PMS5003;48659;41.622;2.276;2022-11-20T10:57:10;10;10;
62591;PMS5003;48659;41.622;2.276;2022-11-20T10:59:58;7;7;
62591;PMS5003;48659;41.622;2.276;2022-11-20T11:02:32;10;10;
62591;PMS5003;48659;41.622;2.276;2022-11-20T11:05:06;8;8;
62591;PMS5003;48659;41.622;2.276;2022-11-20T11:07:44;10;9;
62591;PMS5003;48659;41.622;2.276;2022-11-20T11:10:15;7;7;
62591;PMS5003;48659;41.622;2.276;2022-11-20T11:12:45;8;8;
62591;PMS5003;48659;41.622;2.276;2022-11-20T11:15:14;9;6;
62591;PMS5003;48659;41.622;2.276;2022-11-20T11:17:53;7;6;
62591;PMS5003;48659;41.622;2.276;2022-11-20T11:20:22;8;7;
62591;PMS5003;48659;41.622;2.276;2022-11-20T11:22:59;8;8;
62591;PMS5003;48659;41.622;2.276;2022-11-20T11:25:28;7;6;
62591;PMS5003;48659;41.622;2.276;2022-11-20T11:27:58;8;6;
62591;PMS5003;48659;41.622;2.276;2022-11-20T11:30:29;13;12;
62591;PMS5003;48659;41.622;2.276;2022-11-20T11:33:09;9;9;
62591;PMS5003;48659;41.622;2.276;2022-11-20T11:35:43;8;8;
62591;PMS5003;48659;41.622;2.276;2022-11-20T11:38:13;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T11:40:43;16;16;
62591;PMS5003;48659;41.622;2.276;2022-11-20T11:43:17;8;8;
62591;PMS5003;48659;41.622;2.276;2022-11-20T11:45:51;8;7;
62591;PMS5003;48659;41.622;2.276;2022-11-20T11:48:20;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T11:50:49;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T11:53:27;8;7;
62591;PMS5003;48659;41.622;2.276;2022-11-20T11:55:58;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T11:58:38;10;7;
62591;PMS5003;48659;41.622;2.276;2022-11-20T12:01:17;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T12:04:00;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T12:06:31;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T12:09:02;6;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T12:11:33;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T12:14:09;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T12:16:41;6;6;
62591;PMS5003;48659;41.622;2.276;2022-11-20T12:19:09;6;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T12:21:42;8;6;
62591;PMS5003;48659;41.622;2.276;2022-11-20T12:24:28;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T12:27:08;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T12:29:59;5;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T12:32:34;7;6;
62591;PMS5003;48659;41.622;2.276;2022-11-20T12:35:13;6;6;
62591;PMS5003;48659;41.622;2.276;2022-11-20T12:38:03;6;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T12:40:41;6;6;
62591;PMS5003;48659;41.622;2.276;2022-11-20T12:43:17;6;6;
62591;PMS5003;48659;41.622;2.276;2022-11-20T12:45:54;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T12:48:36;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T12:51:15;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T12:54:02;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T12:56:49;7;7;
62591;PMS5003;48659;41.622;2.276;2022-11-20T12:59:34;6;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T13:02:24;2;2;
62591;PMS5003;48659;41.622;2.276;2022-11-20T13:05:03;5;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T13:07:39;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-20T13:10:10;6;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T13:12:49;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-20T13:15:24;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T13:18:00;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-20T13:20:30;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T13:23:00;6;6;
62591;PMS5003;48659;41.622;2.276;2022-11-20T13:25:28;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-20T13:27:58;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T13:30:27;10;10;
62591;PMS5003;48659;41.622;2.276;2022-11-20T13:32:57;10;10;
62591;PMS5003;48659;41.622;2.276;2022-11-20T13:35:54;8;8;
62591;PMS5003;48659;41.622;2.276;2022-11-20T13:38:23;6;6;
62591;PMS5003;48659;41.622;2.276;2022-11-20T13:40:52;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T13:43:22;6;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T13:45:59;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T13:48:30;7;6;
62591;PMS5003;48659;41.622;2.276;2022-11-20T13:51:04;7;6;
62591;PMS5003;48659;41.622;2.276;2022-11-20T13:53:43;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T13:56:23;8;7;
62591;PMS5003;48659;41.622;2.276;2022-11-20T13:59:02;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T14:01:45;5;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T14:04:14;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T14:06:46;6;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T14:09:24;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T14:11:57;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T14:14:26;6;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T14:17:05;4;3;
62591;PMS5003;48659;41.622;2.276;2022-11-20T14:19:33;6;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T14:22:10;5;3;
62591;PMS5003;48659;41.622;2.276;2022-11-20T14:24:42;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T14:27:12;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-20T14:29:41;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-20T14:32:09;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-20T14:34:38;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T14:37:10;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T14:39:41;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T14:42:17;5;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T14:44:45;5;3;
62591;PMS5003;48659;41.622;2.276;2022-11-20T14:47:15;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T14:49:45;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T14:52:16;10;10;
62591;PMS5003;48659;41.622;2.276;2022-11-20T14:54:45;13;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T14:57:22;22;20;
62591;PMS5003;48659;41.622;2.276;2022-11-20T15:00:07;10;9;
62591;PMS5003;48659;41.622;2.276;2022-11-20T15:02:50;7;7;
62591;PMS5003;48659;41.622;2.276;2022-11-20T15:05:20;9;6;
62591;PMS5003;48659;41.622;2.276;2022-11-20T15:07:49;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T15:10:32;6;6;
62591;PMS5003;48659;41.622;2.276;2022-11-20T15:13:00;8;6;
62591;PMS5003;48659;41.622;2.276;2022-11-20T15:15:30;6;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T15:18:02;6;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T15:20:31;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-20T15:22:59;3;3;
62591;PMS5003;48659;41.622;2.276;2022-11-20T15:25:26;5;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T15:27:55;6;3;
62591;PMS5003;48659;41.622;2.276;2022-11-20T15:30:23;6;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T15:32:50;1;1;
62591;PMS5003;48659;41.622;2.276;2022-11-20T15:35:18;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T15:37:45;5;5;
62591;PMS5003;48659;41.622;2.276;2022-11-20T15:40:13;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T15:42:40;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T15:45:08;6;6;
62591;PMS5003;48659;41.622;2.276;2022-11-20T15:47:35;4;4;
62591;PMS5003;48659;41.622;2.276;2022-11-20T15:50:02;6;6;
62591;PMS5003;48659;41.622;2.276;2022-11-20T15:52:30;6;6;
62591;PMS5003;48659;41.622;2.276;2022-11-20T15:54:58;8;8;
62591;PMS5003;48659;41.622;2.276;2022-11-20T15:57:26;8;8;
62591;PMS5003;48659;41.622;2.276;2022-11-20T15:59:53;7;7;
62591;PMS5003;48659;41.622;2.276;2022-11-20T16:02:20;9;8;
62591;PMS5003;48659;41.622;2.276;2022-11-20T16:04:47;7;7;
62591;PMS5003;48659;41.622;2.276;2022-11-20T16:07:14;10;8;
62591;PMS5003;48659;41.622;2.276;2022-11-20T16:09:42;12;10;
62591;PMS5003;48659;41.622;2.276;2022-11-20T16:12:10;9;9;
62591;PMS5003;48659;41.622;2.276;2022-11-20T16:14:37;12;10;
62591;PMS5003;48659;41.622;2.276;2022-11-20T16:17:04;13;10;
62591;PMS5003;48659;41.622;2.276;2022-11-20T16:19:31;15;13;
62591;PMS5003;48659;41.622;2.276;2022-11-20T16:21:59;14;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T16:24:27;16;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T16:26:58;22;16;
62591;PMS5003;48659;41.622;2.276;2022-11-20T16:29:25;15;14;
62591;PMS5003;48659;41.622;2.276;2022-11-20T16:31:53;14;12;
62591;PMS5003;48659;41.622;2.276;2022-11-20T16:34:21;15;10;
62591;PMS5003;48659;41.622;2.276;2022-11-20T16:36:48;12;11;
62591;PMS5003;48659;41.622;2.276;2022-11-20T16:39:15;22;21;
62591;PMS5003;48659;41.622;2.276;2022-11-20T16:41:42;19;18;
62591;PMS5003;48659;41.622;2.276;2022-11-20T16:44:09;26;24;
62591;PMS5003;48659;41.622;2.276;2022-11-20T16:46:37;28;27;
62591;PMS5003;48659;41.622;2.276;2022-11-20T16:49:05;32;28;
62591;PMS5003;48659;41.622;2.276;2022-11-20T16:51:37;24;22;
62591;PMS5003;48659;41.622;2.276;2022-11-20T16:54:05;25;22;