sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35291;BME280;21411;50.024;19.220;2024-02-21T00:01:16;99643.18;;;4.76;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T00:03:43;99638.29;;;4.74;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T00:06:09;99639.00;;;4.74;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T00:08:36;99639.39;;;4.73;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T00:11:03;99635.88;;;4.73;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T00:13:30;99636.41;;;4.73;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T00:15:56;99632.73;;;4.72;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T00:18:23;99631.02;;;4.71;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T00:20:50;99633.00;;;4.70;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T00:23:16;99635.15;;;4.69;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T00:25:43;99632.69;;;4.69;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T00:28:10;99632.50;;;4.69;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T00:30:36;99632.16;;;4.69;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T00:33:04;99632.18;;;4.68;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T00:35:31;99630.20;;;4.69;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T00:37:58;99626.85;;;4.69;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T00:40:26;99621.60;;;4.68;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T00:42:52;99620.37;;;4.68;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T00:45:19;99615.25;;;4.69;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T00:47:45;99600.08;;;4.70;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T00:50:12;99594.77;;;4.70;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T00:52:39;99597.08;;;4.70;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T00:55:06;99596.19;;;4.70;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T00:57:33;99598.33;;;4.70;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T00:59:59;99594.33;;;4.68;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T01:02:26;99593.84;;;4.67;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T01:04:53;99590.99;;;4.68;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T01:07:19;99582.36;;;4.68;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T01:09:46;99590.05;;;4.70;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T01:12:13;99583.55;;;4.69;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T01:14:39;99577.55;;;4.70;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T01:17:06;99573.53;;;4.69;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T01:19:32;99575.31;;;4.68;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T01:21:59;99574.98;;;4.67;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T01:24:26;99570.63;;;4.66;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T01:26:52;99567.69;;;4.65;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T01:29:19;99571.77;;;4.64;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T01:31:46;99577.59;;;4.63;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T01:34:13;99572.84;;;4.64;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T01:36:40;99568.08;;;4.64;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T01:39:07;99566.09;;;4.65;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T01:41:34;99567.29;;;4.66;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T01:44:01;99563.39;;;4.67;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T01:46:28;99559.34;;;4.67;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T01:48:57;99556.02;;;4.67;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T01:51:24;99556.89;;;4.67;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T01:53:51;99555.66;;;4.67;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T01:56:19;99551.63;;;4.66;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T01:58:47;99548.45;;;4.66;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T02:01:14;99551.63;;;4.66;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T02:03:44;99552.90;;;4.65;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T02:06:12;99550.48;;;4.63;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T02:08:38;99548.20;;;4.63;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T02:11:05;99546.98;;;4.62;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T02:13:33;99546.65;;;4.62;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T02:15:59;99547.73;;;4.61;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T02:18:26;99547.21;;;4.61;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T02:20:53;99549.27;;;4.63;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T02:23:28;99546.61;;;4.63;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T02:25:55;99546.60;;;4.64;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T02:28:22;99547.82;;;4.65;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T02:30:50;99547.25;;;4.65;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T02:33:17;99542.33;;;4.65;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T02:35:44;99533.39;;;4.64;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T02:38:11;99538.36;;;4.62;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T02:40:39;99533.80;;;4.62;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T02:43:09;99534.84;;;4.62;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T02:45:36;99534.85;;;4.62;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T02:48:03;99528.88;;;4.62;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T02:50:29;99529.04;;;4.62;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T02:52:56;99531.13;;;4.63;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T02:55:23;99530.09;;;4.62;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T02:57:50;99527.48;;;4.62;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T03:00:35;99528.38;;;4.61;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T03:03:02;99527.34;;;4.61;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T03:05:32;99523.64;;;4.61;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T03:07:58;99521.38;;;4.60;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T03:10:25;99522.61;;;4.60;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T03:12:52;99522.81;;;4.59;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T03:15:20;99516.71;;;4.58;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T03:17:47;99517.49;;;4.55;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T03:20:13;99515.48;;;4.52;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T03:22:40;99510.86;;;4.49;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T03:25:10;99515.73;;;4.45;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T03:27:37;99513.91;;;4.41;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T03:30:05;99514.38;;;4.38;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T03:32:35;99517.61;;;4.36;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T03:35:02;99517.98;;;4.35;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T03:37:29;99515.35;;;4.36;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T03:39:55;99516.02;;;4.36;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T03:42:22;99514.58;;;4.37;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T03:44:49;99505.76;;;4.38;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T03:47:15;99503.45;;;4.38;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T03:49:42;99507.14;;;4.39;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T03:52:09;99504.34;;;4.38;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T03:54:36;99501.73;;;4.37;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T03:57:05;99501.78;;;4.36;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T03:59:31;99499.90;;;4.34;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T04:01:58;99502.54;;;4.34;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T04:04:25;99500.45;;;4.34;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T04:06:52;99496.27;;;4.33;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T04:09:18;99494.69;;;4.32;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T04:11:45;99489.02;;;4.33;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T04:14:12;99487.44;;;4.33;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T04:16:39;99485.02;;;4.33;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T04:19:06;99476.60;;;4.32;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T04:21:32;99478.36;;;4.32;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T04:23:59;99483.83;;;4.31;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T04:26:26;99485.69;;;4.28;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T04:28:53;99484.86;;;4.27;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T04:31:19;99486.09;;;4.27;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T04:33:46;99487.12;;;4.27;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T04:36:12;99493.92;;;4.29;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T04:38:39;99488.61;;;4.30;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T04:41:07;99486.10;;;4.31;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T04:43:34;99488.87;;;4.33;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T04:46:01;99489.71;;;4.34;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T04:48:28;99488.80;;;4.35;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T04:50:54;99486.80;;;4.37;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T04:53:21;99480.59;;;4.38;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T04:55:48;99482.48;;;4.40;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T04:58:14;99480.54;;;4.40;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T05:00:41;99475.98;;;4.39;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T05:03:08;99475.52;;;4.37;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T05:05:34;99474.06;;;4.34;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T05:08:02;99469.09;;;4.30;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T05:10:28;99466.80;;;4.25;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T05:12:55;99467.20;;;4.18;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T05:15:22;99473.32;;;4.09;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T05:17:48;99473.09;;;3.99;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T05:20:15;99475.28;;;3.91;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T05:22:42;99476.85;;;3.86;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T05:25:09;99472.40;;;3.82;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T05:27:35;99469.92;;;3.78;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T05:30:04;99462.33;;;3.73;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T05:32:33;99459.64;;;3.69;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T05:34:59;99460.48;;;3.64;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T05:37:26;99459.22;;;3.60;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T05:39:53;99460.39;;;3.56;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T05:42:20;99460.70;;;3.52;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T05:44:46;99457.11;;;3.49;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T05:47:13;99458.95;;;3.46;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T05:49:41;99458.77;;;3.46;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T05:52:08;99455.05;;;3.47;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T05:54:37;99456.75;;;3.49;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T05:57:04;99449.30;;;3.51;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T05:59:30;99447.53;;;3.52;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T06:01:57;99448.54;;;3.53;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T06:04:24;99448.08;;;3.57;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T06:06:50;99450.41;;;3.61;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T06:09:17;99453.57;;;3.67;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T06:11:44;99454.73;;;3.75;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T06:14:12;99451.55;;;3.86;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T06:16:39;99449.91;;;3.99;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T06:19:06;99448.58;;;4.12;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T06:21:32;99445.80;;;4.27;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T06:23:59;99443.70;;;4.37;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T06:26:26;99442.48;;;4.47;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T06:28:52;99436.39;;;4.60;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T06:31:19;99438.66;;;4.75;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T06:33:46;99442.48;;;4.91;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T06:36:12;99441.79;;;5.05;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T06:38:39;99440.10;;;5.22;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T06:41:06;99438.40;;;5.39;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T06:43:32;99439.77;;;5.53;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T06:45:59;99442.73;;;5.67;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T06:48:25;99440.33;;;5.79;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T06:50:52;99442.16;;;5.86;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T06:53:19;99441.40;;;5.88;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T06:55:45;99437.21;;;5.91;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T06:58:12;99440.04;;;5.96;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T07:00:40;99438.42;;;6.01;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T07:03:06;99439.31;;;6.09;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T07:05:33;99441.46;;;6.17;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T07:08:00;99440.21;;;6.22;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T07:10:27;99443.71;;;6.26;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T07:12:55;99443.93;;;6.30;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T07:15:22;99444.63;;;6.30;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T07:17:48;99441.80;;;6.30;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T07:20:15;99443.16;;;6.31;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T07:22:41;99442.02;;;6.33;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T07:25:08;99437.17;;;6.35;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T07:27:35;99431.04;;;6.38;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T07:30:02;99429.91;;;6.40;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T07:32:29;99430.83;;;6.43;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T07:34:55;99431.60;;;6.46;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T07:37:22;99433.48;;;6.47;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T07:39:49;99429.17;;;6.45;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T07:42:15;99433.23;;;6.41;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T07:44:42;99433.84;;;6.39;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T07:47:08;99433.18;;;6.33;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T07:49:44;99433.73;;;6.29;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T07:52:11;99434.00;;;6.23;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T07:54:37;99430.58;;;6.20;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T07:57:04;99430.70;;;6.21;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T07:59:30;99429.36;;;6.24;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T08:01:57;99430.61;;;6.28;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T08:04:25;99426.34;;;6.33;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T08:06:53;99420.47;;;6.42;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T08:09:20;99424.69;;;6.54;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T08:11:47;99419.78;;;6.66;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T08:14:14;99416.04;;;6.79;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T08:16:42;99414.36;;;6.88;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T08:19:10;99408.81;;;6.94;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T08:21:37;99406.12;;;6.99;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T08:24:04;99399.48;;;7.05;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T08:26:31;99393.73;;;7.11;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T08:28:57;99397.08;;;7.15;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T08:31:27;99396.49;;;7.23;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T08:34:01;99392.65;;;7.34;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T08:36:31;99391.67;;;7.43;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T08:38:58;99382.98;;;7.51;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T08:41:26;99374.02;;;7.61;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T08:43:54;99372.24;;;7.72;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T08:46:20;99365.83;;;7.83;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T08:48:47;99367.52;;;7.96;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T08:51:14;99362.56;;;8.06;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T08:53:40;99362.71;;;8.14;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T08:56:07;99364.66;;;8.18;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T08:58:35;99365.38;;;8.24;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T09:01:03;99364.94;;;8.29;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T09:03:37;99369.71;;;8.36;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T09:06:05;99371.34;;;8.43;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T09:08:32;99372.80;;;8.49;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T09:11:00;99369.39;;;8.56;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T09:13:27;99365.88;;;8.66;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T09:15:53;99362.69;;;8.73;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T09:18:20;99363.14;;;8.78;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T09:20:47;99364.69;;;8.82;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T09:23:14;99365.30;;;8.84;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T09:25:41;99366.02;;;8.90;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T09:28:07;99361.68;;;8.98;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T09:30:34;99358.27;;;9.09;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T09:33:01;99357.26;;;9.11;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T09:35:28;99356.95;;;9.13;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T09:37:55;99359.89;;;9.24;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T09:40:22;99363.95;;;9.40;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T09:42:48;99363.61;;;9.50;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T09:45:24;99364.55;;;9.49;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T09:48:25;99370.20;;;9.49;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T09:50:57;99367.56;;;9.52;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T09:53:24;99362.94;;;9.55;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T09:55:51;99367.40;;;9.61;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T09:58:18;99367.94;;;9.67;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T10:00:45;99367.55;;;9.70;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T10:03:12;99375.80;;;9.69;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T10:05:47;99373.04;;;9.68;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T10:08:14;99365.75;;;9.68;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T10:10:45;99365.55;;;9.75;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T10:13:28;99369.89;;;9.92;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T10:16:03;99369.19;;;10.07;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T10:18:30;99364.73;;;10.13;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T10:21:07;99358.64;;;10.23;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T10:23:44;99360.36;;;10.27;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T10:26:11;99357.73;;;10.17;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T10:28:38;99356.84;;;10.02;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T10:31:09;99354.18;;;9.90;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T10:33:39;99346.80;;;9.89;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T10:36:10;99348.42;;;9.98;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T10:38:37;99350.02;;;10.07;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T10:41:05;99349.45;;;10.04;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T10:43:38;99346.48;;;10.00;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T10:46:06;99339.08;;;9.99;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T10:48:43;99338.56;;;10.05;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T10:51:20;99334.84;;;10.11;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T10:56:32;99326.10;;;10.27;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T10:59:04;99319.56;;;10.35;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T11:01:32;99315.60;;;10.42;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T11:04:06;99312.18;;;10.46;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T11:06:38;99308.30;;;10.51;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T11:09:07;99304.78;;;10.53;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T11:11:38;99301.67;;;10.55;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T11:14:18;99299.38;;;10.58;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T11:16:45;99295.67;;;10.63;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T11:21:45;99294.08;;;10.60;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T11:24:12;99290.16;;;10.63;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T11:26:40;99288.09;;;10.62;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T11:29:09;99282.96;;;10.53;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T11:31:40;99273.50;;;10.42;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T11:34:17;99272.08;;;10.45;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T11:36:51;99271.42;;;10.50;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T11:39:20;99268.55;;;10.53;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T11:42:03;99263.78;;;10.53;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T11:44:36;99264.55;;;10.49;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T11:47:09;99265.91;;;10.38;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T11:49:37;99267.42;;;10.22;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T11:52:08;99269.63;;;10.06;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T11:54:34;99271.95;;;9.94;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T11:57:01;99263.52;;;9.87;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T11:59:32;99264.19;;;9.84;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T12:02:00;99261.10;;;9.82;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T12:04:29;99255.56;;;9.83;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T12:06:59;99257.91;;;9.91;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T12:09:26;99258.79;;;10.00;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T12:11:59;99255.14;;;10.05;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T12:14:27;99253.92;;;10.05;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T12:16:54;99251.94;;;9.97;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T12:19:21;99250.86;;;9.87;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T12:21:48;99251.69;;;9.80;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T12:24:23;99252.79;;;9.79;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T12:26:51;99251.12;;;9.80;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T12:29:19;99249.95;;;9.79;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T12:31:46;99245.81;;;9.71;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T12:34:12;99244.84;;;9.63;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T12:36:43;99241.22;;;9.56;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T12:39:22;99240.04;;;9.46;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T12:41:49;99235.76;;;9.37;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T12:44:16;99232.75;;;9.34;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T12:46:44;99234.55;;;9.36;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T12:49:11;99232.79;;;9.39;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T12:51:38;99228.76;;;9.44;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T12:54:05;99222.61;;;9.49;100.00
35291;BME280;21411;50.024;19.220;2024-02-21T12:56:32;99220.20;;;9.48;100.00