sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62025;BME280;47978;49.118;12.146;2022-12-11T00:00:25;96628.34;;;-0.34;85.27
62025;BME280;47978;49.118;12.146;2022-12-11T00:04:26;96637.53;;;-0.40;85.46
62025;BME280;47978;49.118;12.146;2022-12-11T00:08:29;96642.50;;;-0.32;85.22
62025;BME280;47978;49.118;12.146;2022-12-11T00:12:30;96634.66;;;-0.29;85.11
62025;BME280;47978;49.118;12.146;2022-12-11T00:16:32;96639.44;;;-0.41;85.64
62025;BME280;47978;49.118;12.146;2022-12-11T00:20:33;96638.41;;;-0.35;85.47
62025;BME280;47978;49.118;12.146;2022-12-11T00:24:36;96632.69;;;-0.38;85.39
62025;BME280;47978;49.118;12.146;2022-12-11T00:28:37;96635.91;;;-0.41;85.39
62025;BME280;47978;49.118;12.146;2022-12-11T00:32:39;96639.16;;;-0.44;85.51
62025;BME280;47978;49.118;12.146;2022-12-11T00:36:40;96641.22;;;-0.52;85.90
62025;BME280;47978;49.118;12.146;2022-12-11T00:40:43;96650.16;;;-0.56;86.16
62025;BME280;47978;49.118;12.146;2022-12-11T00:44:45;96655.78;;;-0.63;86.36
62025;BME280;47978;49.118;12.146;2022-12-11T00:48:46;96664.03;;;-0.53;84.46
62025;BME280;47978;49.118;12.146;2022-12-11T00:52:48;96667.47;;;-0.62;85.22
62025;BME280;47978;49.118;12.146;2022-12-11T00:56:50;96680.88;;;-0.78;86.60
62025;BME280;47978;49.118;12.146;2022-12-11T01:00:52;96669.75;;;-0.76;86.55
62025;BME280;47978;49.118;12.146;2022-12-11T01:04:53;96676.44;;;-0.62;85.38
62025;BME280;47978;49.118;12.146;2022-12-11T01:08:55;96681.66;;;-0.55;84.85
62025;BME280;47978;49.118;12.146;2022-12-11T01:12:59;96684.13;;;-0.54;84.80
62025;BME280;47978;49.118;12.146;2022-12-11T01:17:01;96690.78;;;-0.88;86.59
62025;BME280;47978;49.118;12.146;2022-12-11T01:21:06;96701.19;;;-0.80;86.17
62025;BME280;47978;49.118;12.146;2022-12-11T01:25:08;96694.69;;;-0.79;86.58
62025;BME280;47978;49.118;12.146;2022-12-11T01:29:11;96696.56;;;-0.80;86.56
62025;BME280;47978;49.118;12.146;2022-12-11T01:33:12;96705.78;;;-0.81;87.32
62025;BME280;47978;49.118;12.146;2022-12-11T01:37:13;96708.94;;;-0.67;86.97
62025;BME280;47978;49.118;12.146;2022-12-11T01:41:15;96707.19;;;-0.78;87.11
62025;BME280;47978;49.118;12.146;2022-12-11T01:45:26;96704.63;;;-0.63;85.84
62025;BME280;47978;49.118;12.146;2022-12-11T01:49:27;96704.41;;;-0.61;86.62
62025;BME280;47978;49.118;12.146;2022-12-11T01:53:30;96701.81;;;-0.73;85.93
62025;BME280;47978;49.118;12.146;2022-12-11T01:57:33;96687.91;;;-0.55;85.59
62025;BME280;47978;49.118;12.146;2022-12-11T02:01:38;96695.38;;;-0.67;86.33
62025;BME280;47978;49.118;12.146;2022-12-11T02:05:40;96698.84;;;-0.72;86.22
62025;BME280;47978;49.118;12.146;2022-12-11T02:09:42;96702.19;;;-0.64;86.17
62025;BME280;47978;49.118;12.146;2022-12-11T02:13:46;96698.53;;;-0.75;86.46
62025;BME280;47978;49.118;12.146;2022-12-11T02:17:55;96703.72;;;-0.96;87.14
62025;BME280;47978;49.118;12.146;2022-12-11T02:22:00;96703.34;;;-0.82;86.65
62025;BME280;47978;49.118;12.146;2022-12-11T02:26:05;96701.53;;;-0.77;86.31
62025;BME280;47978;49.118;12.146;2022-12-11T02:30:12;96701.13;;;-0.85;86.46
62025;BME280;47978;49.118;12.146;2022-12-11T02:34:15;96703.97;;;-0.97;87.18
62025;BME280;47978;49.118;12.146;2022-12-11T02:38:20;96700.81;;;-1.11;87.78
62025;BME280;47978;49.118;12.146;2022-12-11T02:42:26;96693.53;;;-1.05;87.60
62025;BME280;47978;49.118;12.146;2022-12-11T02:46:30;96685.97;;;-1.03;88.02
62025;BME280;47978;49.118;12.146;2022-12-11T02:50:35;96690.25;;;-0.85;86.40
62025;BME280;47978;49.118;12.146;2022-12-11T02:54:37;96680.88;;;-1.22;88.35
62025;BME280;47978;49.118;12.146;2022-12-11T02:58:42;96681.38;;;-1.25;88.68
62025;BME280;47978;49.118;12.146;2022-12-11T03:02:47;96685.66;;;-1.29;88.41
62025;BME280;47978;49.118;12.146;2022-12-11T03:06:48;96685.09;;;-1.31;88.38
62025;BME280;47978;49.118;12.146;2022-12-11T03:10:51;96682.03;;;-1.34;88.20
62025;BME280;47978;49.118;12.146;2022-12-11T03:14:53;96677.63;;;-1.41;87.99
62025;BME280;47978;49.118;12.146;2022-12-11T03:18:58;96675.03;;;-1.52;87.79
62025;BME280;47978;49.118;12.146;2022-12-11T03:23:03;96685.16;;;-1.65;88.03
62025;BME280;47978;49.118;12.146;2022-12-11T03:27:09;96677.75;;;-1.86;88.47
62025;BME280;47978;49.118;12.146;2022-12-11T03:31:16;96680.16;;;-1.90;88.49
62025;BME280;47978;49.118;12.146;2022-12-11T03:35:24;96683.69;;;-1.89;88.30
62025;BME280;47978;49.118;12.146;2022-12-11T03:39:28;96688.28;;;-2.07;88.36
62025;BME280;47978;49.118;12.146;2022-12-11T03:43:31;96703.84;;;-2.14;88.91
62025;BME280;47978;49.118;12.146;2022-12-11T03:47:33;96705.75;;;-2.14;88.69
62025;BME280;47978;49.118;12.146;2022-12-11T03:51:36;96700.66;;;-2.11;87.37
62025;BME280;47978;49.118;12.146;2022-12-11T03:55:38;96699.41;;;-2.20;87.61
62025;BME280;47978;49.118;12.146;2022-12-11T03:59:40;96701.91;;;-2.18;87.70
62025;BME280;47978;49.118;12.146;2022-12-11T04:03:41;96702.47;;;-2.33;88.13
62025;BME280;47978;49.118;12.146;2022-12-11T04:07:44;96701.72;;;-2.12;86.98
62025;BME280;47978;49.118;12.146;2022-12-11T04:11:46;96697.84;;;-2.33;87.59
62025;BME280;47978;49.118;12.146;2022-12-11T04:15:47;96698.97;;;-2.45;88.12
62025;BME280;47978;49.118;12.146;2022-12-11T04:19:49;96697.72;;;-2.55;88.33
62025;BME280;47978;49.118;12.146;2022-12-11T04:23:51;96700.81;;;-2.63;88.64
62025;BME280;47978;49.118;12.146;2022-12-11T04:27:53;96694.91;;;-2.60;89.06
62025;BME280;47978;49.118;12.146;2022-12-11T04:31:54;96698.09;;;-2.63;88.33
62025;BME280;47978;49.118;12.146;2022-12-11T04:35:56;96691.44;;;-2.72;88.46
62025;BME280;47978;49.118;12.146;2022-12-11T04:39:58;96699.78;;;-2.74;88.10
62025;BME280;47978;49.118;12.146;2022-12-11T04:44:00;96695.25;;;-2.56;86.97
62025;BME280;47978;49.118;12.146;2022-12-11T04:48:01;96698.63;;;-2.78;88.15
62025;BME280;47978;49.118;12.146;2022-12-11T04:52:03;96688.91;;;-2.90;88.21
62025;BME280;47978;49.118;12.146;2022-12-11T04:56:06;96694.94;;;-3.00;88.35
62025;BME280;47978;49.118;12.146;2022-12-11T05:00:09;96692.47;;;-3.02;88.71
62025;BME280;47978;49.118;12.146;2022-12-11T05:04:10;96694.47;;;-2.97;88.29
62025;BME280;47978;49.118;12.146;2022-12-11T05:08:12;96697.44;;;-2.99;88.08
62025;BME280;47978;49.118;12.146;2022-12-11T05:12:15;96691.09;;;-3.16;88.05
62025;BME280;47978;49.118;12.146;2022-12-11T05:16:16;96685.47;;;-3.14;88.33
62025;BME280;47978;49.118;12.146;2022-12-11T05:20:17;96683.72;;;-3.21;88.08
62025;BME280;47978;49.118;12.146;2022-12-11T05:24:19;96683.47;;;-3.19;88.28
62025;BME280;47978;49.118;12.146;2022-12-11T05:28:22;96681.16;;;-3.27;87.79
62025;BME280;47978;49.118;12.146;2022-12-11T05:32:24;96677.50;;;-3.45;88.36
62025;BME280;47978;49.118;12.146;2022-12-11T05:36:26;96689.50;;;-3.41;88.21
62025;BME280;47978;49.118;12.146;2022-12-11T05:40:27;96692.31;;;-3.47;88.34
62025;BME280;47978;49.118;12.146;2022-12-11T05:44:30;96699.03;;;-3.38;87.60
62025;BME280;47978;49.118;12.146;2022-12-11T05:48:32;96698.63;;;-3.18;86.84
62025;BME280;47978;49.118;12.146;2022-12-11T05:52:33;96685.00;;;-3.23;86.71
62025;BME280;47978;49.118;12.146;2022-12-11T05:56:34;96690.31;;;-3.40;86.76
62025;BME280;47978;49.118;12.146;2022-12-11T06:00:39;96686.00;;;-3.53;87.73
62025;BME280;47978;49.118;12.146;2022-12-11T06:04:41;96687.38;;;-3.50;87.78
62025;BME280;47978;49.118;12.146;2022-12-11T06:08:42;96687.31;;;-3.55;87.45
62025;BME280;47978;49.118;12.146;2022-12-11T06:12:44;96692.34;;;-3.59;87.26
62025;BME280;47978;49.118;12.146;2022-12-11T06:16:46;96697.41;;;-3.74;87.71
62025;BME280;47978;49.118;12.146;2022-12-11T06:20:48;96699.16;;;-3.80;88.10
62025;BME280;47978;49.118;12.146;2022-12-11T06:24:49;96698.94;;;-3.78;87.87
62025;BME280;47978;49.118;12.146;2022-12-11T06:28:51;96695.84;;;-3.94;87.88
62025;BME280;47978;49.118;12.146;2022-12-11T06:32:54;96695.38;;;-3.91;87.83
62025;BME280;47978;49.118;12.146;2022-12-11T06:36:55;96687.75;;;-3.94;87.96
62025;BME280;47978;49.118;12.146;2022-12-11T06:40:57;96690.47;;;-3.94;88.38
62025;BME280;47978;49.118;12.146;2022-12-11T06:44:59;96686.00;;;-4.00;87.91
62025;BME280;47978;49.118;12.146;2022-12-11T06:49:02;96685.88;;;-4.05;88.08
62025;BME280;47978;49.118;12.146;2022-12-11T06:53:03;96693.97;;;-3.93;88.12
62025;BME280;47978;49.118;12.146;2022-12-11T06:57:05;96701.63;;;-3.78;87.92
62025;BME280;47978;49.118;12.146;2022-12-11T07:01:12;96696.94;;;-3.71;88.53
62025;BME280;47978;49.118;12.146;2022-12-11T07:05:15;96697.53;;;-3.69;88.11
62025;BME280;47978;49.118;12.146;2022-12-11T07:09:16;96692.22;;;-3.52;87.94
62025;BME280;47978;49.118;12.146;2022-12-11T07:13:18;96697.84;;;-3.42;87.80
62025;BME280;47978;49.118;12.146;2022-12-11T07:17:19;96699.53;;;-3.53;88.94
62025;BME280;47978;49.118;12.146;2022-12-11T07:21:22;96705.50;;;-3.51;88.85
62025;BME280;47978;49.118;12.146;2022-12-11T07:25:23;96709.38;;;-3.35;88.80
62025;BME280;47978;49.118;12.146;2022-12-11T07:29:25;96708.28;;;-3.22;88.38
62025;BME280;47978;49.118;12.146;2022-12-11T07:33:26;96711.63;;;-2.91;87.37
62025;BME280;47978;49.118;12.146;2022-12-11T07:37:29;96704.47;;;-2.98;87.82
62025;BME280;47978;49.118;12.146;2022-12-11T07:41:30;96693.69;;;-3.09;88.95
62025;BME280;47978;49.118;12.146;2022-12-11T07:45:32;96696.56;;;-2.99;89.07
62025;BME280;47978;49.118;12.146;2022-12-11T07:49:33;96694.94;;;-3.00;89.31
62025;BME280;47978;49.118;12.146;2022-12-11T07:53:36;96688.78;;;-2.84;88.71
62025;BME280;47978;49.118;12.146;2022-12-11T07:57:37;96681.91;;;-2.75;88.77
62025;BME280;47978;49.118;12.146;2022-12-11T08:01:39;96701.28;;;-2.66;88.79
62025;BME280;47978;49.118;12.146;2022-12-11T08:05:45;96706.75;;;-2.49;88.38
62025;BME280;47978;49.118;12.146;2022-12-11T08:09:48;96703.66;;;-2.41;87.62
62025;BME280;47978;49.118;12.146;2022-12-11T08:13:49;96705.28;;;-2.40;87.56
62025;BME280;47978;49.118;12.146;2022-12-11T08:17:50;96706.88;;;-2.27;86.90
62025;BME280;47978;49.118;12.146;2022-12-11T08:21:52;96713.28;;;-2.33;87.57
62025;BME280;47978;49.118;12.146;2022-12-11T08:25:54;96711.69;;;-2.46;87.44
62025;BME280;47978;49.118;12.146;2022-12-11T08:29:56;96708.59;;;-2.38;87.74
62025;BME280;47978;49.118;12.146;2022-12-11T08:33:57;96710.66;;;-2.28;87.23
62025;BME280;47978;49.118;12.146;2022-12-11T08:37:59;96724.06;;;-2.05;86.81
62025;BME280;47978;49.118;12.146;2022-12-11T08:42:01;96715.06;;;-1.93;86.72
62025;BME280;47978;49.118;12.146;2022-12-11T08:46:03;96715.28;;;-1.78;85.73
62025;BME280;47978;49.118;12.146;2022-12-11T08:50:05;96711.91;;;-1.85;85.83
62025;BME280;47978;49.118;12.146;2022-12-11T08:54:08;96719.97;;;-2.07;86.70
62025;BME280;47978;49.118;12.146;2022-12-11T08:58:11;96717.81;;;-1.71;85.25
62025;BME280;47978;49.118;12.146;2022-12-11T09:02:12;96722.09;;;-1.59;84.80
62025;BME280;47978;49.118;12.146;2022-12-11T09:06:14;96728.56;;;-1.43;84.65
62025;BME280;47978;49.118;12.146;2022-12-11T09:10:16;96728.09;;;-1.18;82.98
62025;BME280;47978;49.118;12.146;2022-12-11T09:14:19;96730.66;;;-1.11;82.55
62025;BME280;47978;49.118;12.146;2022-12-11T09:18:20;96733.47;;;-1.40;84.11
62025;BME280;47978;49.118;12.146;2022-12-11T09:22:21;96726.97;;;-1.22;83.44
62025;BME280;47978;49.118;12.146;2022-12-11T09:26:23;96720.59;;;-1.49;84.79
62025;BME280;47978;49.118;12.146;2022-12-11T09:30:26;96711.66;;;-1.50;85.71
62025;BME280;47978;49.118;12.146;2022-12-11T09:34:27;96721.34;;;-1.54;86.01
62025;BME280;47978;49.118;12.146;2022-12-11T09:38:30;96716.56;;;-1.30;84.97
62025;BME280;47978;49.118;12.146;2022-12-11T09:42:35;96716.91;;;-1.04;84.32
62025;BME280;47978;49.118;12.146;2022-12-11T09:46:43;96712.25;;;-0.87;83.36
62025;BME280;47978;49.118;12.146;2022-12-11T09:50:45;96712.16;;;-0.70;81.87
62025;BME280;47978;49.118;12.146;2022-12-11T09:54:48;96710.34;;;-0.64;80.46
62025;BME280;47978;49.118;12.146;2022-12-11T09:58:54;96702.19;;;-0.64;79.71
62025;BME280;47978;49.118;12.146;2022-12-11T10:03:04;96701.53;;;-0.77;81.92
62025;BME280;47978;49.118;12.146;2022-12-11T10:07:10;96689.56;;;-0.54;80.03
62025;BME280;47978;49.118;12.146;2022-12-11T10:11:19;96684.88;;;-0.58;80.32
62025;BME280;47978;49.118;12.146;2022-12-11T10:15:25;96692.53;;;-0.55;80.45
62025;BME280;47978;49.118;12.146;2022-12-11T10:19:32;96670.69;;;-0.38;79.18
62025;BME280;47978;49.118;12.146;2022-12-11T10:23:35;96672.13;;;-0.31;79.64
62025;BME280;47978;49.118;12.146;2022-12-11T10:27:38;96667.00;;;-0.27;79.72
62025;BME280;47978;49.118;12.146;2022-12-11T10:31:41;96669.25;;;-0.19;80.58
62025;BME280;47978;49.118;12.146;2022-12-11T10:35:48;96659.22;;;-0.18;80.19
62025;BME280;47978;49.118;12.146;2022-12-11T10:39:52;96668.91;;;-0.28;80.65
62025;BME280;47978;49.118;12.146;2022-12-11T10:43:54;96662.56;;;-0.38;81.80
62025;BME280;47978;49.118;12.146;2022-12-11T10:48:02;96666.63;;;-0.63;82.87
62025;BME280;47978;49.118;12.146;2022-12-11T10:52:09;96661.63;;;-0.76;83.63
62025;BME280;47978;49.118;12.146;2022-12-11T10:56:12;96660.22;;;-0.79;84.30
62025;BME280;47978;49.118;12.146;2022-12-11T11:00:25;96649.97;;;-0.72;84.17
62025;BME280;47978;49.118;12.146;2022-12-11T11:04:29;96643.66;;;-0.82;85.21
62025;BME280;47978;49.118;12.146;2022-12-11T11:08:39;96639.34;;;-0.78;83.98
62025;BME280;47978;49.118;12.146;2022-12-11T11:12:42;96631.31;;;-0.68;83.21
62025;BME280;47978;49.118;12.146;2022-12-11T11:16:44;96631.00;;;-0.44;81.88
62025;BME280;47978;49.118;12.146;2022-12-11T11:20:46;96609.00;;;-0.43;79.31
62025;BME280;47978;49.118;12.146;2022-12-11T11:24:53;96618.22;;;-0.44;79.90
62025;BME280;47978;49.118;12.146;2022-12-11T11:28:55;96606.91;;;-0.36;79.64
62025;BME280;47978;49.118;12.146;2022-12-11T11:32:57;96601.88;;;-0.22;77.87
62025;BME280;47978;49.118;12.146;2022-12-11T11:36:59;96597.34;;;-0.11;75.55
62025;BME280;47978;49.118;12.146;2022-12-11T11:41:08;96582.91;;;-0.12;74.60
62025;BME280;47978;49.118;12.146;2022-12-11T11:45:16;96578.47;;;-0.23;73.98
62025;BME280;47978;49.118;12.146;2022-12-11T11:49:21;96567.94;;;-0.19;73.33
62025;BME280;47978;49.118;12.146;2022-12-11T11:53:26;96571.19;;;-0.17;72.99
62025;BME280;47978;49.118;12.146;2022-12-11T11:57:32;96570.84;;;-0.31;73.08
62025;BME280;47978;49.118;12.146;2022-12-11T12:01:35;96570.66;;;-0.19;72.98
62025;BME280;47978;49.118;12.146;2022-12-11T12:05:38;96582.09;;;-0.12;71.00
62025;BME280;47978;49.118;12.146;2022-12-11T12:09:45;96578.59;;;-0.40;71.28
62025;BME280;47978;49.118;12.146;2022-12-11T12:13:52;96566.13;;;-0.41;71.11
62025;BME280;47978;49.118;12.146;2022-12-11T12:17:58;96571.44;;;-0.56;71.82
62025;BME280;47978;49.118;12.146;2022-12-11T12:22:06;96557.81;;;-0.61;71.23
62025;BME280;47978;49.118;12.146;2022-12-11T12:26:13;96554.53;;;-0.63;72.63
62025;BME280;47978;49.118;12.146;2022-12-11T12:30:18;96546.38;;;-0.63;70.47
62025;BME280;47978;49.118;12.146;2022-12-11T12:34:26;96549.19;;;-0.80;70.10
62025;BME280;47978;49.118;12.146;2022-12-11T12:38:35;96557.16;;;-0.74;69.77
62025;BME280;47978;49.118;12.146;2022-12-11T12:42:40;96554.97;;;-0.72;68.98
62025;BME280;47978;49.118;12.146;2022-12-11T12:46:52;96556.94;;;-0.67;69.46
62025;BME280;47978;49.118;12.146;2022-12-11T12:50:54;96558.44;;;-0.49;70.15
62025;BME280;47978;49.118;12.146;2022-12-11T12:54:57;96556.75;;;-0.55;69.08
62025;BME280;47978;49.118;12.146;2022-12-11T12:59:00;96554.00;;;-0.60;69.07
62025;BME280;47978;49.118;12.146;2022-12-11T13:03:10;96552.16;;;-0.55;69.85
62025;BME280;47978;49.118;12.146;2022-12-11T13:07:15;96552.06;;;-0.33;69.86
62025;BME280;47978;49.118;12.146;2022-12-11T13:11:18;96539.44;;;-0.49;71.06
62025;BME280;47978;49.118;12.146;2022-12-11T13:19:38;96539.38;;;-0.22;70.04
62025;BME280;47978;49.118;12.146;2022-12-11T13:23:43;96546.69;;;-0.28;69.89
62025;BME280;47978;49.118;12.146;2022-12-11T13:27:44;96546.72;;;-0.17;70.11
62025;BME280;47978;49.118;12.146;2022-12-11T13:31:46;96546.34;;;-0.36;70.83
62025;BME280;47978;49.118;12.146;2022-12-11T13:36:16;96556.41;;;-0.32;70.24
62025;BME280;47978;49.118;12.146;2022-12-11T13:40:26;96554.22;;;-0.35;71.51
62025;BME280;47978;49.118;12.146;2022-12-11T13:44:29;96558.56;;;-0.66;73.15
62025;BME280;47978;49.118;12.146;2022-12-11T13:48:32;96562.81;;;-0.75;77.75
62025;BME280;47978;49.118;12.146;2022-12-11T13:52:36;96573.34;;;-0.84;80.43
62025;BME280;47978;49.118;12.146;2022-12-11T13:56:37;96566.47;;;-0.92;81.42
62025;BME280;47978;49.118;12.146;2022-12-11T14:00:39;96571.00;;;-0.97;82.62
62025;BME280;47978;49.118;12.146;2022-12-11T14:04:40;96571.59;;;-0.95;82.52
62025;BME280;47978;49.118;12.146;2022-12-11T14:08:43;96572.13;;;-0.66;80.83
62025;BME280;47978;49.118;12.146;2022-12-11T14:12:46;96573.34;;;-0.84;80.74
62025;BME280;47978;49.118;12.146;2022-12-11T14:16:51;96565.13;;;-0.62;80.04
62025;BME280;47978;49.118;12.146;2022-12-11T14:20:53;96573.00;;;-0.60;79.36
62025;BME280;47978;49.118;12.146;2022-12-11T14:24:57;96574.59;;;-0.64;79.46
62025;BME280;47978;49.118;12.146;2022-12-11T14:28:59;96577.78;;;-0.73;79.39
62025;BME280;47978;49.118;12.146;2022-12-11T14:33:02;96577.44;;;-0.81;79.84
62025;BME280;47978;49.118;12.146;2022-12-11T14:37:04;96572.47;;;-0.89;79.73
62025;BME280;47978;49.118;12.146;2022-12-11T14:41:10;96581.06;;;-1.20;81.08
62025;BME280;47978;49.118;12.146;2022-12-11T14:45:15;96574.81;;;-0.98;79.66
62025;BME280;47978;49.118;12.146;2022-12-11T14:49:19;96584.47;;;-1.07;79.07
62025;BME280;47978;49.118;12.146;2022-12-11T14:53:24;96581.47;;;-1.33;81.43
62025;BME280;47978;49.118;12.146;2022-12-11T14:57:28;96589.78;;;-1.40;81.83
62025;BME280;47978;49.118;12.146;2022-12-11T15:01:31;96578.19;;;-1.57;82.94
62025;BME280;47978;49.118;12.146;2022-12-11T15:05:33;96584.69;;;-1.58;82.89
62025;BME280;47978;49.118;12.146;2022-12-11T15:09:45;96577.06;;;-1.61;83.63
62025;BME280;47978;49.118;12.146;2022-12-11T15:13:49;96587.41;;;-1.58;82.59
62025;BME280;47978;49.118;12.146;2022-12-11T15:17:52;96588.34;;;-1.47;82.82
62025;BME280;47978;49.118;12.146;2022-12-11T15:21:53;96577.00;;;-1.44;83.31
62025;BME280;47978;49.118;12.146;2022-12-11T15:25:55;96575.03;;;-1.49;83.53
62025;BME280;47978;49.118;12.146;2022-12-11T15:29:59;96575.84;;;-1.26;82.60
62025;BME280;47978;49.118;12.146;2022-12-11T15:34:00;96574.88;;;-1.42;82.67
62025;BME280;47978;49.118;12.146;2022-12-11T15:38:02;96577.25;;;-1.24;81.61
62025;BME280;47978;49.118;12.146;2022-12-11T15:42:04;96585.72;;;-1.42;80.66
62025;BME280;47978;49.118;12.146;2022-12-11T15:46:07;96585.94;;;-1.22;79.21
62025;BME280;47978;49.118;12.146;2022-12-11T15:50:11;96587.06;;;-1.18;78.58
62025;BME280;47978;49.118;12.146;2022-12-11T15:54:15;96585.50;;;-1.14;76.47
62025;BME280;47978;49.118;12.146;2022-12-11T15:58:17;96578.00;;;-1.28;76.56
62025;BME280;47978;49.118;12.146;2022-12-11T16:02:20;96585.31;;;-1.29;76.84
62025;BME280;47978;49.118;12.146;2022-12-11T16:06:22;96587.84;;;-1.22;75.41
62025;BME280;47978;49.118;12.146;2022-12-11T16:10:24;96589.28;;;-1.15;76.16
62025;BME280;47978;49.118;12.146;2022-12-11T16:14:25;96591.47;;;-1.11;76.84
62025;BME280;47978;49.118;12.146;2022-12-11T16:18:28;96594.38;;;-1.18;76.94
62025;BME280;47978;49.118;12.146;2022-12-11T16:22:29;96595.78;;;-1.16;76.32
62025;BME280;47978;49.118;12.146;2022-12-11T16:26:30;96601.06;;;-1.26;77.64
62025;BME280;47978;49.118;12.146;2022-12-11T16:30:33;96599.88;;;-1.13;77.27
62025;BME280;47978;49.118;12.146;2022-12-11T16:34:36;96590.41;;;-1.10;77.16
62025;BME280;47978;49.118;12.146;2022-12-11T16:38:37;96594.19;;;-1.11;76.49
62025;BME280;47978;49.118;12.146;2022-12-11T16:42:39;96597.63;;;-0.94;76.62
62025;BME280;47978;49.118;12.146;2022-12-11T16:46:40;96601.78;;;-1.14;78.49
62025;BME280;47978;49.118;12.146;2022-12-11T16:50:43;96597.09;;;-1.18;78.83
62025;BME280;47978;49.118;12.146;2022-12-11T16:54:44;96593.69;;;-1.08;77.38
62025;BME280;47978;49.118;12.146;2022-12-11T16:58:46;96597.97;;;-1.13;76.36
62025;BME280;47978;49.118;12.146;2022-12-11T17:02:47;96601.56;;;-1.07;76.50
62025;BME280;47978;49.118;12.146;2022-12-11T17:06:50;96594.91;;;-1.21;77.08
62025;BME280;47978;49.118;12.146;2022-12-11T17:10:52;96601.94;;;-0.98;75.47
62025;BME280;47978;49.118;12.146;2022-12-11T17:14:53;96607.00;;;-1.29;74.38
62025;BME280;47978;49.118;12.146;2022-12-11T17:18:55;96607.50;;;-1.32;73.84
62025;BME280;47978;49.118;12.146;2022-12-11T17:22:58;96600.56;;;-1.23;72.13
62025;BME280;47978;49.118;12.146;2022-12-11T17:26:59;96601.41;;;-1.44;72.51
62025;BME280;47978;49.118;12.146;2022-12-11T17:31:02;96605.81;;;-1.38;72.14
62025;BME280;47978;49.118;12.146;2022-12-11T17:35:04;96610.41;;;-1.39;72.95
62025;BME280;47978;49.118;12.146;2022-12-11T17:39:07;96609.91;;;-1.36;71.75
62025;BME280;47978;49.118;12.146;2022-12-11T17:43:08;96610.84;;;-1.47;72.69
62025;BME280;47978;49.118;12.146;2022-12-11T17:47:10;96614.94;;;-1.44;73.13
62025;BME280;47978;49.118;12.146;2022-12-11T17:51:12;96612.38;;;-1.56;73.09
62025;BME280;47978;49.118;12.146;2022-12-11T17:55:15;96621.16;;;-1.66;73.67
62025;BME280;47978;49.118;12.146;2022-12-11T17:59:17;96616.50;;;-1.48;72.66
62025;BME280;47978;49.118;12.146;2022-12-11T18:03:18;96618.34;;;-1.54;71.82
62025;BME280;47978;49.118;12.146;2022-12-11T18:07:20;96630.06;;;-1.48;71.49
62025;BME280;47978;49.118;12.146;2022-12-11T18:11:23;96631.88;;;-1.54;72.00
62025;BME280;47978;49.118;12.146;2022-12-11T18:15:24;96631.38;;;-1.51;71.93
62025;BME280;47978;49.118;12.146;2022-12-11T18:19:25;96630.06;;;-1.48;71.51
62025;BME280;47978;49.118;12.146;2022-12-11T18:23:27;96637.06;;;-1.52;71.24
62025;BME280;47978;49.118;12.146;2022-12-11T18:27:30;96638.19;;;-1.48;71.73
62025;BME280;47978;49.118;12.146;2022-12-11T18:31:31;96634.72;;;-1.66;71.85
62025;BME280;47978;49.118;12.146;2022-12-11T18:35:37;96634.09;;;-1.51;69.81
62025;BME280;47978;49.118;12.146;2022-12-11T18:39:39;96636.00;;;-1.51;70.36
62025;BME280;47978;49.118;12.146;2022-12-11T18:43:42;96638.31;;;-1.60;71.78
62025;BME280;47978;49.118;12.146;2022-12-11T18:47:43;96647.84;;;-1.58;71.35
62025;BME280;47978;49.118;12.146;2022-12-11T18:51:45;96639.63;;;-1.63;71.08
62025;BME280;47978;49.118;12.146;2022-12-11T18:55:46;96641.91;;;-1.76;71.04
62025;BME280;47978;49.118;12.146;2022-12-11T18:59:50;96640.03;;;-1.93;71.66
62025;BME280;47978;49.118;12.146;2022-12-11T19:03:52;96647.78;;;-1.79;71.64
62025;BME280;47978;49.118;12.146;2022-12-11T19:07:59;96650.34;;;-1.73;72.52
62025;BME280;47978;49.118;12.146;2022-12-11T19:12:00;96650.84;;;-1.76;72.43
62025;BME280;47978;49.118;12.146;2022-12-11T19:16:03;96653.25;;;-1.58;71.16
62025;BME280;47978;49.118;12.146;2022-12-11T19:20:05;96649.91;;;-1.65;71.95
62025;BME280;47978;49.118;12.146;2022-12-11T19:24:27;96657.56;;;-1.62;70.80
62025;BME280;47978;49.118;12.146;2022-12-11T19:28:28;96660.81;;;-1.60;70.87
62025;BME280;47978;49.118;12.146;2022-12-11T19:32:31;96652.03;;;-1.67;72.02
62025;BME280;47978;49.118;12.146;2022-12-11T19:36:36;96653.19;;;-1.63;72.29
62025;BME280;47978;49.118;12.146;2022-12-11T19:40:39;96653.75;;;-1.61;72.46
62025;BME280;47978;49.118;12.146;2022-12-11T19:44:40;96655.25;;;-1.70;72.23
62025;BME280;47978;49.118;12.146;2022-12-11T19:48:43;96656.50;;;-1.77;72.87
62025;BME280;47978;49.118;12.146;2022-12-11T19:52:45;96651.88;;;-1.77;72.61
62025;BME280;47978;49.118;12.146;2022-12-11T19:56:46;96661.44;;;-1.91;73.69
62025;BME280;47978;49.118;12.146;2022-12-11T20:00:48;96659.63;;;-2.03;74.23
62025;BME280;47978;49.118;12.146;2022-12-11T20:04:51;96652.50;;;-2.09;74.51
62025;BME280;47978;49.118;12.146;2022-12-11T20:08:52;96661.78;;;-2.05;74.43
62025;BME280;47978;49.118;12.146;2022-12-11T20:12:54;96668.09;;;-1.99;73.75
62025;BME280;47978;49.118;12.146;2022-12-11T20:16:55;96669.41;;;-2.01;73.69
62025;BME280;47978;49.118;12.146;2022-12-11T20:21:16;96672.44;;;-2.15;74.55
62025;BME280;47978;49.118;12.146;2022-12-11T20:25:18;96668.09;;;-2.16;75.56
62025;BME280;47978;49.118;12.146;2022-12-11T20:29:19;96669.50;;;-2.13;75.88
62025;BME280;47978;49.118;12.146;2022-12-11T20:33:21;96657.91;;;-2.09;75.23
62025;BME280;47978;49.118;12.146;2022-12-11T20:37:24;96657.91;;;-2.09;75.43
62025;BME280;47978;49.118;12.146;2022-12-11T20:41:25;96660.69;;;-2.37;77.36
62025;BME280;47978;49.118;12.146;2022-12-11T20:45:27;96659.53;;;-2.41;77.96
62025;BME280;47978;49.118;12.146;2022-12-11T20:49:29;96657.13;;;-2.55;78.35
62025;BME280;47978;49.118;12.146;2022-12-11T20:53:32;96657.50;;;-2.63;78.60
62025;BME280;47978;49.118;12.146;2022-12-11T20:57:33;96654.81;;;-2.63;79.32
62025;BME280;47978;49.118;12.146;2022-12-11T21:01:35;96646.63;;;-2.51;78.28
62025;BME280;47978;49.118;12.146;2022-12-11T21:05:38;96649.06;;;-2.66;79.07
62025;BME280;47978;49.118;12.146;2022-12-11T21:09:41;96640.94;;;-2.66;80.20
62025;BME280;47978;49.118;12.146;2022-12-11T21:13:42;96644.75;;;-2.79;80.71