sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58072;BME280;60383;46.626;18.866;2022-10-30T00:00:27;101276.38;;;11.39;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T00:02:53;101273.25;;;11.63;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T00:05:19;101262.69;;;11.48;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T00:07:46;101267.44;;;11.37;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T00:10:11;101262.09;;;11.55;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T00:12:37;101263.69;;;11.47;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T00:15:03;101267.72;;;11.43;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T00:17:28;101269.00;;;11.29;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T00:19:54;101257.63;;;11.34;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T00:22:19;101254.72;;;11.35;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T00:24:44;101249.66;;;11.50;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T00:27:10;101252.72;;;11.47;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T00:29:35;101252.56;;;11.49;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T00:32:00;101246.06;;;11.60;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T00:34:26;101244.91;;;11.43;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T00:36:51;101238.41;;;11.44;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T00:39:17;101239.16;;;11.56;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T00:41:42;101234.53;;;11.46;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T00:44:59;101252.72;;;11.47;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T00:47:31;101257.19;;;11.29;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T00:52:29;101244.88;;;11.13;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T00:54:57;101238.84;;;11.39;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T00:57:24;101229.19;;;11.35;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T00:59:50;101218.50;;;11.32;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T01:02:18;101217.75;;;11.30;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T01:04:45;101209.69;;;11.48;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T01:07:14;101212.28;;;11.40;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T01:09:40;101212.00;;;11.43;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T01:12:06;101216.06;;;11.48;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T01:14:33;101208.25;;;11.63;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T01:19:38;101218.91;;;11.37;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T01:38:22;101213.16;;;11.30;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T01:40:51;101217.63;;;11.31;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T01:43:16;101214.16;;;11.29;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T01:54:48;101193.97;;;11.30;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T01:58:03;101194.69;;;11.32;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T02:00:06;101194.13;;;11.39;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T02:02:32;101189.75;;;11.36;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T02:04:58;101186.44;;;11.23;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T02:07:24;101190.34;;;11.30;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T02:09:50;101191.06;;;11.42;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T02:12:17;101192.53;;;11.46;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T02:14:56;101181.84;;;11.43;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T02:17:23;101169.84;;;11.54;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T02:19:49;101178.81;;;11.56;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T02:22:15;101180.97;;;11.42;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T02:24:42;101182.56;;;11.35;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T02:27:08;101183.72;;;11.32;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T02:29:33;101182.81;;;11.02;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T02:31:59;101179.66;;;10.97;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T02:34:24;101186.97;;;10.97;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T02:36:50;101187.13;;;10.95;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T02:39:15;101173.44;;;10.95;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T02:41:40;101156.72;;;11.08;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T02:44:06;101160.31;;;11.18;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T02:46:32;101168.41;;;11.20;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T02:48:58;101174.59;;;11.12;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T02:51:23;101179.78;;;11.06;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T02:53:49;101169.53;;;11.08;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T02:56:14;101168.53;;;11.09;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T02:58:41;101167.38;;;11.01;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T03:01:12;101151.81;;;11.22;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T03:03:38;101143.88;;;10.99;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T03:06:06;101150.50;;;11.06;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T03:08:33;101153.97;;;11.18;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T03:11:02;101151.50;;;11.05;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T03:13:29;101157.31;;;11.12;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T03:15:59;101157.16;;;11.13;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T03:18:25;101169.84;;;11.05;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T03:20:55;101172.00;;;10.91;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T03:23:20;101188.84;;;10.86;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T03:25:45;101197.34;;;10.83;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T03:28:11;101205.47;;;10.95;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T03:30:36;101190.84;;;10.84;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T03:33:02;101180.28;;;10.70;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T03:35:27;101186.75;;;10.59;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T03:37:52;101193.00;;;10.71;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T03:40:18;101192.16;;;10.80;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T03:42:43;101185.34;;;10.65;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T03:45:09;101184.78;;;10.71;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T03:47:34;101182.06;;;10.81;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T03:49:59;101167.59;;;10.69;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T03:52:26;101150.47;;;10.77;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T03:54:51;101149.03;;;10.82;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T03:57:16;101149.91;;;10.83;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T03:59:42;101152.91;;;10.80;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T04:02:07;101163.19;;;10.88;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T04:04:32;101164.22;;;10.96;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T04:06:58;101161.03;;;11.01;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T04:09:23;101158.88;;;11.05;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T04:11:48;101156.16;;;11.05;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T04:14:14;101156.25;;;11.03;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T04:16:39;101149.50;;;10.97;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T04:19:04;101155.56;;;11.01;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T04:21:30;101155.56;;;11.01;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T04:23:55;101164.22;;;10.96;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T04:26:21;101155.97;;;10.96;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T04:28:47;101162.47;;;10.95;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T04:31:12;101151.94;;;11.00;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T04:33:37;101154.97;;;10.97;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T04:36:03;101164.63;;;10.92;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T04:38:28;101159.28;;;10.90;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T04:40:54;101159.88;;;10.94;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T04:43:19;101159.56;;;10.97;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T04:45:44;101165.94;;;10.97;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T04:48:14;101169.25;;;11.01;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T04:50:39;101164.63;;;11.01;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T04:53:07;101166.50;;;10.91;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T04:55:34;101165.34;;;10.94;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T04:58:00;101159.16;;;10.92;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T05:00:30;101154.50;;;10.92;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T05:03:00;101143.72;;;10.91;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T05:05:27;101147.75;;;10.96;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T05:07:52;101142.53;;;10.93;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T05:10:18;101150.34;;;10.98;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T05:12:44;101159.00;;;10.93;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T05:15:10;101159.72;;;10.95;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T05:17:37;101158.72;;;10.96;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T05:20:04;101158.16;;;11.02;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T05:22:29;101161.31;;;10.98;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T05:24:54;101161.16;;;10.99;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T05:27:20;101167.66;;;10.98;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T05:29:45;101160.47;;;10.97;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T05:32:11;101163.63;;;11.02;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T05:34:36;101165.50;;;11.02;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T05:37:01;101166.66;;;10.99;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T05:39:27;101167.38;;;11.01;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T05:41:52;101171.56;;;11.06;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T05:44:18;101177.59;;;10.99;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T05:46:43;101188.44;;;11.01;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T05:49:09;101187.00;;;11.07;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T05:51:34;101180.81;;;11.05;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T05:53:59;101183.56;;;11.14;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T05:56:25;101187.47;;;11.22;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T05:58:50;101195.53;;;11.23;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T06:01:16;101201.59;;;11.17;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T06:03:41;101198.44;;;11.12;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T06:06:07;101203.91;;;11.12;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T06:08:33;101204.44;;;11.06;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T06:10:58;101195.81;;;11.10;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T06:13:24;101192.63;;;11.15;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T06:15:50;101207.09;;;11.17;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T06:18:18;101204.63;;;11.24;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T06:20:43;101201.00;;;11.13;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T06:23:09;101198.44;;;11.12;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T06:25:35;101193.53;;;11.15;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T06:28:00;101205.63;;;11.13;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T06:30:27;101207.25;;;11.25;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T06:33:00;101215.00;;;11.20;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T06:35:26;101215.72;;;11.12;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T06:37:52;101220.22;;;11.13;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T06:40:19;101211.97;;;11.13;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T06:42:46;101215.88;;;11.21;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T06:45:13;101223.53;;;11.27;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T06:47:39;101216.06;;;11.29;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T06:50:08;101219.63;;;11.19;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T06:52:34;101225.84;;;11.22;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T06:54:59;101234.91;;;11.12;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T06:57:25;101227.53;;;11.13;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T06:59:50;101228.44;;;11.13;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T07:02:16;101240.97;;;11.16;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T07:04:41;101230.19;;;11.24;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T07:07:06;101228.44;;;11.13;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T07:09:32;101229.00;;;11.07;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T07:11:57;101235.91;;;11.11;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T07:14:23;101237.66;;;11.12;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T07:16:48;101238.66;;;11.11;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T07:19:14;101239.50;;;11.02;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T07:21:39;101231.84;;;11.06;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T07:24:04;101233.03;;;11.13;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T07:26:30;101234.50;;;11.17;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T07:28:57;101232.78;;;11.26;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T07:31:23;101239.00;;;11.28;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T07:33:48;101248.06;;;11.28;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T07:36:13;101251.53;;;11.30;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T07:38:39;101238.41;;;11.34;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T07:41:04;101243.47;;;11.39;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T07:43:30;101241.44;;;11.31;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T07:45:55;101246.78;;;11.32;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T07:48:21;101239.69;;;11.30;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T07:50:47;101241.59;;;11.39;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T07:53:12;101249.41;;;11.44;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T07:55:37;101241.59;;;11.39;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T07:58:03;101231.78;;;11.37;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T08:00:28;101235.84;;;11.42;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T08:02:56;101237.69;;;11.51;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T08:05:22;101229.75;;;11.39;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T08:07:48;101217.91;;;11.48;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T08:10:13;101226.13;;;11.48;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T08:12:38;101229.75;;;11.39;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T08:15:07;101226.88;;;11.50;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T08:17:32;101230.34;;;11.52;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T08:20:05;101238.69;;;11.50;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T08:22:30;101235.25;;;11.48;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T08:24:56;101247.22;;;11.47;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T08:27:21;101243.91;;;11.54;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T08:29:46;101238.84;;;11.49;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T08:32:12;101236.41;;;11.56;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T08:34:37;101232.34;;;11.70;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T08:37:03;101231.19;;;11.62;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T08:39:28;101228.75;;;11.59;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T08:41:56;101224.84;;;11.62;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T08:44:22;101230.63;;;11.69;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T08:46:47;101233.53;;;11.57;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T08:49:13;101229.03;;;11.56;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T08:51:38;101231.50;;;11.69;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T08:54:03;101233.06;;;11.81;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T08:56:29;101228.72;;;11.89;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T08:58:54;101241.88;;;11.85;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T09:01:20;101251.28;;;11.82;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T09:03:45;101247.50;;;11.64;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T09:06:12;101240.16;;;11.64;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T09:08:37;101245.81;;;11.63;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T09:11:03;101245.47;;;11.86;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T09:13:28;101256.03;;;11.80;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T09:15:58;101260.94;;;11.87;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T09:18:26;101266.28;;;11.78;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T09:20:52;101267.44;;;11.76;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T09:23:17;101253.44;;;11.69;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T09:25:43;101260.09;;;11.76;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T09:28:08;101262.69;;;11.88;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T09:30:33;101265.84;;;11.83;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T09:33:00;101259.50;;;11.82;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T09:35:29;101259.19;;;11.86;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T09:37:55;101241.75;;;11.47;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T09:42:59;101237.41;;;11.55;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T09:45:58;101244.75;;;11.64;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T09:51:14;101237.69;;;11.61;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T09:56:28;101242.72;;;11.86;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T10:01:52;101239.72;;;11.79;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T10:07:06;101233.66;;;11.85;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T10:09:35;101224.09;;;11.79;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T10:12:25;101227.72;;;11.90;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T10:14:55;101225.69;;;11.72;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T10:17:30;101218.47;;;11.91;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T10:20:00;101227.44;;;12.03;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T10:22:38;101215.59;;;12.02;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T10:25:12;101218.59;;;12.09;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T10:28:05;101221.94;;;12.03;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T10:33:48;101215.56;;;12.12;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T10:39:26;101207.75;;;12.17;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T10:45:29;101205.00;;;12.17;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T10:50:47;101204.97;;;12.27;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T10:53:19;101206.50;;;12.39;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T10:55:49;101201.72;;;12.04;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T11:01:13;101199.78;;;12.24;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T11:03:48;101205.09;;;12.35;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T11:06:20;101209.72;;;12.35;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T11:08:46;101211.44;;;12.36;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T11:11:13;101215.47;;;12.41;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T11:13:40;101192.47;;;12.42;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T11:18:59;101194.69;;;12.29;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T11:21:26;101196.69;;;12.37;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T11:23:53;101191.38;;;12.25;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T11:26:25;101197.16;;;12.32;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T11:28:58;101197.00;;;12.34;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T11:31:28;101198.47;;;12.28;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T11:39:30;101193.22;;;11.87;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T11:47:00;101185.16;;;12.23;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T11:49:38;101187.09;;;12.13;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T11:52:05;101184.97;;;11.97;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T11:54:35;101180.16;;;12.09;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T11:57:02;101180.34;;;11.88;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T11:59:29;101169.34;;;12.07;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T12:01:59;101171.63;;;12.12;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T12:04:27;101161.38;;;12.14;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T12:07:17;101165.28;;;12.11;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T12:09:45;101175.72;;;11.98;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T12:12:32;101166.75;;;12.06;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T12:15:26;101166.03;;;12.04;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T12:17:53;101162.41;;;11.93;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T12:20:20;101155.34;;;11.81;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T12:22:45;101168.22;;;11.80;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T12:25:27;101162.84;;;12.08;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T12:30:25;101162.38;;;12.13;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T12:32:59;101154.97;;;12.23;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T12:35:45;101150.41;;;12.14;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T12:38:36;101149.91;;;12.19;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T12:41:30;101148.63;;;12.23;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T12:46:39;101149.75;;;12.30;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T12:49:13;101149.53;;;12.04;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T12:54:33;101141.69;;;12.19;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T12:57:22;101144.72;;;12.25;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T13:05:53;101140.94;;;12.26;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T13:08:26;101130.53;;;12.30;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T13:11:27;101133.06;;;12.41;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T13:14:01;101130.97;;;12.53;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T13:16:30;101129.66;;;12.57;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T13:18:59;101121.28;;;12.59;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T13:21:37;101115.91;;;12.57;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T13:30:13;101115.91;;;12.57;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T13:32:54;101107.53;;;12.59;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T13:35:34;101115.13;;;12.47;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T13:38:15;101120.00;;;12.53;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T13:43:28;101133.72;;;12.53;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T13:54:28;101120.00;;;12.53;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T13:56:55;101119.63;;;12.66;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T14:04:34;101119.75;;;12.65;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T14:09:34;101124.72;;;12.61;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T14:20:50;101122.13;;;12.59;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T14:23:24;101126.44;;;12.62;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T14:28:41;101130.38;;;12.59;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T14:31:16;101125.94;;;12.49;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T14:33:48;101131.09;;;12.34;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T14:38:58;101126.75;;;12.31;100.00
58072;BME280;60383;46.626;18.866;2022-10-30T14:41:26;101135.28;;;12.28;100.00