sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1417;DHT22;703;51.162;13.574;2023-01-19T00:00:28;-3.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T00:02:54;-4.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T00:05:20;-4.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T00:07:46;-4.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T00:10:12;-4.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T00:12:37;-4.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T00:15:03;-4.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T00:17:29;-4.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T00:19:55;-4.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T00:22:20;-3.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T00:24:46;-3.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T00:27:11;-3.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T00:29:37;-3.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T00:32:04;-3.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T00:34:30;-3.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T00:37:02;-4.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T00:39:28;-4.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T00:41:53;-4.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T00:44:37;-4.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T00:47:03;-4.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T00:49:30;-4.30;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T00:51:56;-4.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T00:54:21;-2.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T00:56:47;-4.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T00:59:12;-4.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T01:01:38;-4.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T01:04:04;-4.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T01:06:30;-4.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T01:08:55;-4.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T01:11:21;-4.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T01:13:46;-4.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T01:16:14;-5.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T01:18:40;-5.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T01:21:06;-5.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T01:23:33;-4.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T01:26:00;-4.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T01:28:27;-5.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T01:30:55;-5.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T01:33:21;-5.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T01:35:50;-5.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T01:38:16;-5.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T01:40:42;-5.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T01:43:17;-5.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T01:45:43;-5.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T01:48:16;-5.30;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T01:50:48;-5.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T01:53:35;-5.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T01:56:03;-5.30;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T01:58:31;-5.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T02:00:58;-5.30;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T02:03:43;-5.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T02:06:09;-5.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T02:08:43;-5.30;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T02:11:30;-5.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T02:14:15;-5.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T02:16:40;-5.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T02:19:07;-5.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T02:21:50;-5.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T02:24:17;-5.30;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T02:26:47;-5.30;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T02:29:20;-5.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T02:31:47;-5.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T02:34:18;-5.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T02:36:58;-5.30;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T02:39:44;-5.30;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T02:42:56;-5.30;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T02:45:04;-5.30;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T02:47:57;-5.30;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T02:53:38;-5.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T03:04:26;-5.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T03:07:00;-5.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T03:12:24;-5.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T03:14:54;-5.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T03:17:22;-5.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T03:19:49;-5.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T03:22:25;-5.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T03:24:55;-5.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T03:27:28;-5.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T03:30:01;-5.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T03:32:42;-6.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T03:35:13;-5.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T03:37:43;-5.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T03:40:10;-5.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T03:42:36;-5.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T03:45:04;-5.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T03:47:30;-5.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T03:49:56;-5.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T03:52:30;-5.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T03:55:00;-5.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T03:57:26;-5.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T03:59:51;-5.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T04:02:18;-5.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T04:04:43;-5.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T04:07:09;-5.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T04:09:36;-5.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T04:12:02;-5.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T04:14:28;-5.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T04:16:54;-5.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T04:19:19;-5.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T04:21:48;-5.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T04:24:15;-6.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T04:26:41;-6.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T04:29:07;-6.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T04:31:33;-6.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T04:34:00;-5.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T04:36:26;-5.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T04:38:53;-5.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T04:41:21;-6.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T04:43:47;-6.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T04:46:13;-5.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T04:48:39;-5.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T04:51:05;-5.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T04:53:32;-5.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T04:56:07;-6.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T04:58:55;-6.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T05:01:28;-4.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T05:04:04;-6.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T05:06:36;-6.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T05:09:10;-5.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T05:11:39;-5.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T05:14:05;-6.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T05:16:32;-6.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T05:21:38;-6.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T05:24:09;-6.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T05:26:54;-6.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T05:29:20;-6.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T05:31:50;-6.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T05:34:16;-6.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T05:36:50;-6.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T05:39:18;-6.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T05:41:47;-6.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T05:44:13;-6.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T05:46:41;-6.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T05:49:19;-6.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T05:52:06;-6.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T05:54:32;-6.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T05:59:24;-6.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T06:01:51;-6.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T06:16:28;-6.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T06:18:53;-6.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T06:26:14;-6.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T06:28:41;-6.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T06:31:12;-6.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T06:33:41;-6.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T06:36:08;-6.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T06:38:36;-6.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T06:41:04;-6.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T06:43:33;-6.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T06:48:26;-6.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T06:55:46;-6.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T07:03:07;-5.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T07:05:34;-5.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T07:08:00;-5.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T07:10:27;-5.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T07:12:55;-5.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T07:22:40;-5.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T07:25:08;-5.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T07:27:34;-5.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T07:32:27;-5.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T07:34:52;-5.30;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T07:42:10;-5.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T07:47:02;-5.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T07:49:30;-4.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T08:06:34;-4.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T08:18:45;-4.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T08:21:10;-4.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T08:23:36;-3.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T08:26:01;-3.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T08:35:59;-3.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T08:40:50;-3.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T08:43:16;-3.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T08:45:44;-3.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T08:48:14;-3.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T08:53:09;-3.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T08:55:35;-3.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T08:58:02;-3.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T09:02:56;-3.30;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T09:05:22;-3.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T09:07:48;-3.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T09:10:16;-3.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T09:12:42;-2.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T09:15:11;-2.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T09:17:38;-2.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T09:24:57;-2.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T09:34:44;-2.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T09:37:10;-2.30;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T09:39:36;-2.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T09:44:49;-1.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T09:47:16;-1.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T09:50:04;-1.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T09:52:34;-1.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T09:55:01;-1.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T09:57:26;-1.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T09:59:54;-1.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T10:02:41;-1.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T10:05:28;-1.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T10:10:26;-1.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T10:13:11;-1.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T10:18:25;-1.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T10:21:05;-1.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T10:28:48;-1.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T10:31:18;-1.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T10:33:45;-1.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T10:36:20;-1.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T10:38:47;-1.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T10:41:34;-0.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T10:44:04;-0.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T10:51:22;-0.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T10:54:02;-0.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T10:56:31;-0.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T10:59:00;-0.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T11:01:26;-0.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T11:03:53;-0.30;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T11:06:29;-0.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T11:09:17;0.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T11:11:53;0.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T11:14:22;0.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T11:16:53;0.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T11:19:25;1.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T11:21:52;1.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T11:24:18;1.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T11:26:49;1.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T11:29:23;1.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T11:31:50;1.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T11:36:58;0.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T11:39:26;0.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T11:42:01;0.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T11:44:32;0.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T11:47:09;0.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T11:49:57;0.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T11:52:40;0.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T11:57:45;0.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T12:00:25;0.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T12:02:59;0.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T12:05:31;0.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T12:08:00;0.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T12:10:31;0.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T12:12:58;1.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T12:15:42;0.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T12:18:23;0.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T12:20:52;0.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T12:28:47;0.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T12:31:18;0.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T12:33:45;0.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T12:41:43;0.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T12:46:52;0.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T12:49:26;1.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T12:55:01;0.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T12:57:34;1.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T13:02:49;1.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T13:05:18;1.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T13:15:45;1.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T13:18:26;1.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T13:21:11;1.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T13:26:17;1.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T13:28:45;1.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T13:31:13;1.30;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T13:33:57;1.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T13:36:37;1.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T13:39:11;1.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T13:41:38;1.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T13:44:39;1.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T13:47:19;1.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T13:49:45;1.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T13:52:19;1.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T13:54:51;1.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T13:57:39;0.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T14:02:54;0.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T14:07:47;0.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T14:10:23;0.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T14:12:57;0.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T14:18:07;0.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T14:20:33;0.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T14:23:02;0.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T14:28:31;0.30;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T14:31:02;0.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T14:33:42;0.30;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T14:36:33;0.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T14:39:01;0.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T14:41:44;0.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T14:46:54;0.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T14:49:40;-0.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T14:52:21;-0.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T14:54:49;-0.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T14:57:15;-0.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T14:59:40;-0.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T15:02:11;-0.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T15:04:37;-0.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T15:07:03;-0.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T15:19:15;-0.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T15:24:11;-0.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T15:26:39;-0.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T15:29:31;-1.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T15:39:15;-0.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T15:41:41;-0.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T15:44:09;-0.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T15:46:35;-0.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T15:53:53;-0.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T15:58:47;-1.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T16:01:15;-1.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T16:03:42;-1.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T16:06:08;-1.30;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T16:08:35;-1.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T16:11:05;-1.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T16:13:31;-1.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T16:16:01;-1.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T16:18:27;-1.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T16:25:54;-1.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T16:28:20;-1.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T16:30:46;-1.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T16:35:38;-1.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T16:38:04;-1.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T16:42:56;-1.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T16:47:47;-1.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T16:50:17;-1.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T16:52:43;-1.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T16:57:36;-1.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T17:00:06;-1.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T17:07:26;-1.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T17:09:52;-1.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T17:12:18;-1.40;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T17:17:12;-1.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T17:22:05;-1.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T17:24:31;-1.30;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T17:26:57;-1.30;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T17:29:23;-1.30;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T17:31:50;-1.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T17:34:16;-1.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T17:39:10;-1.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T17:41:39;-1.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T17:44:05;-1.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T17:46:35;-1.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T17:49:02;-1.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T17:51:29;-1.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T17:53:55;-1.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T17:56:24;-1.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T18:01:21;-1.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T18:06:13;-1.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T18:08:40;-1.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T18:11:06;-1.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T18:13:33;-1.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T18:16:00;-1.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T18:18:26;-1.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T18:20:52;-1.20;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T18:25:43;-1.10;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T18:30:36;-1.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T18:37:54;-0.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T18:40:21;-0.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T18:42:48;-1.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T18:50:06;-1.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T18:55:16;-0.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T18:57:41;-0.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T19:00:07;-0.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T19:02:33;-0.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T19:04:59;-0.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T19:07:28;-0.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T19:09:54;-0.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T19:12:19;-2.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T19:14:45;-0.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T19:17:11;-0.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T19:19:36;-0.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T19:22:02;-0.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T19:31:46;-1.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T19:34:11;-1.00;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T19:36:38;-0.90;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T19:39:04;-0.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T19:41:30;-0.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T19:43:57;-0.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T19:46:23;-0.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T19:48:50;-0.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T19:51:18;-0.80;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T19:56:13;-0.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T19:58:39;-0.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T20:01:10;-0.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T20:03:36;-0.70;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T20:06:13;-0.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T20:08:40;-0.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T20:11:13;-0.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T20:13:41;-0.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T20:16:09;-0.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T20:18:36;-0.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T20:21:12;-0.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T20:23:38;-0.60;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T20:26:05;-0.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T20:28:32;-0.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T20:31:23;-0.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T20:33:51;-0.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T20:36:17;-0.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T20:38:43;-0.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T20:41:11;-0.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T20:43:37;-0.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T20:46:03;-0.50;99.90
1417;DHT22;703;51.162;13.574;2023-01-19T20:48:29;-0.40;99.90