sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24435;SDS011;12616;52.470;13.436;2023-05-07T00:01:56;18.80;;;15.57;;
24435;SDS011;12616;52.470;13.436;2023-05-07T00:04:29;21.33;;;16.30;;
24435;SDS011;12616;52.470;13.436;2023-05-07T00:07:02;17.00;;;14.77;;
24435;SDS011;12616;52.470;13.436;2023-05-07T00:09:50;17.20;;;15.17;;
24435;SDS011;12616;52.470;13.436;2023-05-07T00:12:36;20.20;;;15.40;;
24435;SDS011;12616;52.470;13.436;2023-05-07T00:15:10;21.30;;;16.40;;
24435;SDS011;12616;52.470;13.436;2023-05-07T00:17:56;20.87;;;14.83;;
24435;SDS011;12616;52.470;13.436;2023-05-07T00:20:30;16.23;;;14.57;;
24435;SDS011;12616;52.470;13.436;2023-05-07T00:23:22;18.43;;;15.90;;
24435;SDS011;12616;52.470;13.436;2023-05-07T00:26:06;16.47;;;14.73;;
24435;SDS011;12616;52.470;13.436;2023-05-07T00:29:00;15.23;;;13.63;;
24435;SDS011;12616;52.470;13.436;2023-05-07T00:31:53;16.90;;;13.93;;
24435;SDS011;12616;52.470;13.436;2023-05-07T00:34:51;19.33;;;14.47;;
24435;SDS011;12616;52.470;13.436;2023-05-07T00:37:57;16.80;;;15.03;;
24435;SDS011;12616;52.470;13.436;2023-05-07T00:40:36;16.67;;;12.97;;
24435;SDS011;12616;52.470;13.436;2023-05-07T00:43:21;16.60;;;15.00;;
24435;SDS011;12616;52.470;13.436;2023-05-07T00:45:48;14.43;;;12.70;;
24435;SDS011;12616;52.470;13.436;2023-05-07T00:48:15;19.27;;;13.70;;
24435;SDS011;12616;52.470;13.436;2023-05-07T00:50:42;16.53;;;14.50;;
24435;SDS011;12616;52.470;13.436;2023-05-07T00:53:09;14.93;;;13.43;;
24435;SDS011;12616;52.470;13.436;2023-05-07T00:55:36;17.77;;;13.23;;
24435;SDS011;12616;52.470;13.436;2023-05-07T00:58:03;16.53;;;14.83;;
24435;SDS011;12616;52.470;13.436;2023-05-07T01:00:32;21.57;;;14.70;;
24435;SDS011;12616;52.470;13.436;2023-05-07T01:02:59;17.40;;;14.83;;
24435;SDS011;12616;52.470;13.436;2023-05-07T01:05:26;17.37;;;14.27;;
24435;SDS011;12616;52.470;13.436;2023-05-07T01:07:54;16.50;;;14.23;;
24435;SDS011;12616;52.470;13.436;2023-05-07T01:10:22;16.33;;;13.87;;
24435;SDS011;12616;52.470;13.436;2023-05-07T01:12:50;16.83;;;14.80;;
24435;SDS011;12616;52.470;13.436;2023-05-07T01:15:18;18.90;;;16.80;;
24435;SDS011;12616;52.470;13.436;2023-05-07T01:17:46;18.90;;;14.03;;
24435;SDS011;12616;52.470;13.436;2023-05-07T01:20:13;18.83;;;15.50;;
24435;SDS011;12616;52.470;13.436;2023-05-07T01:22:42;17.03;;;15.20;;
24435;SDS011;12616;52.470;13.436;2023-05-07T01:25:09;19.47;;;15.20;;
24435;SDS011;12616;52.470;13.436;2023-05-07T01:27:36;16.87;;;15.00;;
24435;SDS011;12616;52.470;13.436;2023-05-07T01:30:04;15.80;;;14.20;;
24435;SDS011;12616;52.470;13.436;2023-05-07T01:32:32;18.20;;;16.10;;
24435;SDS011;12616;52.470;13.436;2023-05-07T01:35:02;16.00;;;13.93;;
24435;SDS011;12616;52.470;13.436;2023-05-07T01:37:31;18.40;;;14.33;;
24435;SDS011;12616;52.470;13.436;2023-05-07T01:40:00;15.90;;;13.80;;
24435;SDS011;12616;52.470;13.436;2023-05-07T01:42:28;16.73;;;14.70;;
24435;SDS011;12616;52.470;13.436;2023-05-07T01:44:55;16.60;;;14.20;;
24435;SDS011;12616;52.470;13.436;2023-05-07T01:47:22;16.07;;;14.43;;
24435;SDS011;12616;52.470;13.436;2023-05-07T01:49:50;15.40;;;13.90;;
24435;SDS011;12616;52.470;13.436;2023-05-07T01:52:17;12.73;;;11.37;;
24435;SDS011;12616;52.470;13.436;2023-05-07T01:54:44;15.50;;;14.00;;
24435;SDS011;12616;52.470;13.436;2023-05-07T01:57:12;14.83;;;13.03;;
24435;SDS011;12616;52.470;13.436;2023-05-07T01:59:39;16.27;;;13.70;;
24435;SDS011;12616;52.470;13.436;2023-05-07T02:02:05;14.90;;;13.00;;
24435;SDS011;12616;52.470;13.436;2023-05-07T02:04:32;16.83;;;14.67;;
24435;SDS011;12616;52.470;13.436;2023-05-07T02:07:01;16.20;;;13.87;;
24435;SDS011;12616;52.470;13.436;2023-05-07T02:09:28;14.57;;;13.10;;
24435;SDS011;12616;52.470;13.436;2023-05-07T02:11:55;13.30;;;11.77;;
24435;SDS011;12616;52.470;13.436;2023-05-07T02:14:23;14.60;;;13.03;;
24435;SDS011;12616;52.470;13.436;2023-05-07T02:16:51;13.77;;;12.37;;
24435;SDS011;12616;52.470;13.436;2023-05-07T02:19:17;15.53;;;13.27;;
24435;SDS011;12616;52.470;13.436;2023-05-07T02:21:46;15.40;;;13.60;;
24435;SDS011;12616;52.470;13.436;2023-05-07T02:24:13;17.93;;;12.77;;
24435;SDS011;12616;52.470;13.436;2023-05-07T02:26:40;14.43;;;13.13;;
24435;SDS011;12616;52.470;13.436;2023-05-07T02:29:07;17.20;;;13.37;;
24435;SDS011;12616;52.470;13.436;2023-05-07T02:31:35;14.40;;;12.87;;
24435;SDS011;12616;52.470;13.436;2023-05-07T02:34:02;16.27;;;12.47;;
24435;SDS011;12616;52.470;13.436;2023-05-07T02:36:28;22.40;;;14.10;;
24435;SDS011;12616;52.470;13.436;2023-05-07T02:38:55;14.47;;;12.97;;
24435;SDS011;12616;52.470;13.436;2023-05-07T02:41:22;14.83;;;13.33;;
24435;SDS011;12616;52.470;13.436;2023-05-07T02:43:49;18.13;;;13.60;;
24435;SDS011;12616;52.470;13.436;2023-05-07T02:46:16;20.00;;;14.60;;
24435;SDS011;12616;52.470;13.436;2023-05-07T02:48:44;17.93;;;14.30;;
24435;SDS011;12616;52.470;13.436;2023-05-07T02:51:11;14.80;;;12.63;;
24435;SDS011;12616;52.470;13.436;2023-05-07T02:53:38;14.57;;;12.90;;
24435;SDS011;12616;52.470;13.436;2023-05-07T02:56:05;19.27;;;15.27;;
24435;SDS011;12616;52.470;13.436;2023-05-07T02:58:32;15.60;;;13.47;;
24435;SDS011;12616;52.470;13.436;2023-05-07T03:01:02;15.77;;;14.07;;
24435;SDS011;12616;52.470;13.436;2023-05-07T03:03:28;22.00;;;15.70;;
24435;SDS011;12616;52.470;13.436;2023-05-07T03:05:57;18.33;;;13.13;;
24435;SDS011;12616;52.470;13.436;2023-05-07T03:08:24;14.60;;;12.47;;
24435;SDS011;12616;52.470;13.436;2023-05-07T03:10:50;15.40;;;13.30;;
24435;SDS011;12616;52.470;13.436;2023-05-07T03:13:17;14.73;;;13.23;;
24435;SDS011;12616;52.470;13.436;2023-05-07T03:15:44;14.93;;;12.10;;
24435;SDS011;12616;52.470;13.436;2023-05-07T03:18:11;13.00;;;11.50;;
24435;SDS011;12616;52.470;13.436;2023-05-07T03:20:38;14.87;;;13.27;;
24435;SDS011;12616;52.470;13.436;2023-05-07T03:23:06;15.90;;;12.80;;
24435;SDS011;12616;52.470;13.436;2023-05-07T03:25:33;14.77;;;12.90;;
24435;SDS011;12616;52.470;13.436;2023-05-07T03:28:00;15.97;;;12.33;;
24435;SDS011;12616;52.470;13.436;2023-05-07T03:30:27;14.30;;;12.60;;
24435;SDS011;12616;52.470;13.436;2023-05-07T03:32:54;13.90;;;12.50;;
24435;SDS011;12616;52.470;13.436;2023-05-07T03:35:21;15.33;;;11.93;;
24435;SDS011;12616;52.470;13.436;2023-05-07T03:37:48;14.50;;;12.10;;
24435;SDS011;12616;52.470;13.436;2023-05-07T03:40:17;17.60;;;13.67;;
24435;SDS011;12616;52.470;13.436;2023-05-07T03:42:44;16.33;;;13.47;;
24435;SDS011;12616;52.470;13.436;2023-05-07T03:45:11;15.33;;;13.40;;
24435;SDS011;12616;52.470;13.436;2023-05-07T03:47:37;17.90;;;14.37;;
24435;SDS011;12616;52.470;13.436;2023-05-07T03:50:04;19.57;;;14.53;;
24435;SDS011;12616;52.470;13.436;2023-05-07T03:52:31;14.30;;;12.80;;
24435;SDS011;12616;52.470;13.436;2023-05-07T03:54:58;15.47;;;13.70;;
24435;SDS011;12616;52.470;13.436;2023-05-07T03:57:27;14.50;;;12.90;;
24435;SDS011;12616;52.470;13.436;2023-05-07T03:59:54;14.67;;;13.13;;
24435;SDS011;12616;52.470;13.436;2023-05-07T04:02:21;16.70;;;13.53;;
24435;SDS011;12616;52.470;13.436;2023-05-07T04:04:48;17.00;;;13.27;;
24435;SDS011;12616;52.470;13.436;2023-05-07T04:07:15;14.77;;;13.27;;
24435;SDS011;12616;52.470;13.436;2023-05-07T04:09:42;14.67;;;13.20;;
24435;SDS011;12616;52.470;13.436;2023-05-07T04:12:09;15.43;;;13.67;;
24435;SDS011;12616;52.470;13.436;2023-05-07T04:14:37;14.40;;;12.87;;
24435;SDS011;12616;52.470;13.436;2023-05-07T04:17:04;15.53;;;13.03;;
24435;SDS011;12616;52.470;13.436;2023-05-07T04:19:32;17.80;;;12.50;;
24435;SDS011;12616;52.470;13.436;2023-05-07T04:22:00;13.80;;;12.50;;
24435;SDS011;12616;52.470;13.436;2023-05-07T04:24:27;17.63;;;12.37;;
24435;SDS011;12616;52.470;13.436;2023-05-07T04:26:57;12.63;;;11.40;;
24435;SDS011;12616;52.470;13.436;2023-05-07T04:29:23;14.27;;;11.93;;
24435;SDS011;12616;52.470;13.436;2023-05-07T04:31:52;14.93;;;11.93;;
24435;SDS011;12616;52.470;13.436;2023-05-07T04:34:20;14.50;;;12.23;;
24435;SDS011;12616;52.470;13.436;2023-05-07T04:36:47;15.33;;;12.00;;
24435;SDS011;12616;52.470;13.436;2023-05-07T04:39:14;12.70;;;10.30;;
24435;SDS011;12616;52.470;13.436;2023-05-07T04:41:41;12.33;;;11.13;;
24435;SDS011;12616;52.470;13.436;2023-05-07T04:44:08;11.83;;;10.63;;
24435;SDS011;12616;52.470;13.436;2023-05-07T04:46:35;15.30;;;11.00;;
24435;SDS011;12616;52.470;13.436;2023-05-07T04:49:04;14.73;;;11.47;;
24435;SDS011;12616;52.470;13.436;2023-05-07T04:51:30;15.30;;;13.47;;
24435;SDS011;12616;52.470;13.436;2023-05-07T04:54:00;12.67;;;10.90;;
24435;SDS011;12616;52.470;13.436;2023-05-07T04:56:27;13.80;;;11.05;;
24435;SDS011;12616;52.470;13.436;2023-05-07T04:58:55;12.43;;;10.77;;
24435;SDS011;12616;52.470;13.436;2023-05-07T05:01:21;11.70;;;10.50;;
24435;SDS011;12616;52.470;13.436;2023-05-07T05:03:48;11.37;;;9.57;;
24435;SDS011;12616;52.470;13.436;2023-05-07T05:06:16;10.77;;;9.40;;
24435;SDS011;12616;52.470;13.436;2023-05-07T05:08:43;12.77;;;10.37;;
24435;SDS011;12616;52.470;13.436;2023-05-07T05:11:10;11.13;;;9.97;;
24435;SDS011;12616;52.470;13.436;2023-05-07T05:13:37;14.53;;;9.43;;
24435;SDS011;12616;52.470;13.436;2023-05-07T05:16:04;12.43;;;9.63;;
24435;SDS011;12616;52.470;13.436;2023-05-07T05:18:32;11.63;;;9.67;;
24435;SDS011;12616;52.470;13.436;2023-05-07T05:20:59;10.07;;;8.90;;
24435;SDS011;12616;52.470;13.436;2023-05-07T05:23:27;12.23;;;9.17;;
24435;SDS011;12616;52.470;13.436;2023-05-07T05:25:55;11.17;;;9.87;;
24435;SDS011;12616;52.470;13.436;2023-05-07T05:28:23;13.40;;;11.20;;
24435;SDS011;12616;52.470;13.436;2023-05-07T05:30:49;9.23;;;8.07;;
24435;SDS011;12616;52.470;13.436;2023-05-07T05:33:16;12.13;;;10.00;;
24435;SDS011;12616;52.470;13.436;2023-05-07T05:35:43;11.50;;;9.77;;
24435;SDS011;12616;52.470;13.436;2023-05-07T05:38:10;11.13;;;9.93;;
24435;SDS011;12616;52.470;13.436;2023-05-07T05:40:41;11.50;;;10.30;;
24435;SDS011;12616;52.470;13.436;2023-05-07T05:43:08;11.43;;;10.30;;
24435;SDS011;12616;52.470;13.436;2023-05-07T05:45:35;11.90;;;10.70;;
24435;SDS011;12616;52.470;13.436;2023-05-07T05:48:02;11.83;;;9.00;;
24435;SDS011;12616;52.470;13.436;2023-05-07T05:50:29;9.70;;;8.90;;
24435;SDS011;12616;52.470;13.436;2023-05-07T05:52:55;10.70;;;9.63;;
24435;SDS011;12616;52.470;13.436;2023-05-07T05:55:22;10.73;;;9.63;;
24435;SDS011;12616;52.470;13.436;2023-05-07T05:57:51;12.17;;;10.50;;
24435;SDS011;12616;52.470;13.436;2023-05-07T06:00:18;11.27;;;10.07;;
24435;SDS011;12616;52.470;13.436;2023-05-07T06:02:47;10.40;;;9.30;;
24435;SDS011;12616;52.470;13.436;2023-05-07T06:05:14;11.23;;;9.30;;
24435;SDS011;12616;52.470;13.436;2023-05-07T06:07:41;9.73;;;7.80;;
24435;SDS011;12616;52.470;13.436;2023-05-07T06:10:08;9.60;;;8.70;;
24435;SDS011;12616;52.470;13.436;2023-05-07T06:12:35;8.23;;;7.43;;
24435;SDS011;12616;52.470;13.436;2023-05-07T06:15:03;9.80;;;8.40;;
24435;SDS011;12616;52.470;13.436;2023-05-07T06:17:31;10.27;;;9.00;;
24435;SDS011;12616;52.470;13.436;2023-05-07T06:19:58;11.03;;;8.53;;
24435;SDS011;12616;52.470;13.436;2023-05-07T06:22:25;10.30;;;9.40;;
24435;SDS011;12616;52.470;13.436;2023-05-07T06:24:52;11.57;;;9.60;;
24435;SDS011;12616;52.470;13.436;2023-05-07T06:27:19;9.33;;;8.53;;
24435;SDS011;12616;52.470;13.436;2023-05-07T06:29:47;9.80;;;7.97;;
24435;SDS011;12616;52.470;13.436;2023-05-07T06:32:16;9.33;;;8.20;;
24435;SDS011;12616;52.470;13.436;2023-05-07T06:34:43;11.20;;;9.03;;
24435;SDS011;12616;52.470;13.436;2023-05-07T06:37:09;9.77;;;8.07;;
24435;SDS011;12616;52.470;13.436;2023-05-07T06:39:36;9.10;;;8.20;;
24435;SDS011;12616;52.470;13.436;2023-05-07T06:42:03;14.40;;;9.60;;
24435;SDS011;12616;52.470;13.436;2023-05-07T06:44:30;11.03;;;8.90;;
24435;SDS011;12616;52.470;13.436;2023-05-07T06:46:58;11.37;;;8.47;;
24435;SDS011;12616;52.470;13.436;2023-05-07T06:49:26;9.40;;;8.50;;
24435;SDS011;12616;52.470;13.436;2023-05-07T06:51:53;9.67;;;8.07;;
24435;SDS011;12616;52.470;13.436;2023-05-07T06:54:20;11.00;;;8.80;;
24435;SDS011;12616;52.470;13.436;2023-05-07T06:56:47;8.80;;;7.90;;
24435;SDS011;12616;52.470;13.436;2023-05-07T06:59:14;9.67;;;8.27;;
24435;SDS011;12616;52.470;13.436;2023-05-07T07:01:41;8.57;;;7.80;;
24435;SDS011;12616;52.470;13.436;2023-05-07T07:04:08;8.40;;;7.57;;
24435;SDS011;12616;52.470;13.436;2023-05-07T07:06:37;13.50;;;8.10;;
24435;SDS011;12616;52.470;13.436;2023-05-07T07:09:04;8.57;;;7.70;;
24435;SDS011;12616;52.470;13.436;2023-05-07T07:11:30;9.70;;;7.90;;
24435;SDS011;12616;52.470;13.436;2023-05-07T07:13:57;8.43;;;7.40;;
24435;SDS011;12616;52.470;13.436;2023-05-07T07:16:24;9.40;;;8.40;;
24435;SDS011;12616;52.470;13.436;2023-05-07T07:18:51;9.60;;;8.53;;
24435;SDS011;12616;52.470;13.436;2023-05-07T07:21:19;10.43;;;7.13;;
24435;SDS011;12616;52.470;13.436;2023-05-07T07:23:47;10.03;;;7.23;;
24435;SDS011;12616;52.470;13.436;2023-05-07T07:26:14;9.70;;;7.30;;
24435;SDS011;12616;52.470;13.436;2023-05-07T07:28:44;7.17;;;6.57;;
24435;SDS011;12616;52.470;13.436;2023-05-07T07:31:11;6.77;;;5.90;;
24435;SDS011;12616;52.470;13.436;2023-05-07T07:33:38;6.87;;;6.00;;
24435;SDS011;12616;52.470;13.436;2023-05-07T07:36:05;6.10;;;5.50;;
24435;SDS011;12616;52.470;13.436;2023-05-07T07:38:33;6.53;;;5.83;;
24435;SDS011;12616;52.470;13.436;2023-05-07T07:41:02;6.50;;;6.00;;
24435;SDS011;12616;52.470;13.436;2023-05-07T07:43:29;6.37;;;5.80;;
24435;SDS011;12616;52.470;13.436;2023-05-07T07:45:56;7.63;;;6.83;;
24435;SDS011;12616;52.470;13.436;2023-05-07T07:48:22;6.93;;;6.23;;
24435;SDS011;12616;52.470;13.436;2023-05-07T07:50:49;6.63;;;5.70;;
24435;SDS011;12616;52.470;13.436;2023-05-07T07:53:17;6.77;;;6.17;;
24435;SDS011;12616;52.470;13.436;2023-05-07T07:55:44;6.10;;;5.50;;
24435;SDS011;12616;52.470;13.436;2023-05-07T07:58:12;7.27;;;6.60;;
24435;SDS011;12616;52.470;13.436;2023-05-07T08:00:39;5.67;;;5.07;;
24435;SDS011;12616;52.470;13.436;2023-05-07T08:03:08;6.80;;;5.10;;
24435;SDS011;12616;52.470;13.436;2023-05-07T08:05:36;6.10;;;5.50;;
24435;SDS011;12616;52.470;13.436;2023-05-07T08:08:03;6.37;;;5.87;;
24435;SDS011;12616;52.470;13.436;2023-05-07T08:10:30;5.00;;;4.50;;
24435;SDS011;12616;52.470;13.436;2023-05-07T08:12:59;7.23;;;5.60;;
24435;SDS011;12616;52.470;13.436;2023-05-07T08:15:28;8.27;;;5.90;;
24435;SDS011;12616;52.470;13.436;2023-05-07T08:17:54;6.27;;;5.50;;
24435;SDS011;12616;52.470;13.436;2023-05-07T08:20:22;6.00;;;5.40;;
24435;SDS011;12616;52.470;13.436;2023-05-07T08:22:49;4.53;;;4.13;;
24435;SDS011;12616;52.470;13.436;2023-05-07T08:25:20;4.93;;;4.57;;
24435;SDS011;12616;52.470;13.436;2023-05-07T08:27:47;6.73;;;4.93;;
24435;SDS011;12616;52.470;13.436;2023-05-07T08:30:14;14.40;;;10.50;;
24435;SDS011;12616;52.470;13.436;2023-05-07T08:32:43;6.60;;;5.23;;
24435;SDS011;12616;52.470;13.436;2023-05-07T08:35:09;5.43;;;4.57;;
24435;SDS011;12616;52.470;13.436;2023-05-07T08:37:36;5.50;;;5.00;;
24435;SDS011;12616;52.470;13.436;2023-05-07T08:40:09;6.80;;;4.43;;
24435;SDS011;12616;52.470;13.436;2023-05-07T08:42:39;4.80;;;4.50;;
24435;SDS011;12616;52.470;13.436;2023-05-07T08:45:09;5.77;;;4.30;;
24435;SDS011;12616;52.470;13.436;2023-05-07T08:47:40;5.00;;;4.50;;
24435;SDS011;12616;52.470;13.436;2023-05-07T08:50:11;5.10;;;4.70;;
24435;SDS011;12616;52.470;13.436;2023-05-07T08:52:47;4.90;;;4.33;;
24435;SDS011;12616;52.470;13.436;2023-05-07T08:55:23;4.33;;;4.00;;
24435;SDS011;12616;52.470;13.436;2023-05-07T08:57:50;4.57;;;4.27;;
24435;SDS011;12616;52.470;13.436;2023-05-07T09:00:31;4.43;;;4.03;;
24435;SDS011;12616;52.470;13.436;2023-05-07T09:03:01;4.63;;;4.33;;
24435;SDS011;12616;52.470;13.436;2023-05-07T09:05:28;5.90;;;4.97;;
24435;SDS011;12616;52.470;13.436;2023-05-07T09:07:54;4.30;;;4.00;;
24435;SDS011;12616;52.470;13.436;2023-05-07T09:10:25;4.23;;;3.83;;
24435;SDS011;12616;52.470;13.436;2023-05-07T09:12:52;3.87;;;3.57;;
24435;SDS011;12616;52.470;13.436;2023-05-07T09:15:19;4.73;;;4.30;;
24435;SDS011;12616;52.470;13.436;2023-05-07T09:17:46;3.60;;;3.30;;
24435;SDS011;12616;52.470;13.436;2023-05-07T09:20:15;4.90;;;4.30;;
24435;SDS011;12616;52.470;13.436;2023-05-07T09:22:42;5.13;;;4.33;;
24435;SDS011;12616;52.470;13.436;2023-05-07T09:25:10;5.60;;;5.10;;
24435;SDS011;12616;52.470;13.436;2023-05-07T09:27:37;3.80;;;3.50;;
24435;SDS011;12616;52.470;13.436;2023-05-07T09:30:05;7.63;;;5.73;;
24435;SDS011;12616;52.470;13.436;2023-05-07T09:32:34;3.63;;;3.33;;
24435;SDS011;12616;52.470;13.436;2023-05-07T09:35:03;5.90;;;4.50;;
24435;SDS011;12616;52.470;13.436;2023-05-07T09:37:31;4.53;;;4.13;;
24435;SDS011;12616;52.470;13.436;2023-05-07T09:39:59;4.40;;;4.00;;
24435;SDS011;12616;52.470;13.436;2023-05-07T09:42:26;8.60;;;4.73;;
24435;SDS011;12616;52.470;13.436;2023-05-07T09:44:53;4.47;;;4.07;;
24435;SDS011;12616;52.470;13.436;2023-05-07T09:47:20;4.73;;;3.83;;
24435;SDS011;12616;52.470;13.436;2023-05-07T09:49:50;4.93;;;3.90;;
24435;SDS011;12616;52.470;13.436;2023-05-07T09:52:22;4.70;;;4.30;;
24435;SDS011;12616;52.470;13.436;2023-05-07T09:54:51;3.50;;;3.30;;
24435;SDS011;12616;52.470;13.436;2023-05-07T09:57:20;4.90;;;3.07;;
24435;SDS011;12616;52.470;13.436;2023-05-07T09:59:48;4.17;;;3.87;;
24435;SDS011;12616;52.470;13.436;2023-05-07T10:02:17;5.10;;;4.10;;
24435;SDS011;12616;52.470;13.436;2023-05-07T10:04:46;4.57;;;4.07;;
24435;SDS011;12616;52.470;13.436;2023-05-07T10:07:15;3.83;;;3.03;;
24435;SDS011;12616;52.470;13.436;2023-05-07T10:09:42;4.67;;;3.27;;
24435;SDS011;12616;52.470;13.436;2023-05-07T10:12:12;3.50;;;3.27;;
24435;SDS011;12616;52.470;13.436;2023-05-07T10:14:39;5.00;;;2.90;;
24435;SDS011;12616;52.470;13.436;2023-05-07T10:17:07;3.30;;;2.60;;
24435;SDS011;12616;52.470;13.436;2023-05-07T10:19:36;3.43;;;3.13;;
24435;SDS011;12616;52.470;13.436;2023-05-07T10:22:05;19.10;;;12.43;;
24435;SDS011;12616;52.470;13.436;2023-05-07T10:24:33;3.40;;;3.20;;
24435;SDS011;12616;52.470;13.436;2023-05-07T10:27:02;4.43;;;3.03;;
24435;SDS011;12616;52.470;13.436;2023-05-07T10:29:36;3.10;;;2.53;;
24435;SDS011;12616;52.470;13.436;2023-05-07T10:32:13;2.77;;;2.57;;
24435;SDS011;12616;52.470;13.436;2023-05-07T10:34:53;2.57;;;2.37;;
24435;SDS011;12616;52.470;13.436;2023-05-07T10:37:23;3.77;;;2.77;;
24435;SDS011;12616;52.470;13.436;2023-05-07T10:39:51;2.90;;;2.70;;
24435;SDS011;12616;52.470;13.436;2023-05-07T10:42:18;2.50;;;2.30;;
24435;SDS011;12616;52.470;13.436;2023-05-07T10:44:46;19.87;;;13.10;;
24435;SDS011;12616;52.470;13.436;2023-05-07T10:47:14;2.83;;;2.50;;
24435;SDS011;12616;52.470;13.436;2023-05-07T10:55:51;3.10;;;2.80;;
24435;SDS011;12616;52.470;13.436;2023-05-07T10:58:38;3.53;;;3.23;;
24435;SDS011;12616;52.470;13.436;2023-05-07T11:01:06;3.20;;;2.60;;
24435;SDS011;12616;52.470;13.436;2023-05-07T11:03:33;3.23;;;3.03;;
24435;SDS011;12616;52.470;13.436;2023-05-07T11:06:10;3.27;;;3.00;;
24435;SDS011;12616;52.470;13.436;2023-05-07T11:11:44;3.33;;;3.03;;
24435;SDS011;12616;52.470;13.436;2023-05-07T11:14:12;3.73;;;3.03;;
24435;SDS011;12616;52.470;13.436;2023-05-07T11:16:41;2.70;;;2.50;;
24435;SDS011;12616;52.470;13.436;2023-05-07T11:19:09;2.70;;;2.50;;
24435;SDS011;12616;52.470;13.436;2023-05-07T11:21:36;3.00;;;2.70;;
24435;SDS011;12616;52.470;13.436;2023-05-07T11:24:05;3.03;;;2.83;;
24435;SDS011;12616;52.470;13.436;2023-05-07T11:26:41;3.00;;;2.67;;
24435;SDS011;12616;52.470;13.436;2023-05-07T11:29:12;5.00;;;3.03;;
24435;SDS011;12616;52.470;13.436;2023-05-07T11:31:41;2.47;;;2.27;;
24435;SDS011;12616;52.470;13.436;2023-05-07T11:34:09;2.90;;;2.60;;
24435;SDS011;12616;52.470;13.436;2023-05-07T11:36:41;2.40;;;2.20;;
24435;SDS011;12616;52.470;13.436;2023-05-07T11:39:28;2.20;;;2.00;;
24435;SDS011;12616;52.470;13.436;2023-05-07T11:41:58;2.47;;;2.30;;
24435;SDS011;12616;52.470;13.436;2023-05-07T11:44:25;3.37;;;3.17;;
24435;SDS011;12616;52.470;13.436;2023-05-07T11:47:06;3.77;;;3.03;;
24435;SDS011;12616;52.470;13.436;2023-05-07T11:49:34;3.47;;;3.20;;
24435;SDS011;12616;52.470;13.436;2023-05-07T11:52:01;5.00;;;3.33;;
24435;SDS011;12616;52.470;13.436;2023-05-07T11:54:34;4.20;;;3.80;;
24435;SDS011;12616;52.470;13.436;2023-05-07T11:57:04;3.60;;;3.27;;
24435;SDS011;12616;52.470;13.436;2023-05-07T11:59:37;6.17;;;4.20;;
24435;SDS011;12616;52.470;13.436;2023-05-07T12:02:07;2.40;;;2.27;;
24435;SDS011;12616;52.470;13.436;2023-05-07T12:04:34;6.10;;;2.97;;
24435;SDS011;12616;52.470;13.436;2023-05-07T12:07:01;3.40;;;2.77;;
24435;SDS011;12616;52.470;13.436;2023-05-07T12:09:28;4.77;;;4.37;;
24435;SDS011;12616;52.470;13.436;2023-05-07T12:11:56;3.23;;;2.90;;
24435;SDS011;12616;52.470;13.436;2023-05-07T12:14:27;2.73;;;2.53;;
24435;SDS011;12616;52.470;13.436;2023-05-07T12:16:55;2.53;;;2.33;;
24435;SDS011;12616;52.470;13.436;2023-05-07T12:19:24;5.00;;;4.53;;
24435;SDS011;12616;52.470;13.436;2023-05-07T12:21:51;3.80;;;3.50;;
24435;SDS011;12616;52.470;13.436;2023-05-07T12:24:18;3.40;;;3.20;;
24435;SDS011;12616;52.470;13.436;2023-05-07T12:26:45;3.10;;;2.67;;
24435;SDS011;12616;52.470;13.436;2023-05-07T12:29:12;2.30;;;2.20;;
24435;SDS011;12616;52.470;13.436;2023-05-07T12:31:40;4.10;;;2.90;;
24435;SDS011;12616;52.470;13.436;2023-05-07T12:34:07;3.23;;;3.03;;
24435;SDS011;12616;52.470;13.436;2023-05-07T12:36:39;3.37;;;2.53;;
24435;SDS011;12616;52.470;13.436;2023-05-07T12:39:06;2.60;;;2.40;;
24435;SDS011;12616;52.470;13.436;2023-05-07T12:41:35;2.93;;;2.73;;
24435;SDS011;12616;52.470;13.436;2023-05-07T12:44:17;3.20;;;2.93;;
24435;SDS011;12616;52.470;13.436;2023-05-07T12:46:46;4.50;;;2.80;;
24435;SDS011;12616;52.470;13.436;2023-05-07T12:49:13;2.93;;;2.73;;
24435;SDS011;12616;52.470;13.436;2023-05-07T12:51:42;4.27;;;2.53;;
24435;SDS011;12616;52.470;13.436;2023-05-07T12:54:08;2.40;;;2.23;;
24435;SDS011;12616;52.470;13.436;2023-05-07T12:56:36;3.23;;;2.70;;
24435;SDS011;12616;52.470;13.436;2023-05-07T12:59:03;2.50;;;2.30;;
24435;SDS011;12616;52.470;13.436;2023-05-07T13:01:30;2.13;;;2.03;;
24435;SDS011;12616;52.470;13.436;2023-05-07T13:04:00;2.60;;;2.40;;
24435;SDS011;12616;52.470;13.436;2023-05-07T13:06:29;2.47;;;2.27;;
24435;SDS011;12616;52.470;13.436;2023-05-07T13:08:58;3.77;;;2.40;;
24435;SDS011;12616;52.470;13.436;2023-05-07T13:11:25;4.53;;;2.60;;
24435;SDS011;12616;52.470;13.436;2023-05-07T13:13:52;2.93;;;2.70;;
24435;SDS011;12616;52.470;13.436;2023-05-07T13:16:28;2.63;;;2.43;;
24435;SDS011;12616;52.470;13.436;2023-05-07T13:18:56;5.90;;;3.20;;
24435;SDS011;12616;52.470;13.436;2023-05-07T13:21:23;2.60;;;2.40;;
24435;SDS011;12616;52.470;13.436;2023-05-07T13:23:50;3.30;;;2.60;;
24435;SDS011;12616;52.470;13.436;2023-05-07T13:26:18;3.03;;;2.73;;
24435;SDS011;12616;52.470;13.436;2023-05-07T13:28:45;3.83;;;2.80;;
24435;SDS011;12616;52.470;13.436;2023-05-07T13:31:13;2.33;;;2.20;;
24435;SDS011;12616;52.470;13.436;2023-05-07T13:33:40;2.80;;;2.43;;
24435;SDS011;12616;52.470;13.436;2023-05-07T13:36:07;4.13;;;2.40;;
24435;SDS011;12616;52.470;13.436;2023-05-07T13:38:34;4.77;;;2.70;;
24435;SDS011;12616;52.470;13.436;2023-05-07T13:41:01;3.37;;;2.20;;
24435;SDS011;12616;52.470;13.436;2023-05-07T13:43:32;3.47;;;2.67;;
24435;SDS011;12616;52.470;13.436;2023-05-07T13:45:59;2.33;;;2.20;;
24435;SDS011;12616;52.470;13.436;2023-05-07T13:48:26;3.03;;;2.63;;
24435;SDS011;12616;52.470;13.436;2023-05-07T13:50:54;2.73;;;2.53;;
24435;SDS011;12616;52.470;13.436;2023-05-07T13:53:21;2.27;;;2.17;;
24435;SDS011;12616;52.470;13.436;2023-05-07T13:55:48;3.30;;;3.00;;
24435;SDS011;12616;52.470;13.436;2023-05-07T13:58:15;5.50;;;4.37;;
24435;SDS011;12616;52.470;13.436;2023-05-07T14:00:43;2.50;;;2.30;;
24435;SDS011;12616;52.470;13.436;2023-05-07T14:03:10;2.13;;;2.03;;
24435;SDS011;12616;52.470;13.436;2023-05-07T14:05:37;2.30;;;2.10;;
24435;SDS011;12616;52.470;13.436;2023-05-07T14:08:04;4.40;;;2.80;;
24435;SDS011;12616;52.470;13.436;2023-05-07T14:10:32;6.83;;;2.63;;
24435;SDS011;12616;52.470;13.436;2023-05-07T14:13:00;2.23;;;2.03;;
24435;SDS011;12616;52.470;13.436;2023-05-07T14:15:27;3.33;;;3.03;;
24435;SDS011;12616;52.470;13.436;2023-05-07T14:17:55;3.00;;;2.37;;
24435;SDS011;12616;52.470;13.436;2023-05-07T14:20:24;2.83;;;2.60;;
24435;SDS011;12616;52.470;13.436;2023-05-07T14:22:51;3.53;;;2.00;;
24435;SDS011;12616;52.470;13.436;2023-05-07T14:25:18;2.20;;;2.10;;
24435;SDS011;12616;52.470;13.436;2023-05-07T14:27:45;2.07;;;1.87;;
24435;SDS011;12616;52.470;13.436;2023-05-07T14:30:12;2.87;;;2.20;;
24435;SDS011;12616;52.470;13.436;2023-05-07T14:32:39;2.77;;;2.57;;
24435;SDS011;12616;52.470;13.436;2023-05-07T14:35:08;2.93;;;2.00;;
24435;SDS011;12616;52.470;13.436;2023-05-07T14:37:35;2.90;;;2.07;;
24435;SDS011;12616;52.470;13.436;2023-05-07T14:40:02;2.33;;;2.13;;
24435;SDS011;12616;52.470;13.436;2023-05-07T14:42:29;2.43;;;1.90;;