sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64078;BME280;51039;49.696;10.808;2023-01-05T00:01:10;98455.69;;;9.19;99.68
64078;BME280;51039;49.696;10.808;2023-01-05T00:03:38;98471.41;;;9.27;98.97
64078;BME280;51039;49.696;10.808;2023-01-05T00:06:13;98482.22;;;9.32;98.58
64078;BME280;51039;49.696;10.808;2023-01-05T00:08:41;98492.78;;;9.32;98.78
64078;BME280;51039;49.696;10.808;2023-01-05T00:11:14;98475.25;;;9.24;99.71
64078;BME280;51039;49.696;10.808;2023-01-05T00:14:00;98482.56;;;9.22;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T00:16:44;98473.94;;;9.14;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T00:19:29;98475.19;;;9.18;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T00:22:17;98472.34;;;9.19;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T00:25:04;98475.19;;;9.18;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T00:27:40;98456.28;;;9.14;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T00:30:08;98473.31;;;9.12;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T00:32:35;98457.25;;;9.13;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T00:35:00;98451.78;;;9.15;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T00:37:27;98446.44;;;9.08;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T00:39:55;98455.56;;;9.06;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T00:42:20;98445.81;;;9.06;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T00:44:46;98455.22;;;9.09;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T00:47:12;98454.19;;;9.10;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T00:49:37;98456.03;;;9.09;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T00:52:03;98445.81;;;9.06;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T00:54:29;98449.91;;;9.09;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T00:56:54;98456.47;;;9.13;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T00:59:19;98448.72;;;9.11;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T01:01:48;98437.78;;;9.14;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T01:04:15;98434.88;;;9.09;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T01:06:41;98430.41;;;9.10;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T01:09:08;98438.94;;;9.12;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T01:11:34;98438.31;;;9.10;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T01:14:00;98422.09;;;9.13;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T01:16:25;98416.22;;;9.17;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T01:18:51;98402.47;;;9.22;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T01:21:16;98409.59;;;9.28;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T01:23:41;98389.09;;;9.30;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T01:26:08;98403.53;;;9.34;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T01:28:35;98394.22;;;9.38;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T01:31:01;98388.34;;;9.43;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T01:33:26;98389.59;;;9.47;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T01:35:52;98380.44;;;9.50;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T01:38:18;98389.63;;;9.54;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T01:40:44;98399.81;;;9.57;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T01:43:15;98400.00;;;9.55;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T01:46:01;98397.56;;;9.54;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T01:48:26;98393.38;;;9.66;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T01:50:52;98384.41;;;9.67;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T01:53:23;98391.53;;;9.73;99.99
64078;BME280;51039;49.696;10.808;2023-01-05T01:55:55;98373.44;;;9.70;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T01:58:25;98373.81;;;9.67;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T02:00:53;98377.09;;;9.69;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T02:03:20;98373.00;;;9.67;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T02:05:45;98384.41;;;9.67;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T02:08:11;98384.41;;;9.67;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T02:10:44;98388.69;;;9.68;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T02:13:29;98397.38;;;9.62;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T02:18:57;98408.13;;;9.54;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T02:24:41;98392.81;;;9.42;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T02:32:39;98380.38;;;9.36;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T02:35:22;98373.69;;;9.40;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T02:38:00;98366.97;;;9.38;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T02:40:41;98369.00;;;9.42;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T02:43:13;98348.47;;;9.44;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T02:45:39;98359.47;;;9.41;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T02:48:05;98343.81;;;9.47;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T02:50:35;98359.50;;;9.48;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T02:53:29;98357.44;;;9.43;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T02:56:00;98355.19;;;9.40;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T02:58:33;98353.75;;;9.38;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T03:01:08;98364.31;;;9.38;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T03:03:40;98362.06;;;9.35;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T03:06:16;98365.53;;;9.35;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T03:08:49;98372.63;;;9.35;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T03:11:19;98374.03;;;9.31;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T03:14:18;98371.97;;;9.26;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T03:16:48;98364.06;;;9.26;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T03:19:15;98363.44;;;9.24;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T03:22:03;98357.13;;;9.25;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T03:24:51;98348.56;;;9.23;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T03:27:35;98347.34;;;9.26;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T03:30:20;98352.03;;;9.23;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T03:33:13;98351.22;;;9.23;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T03:36:08;98361.78;;;9.23;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T03:38:38;98354.25;;;9.20;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T03:41:07;98351.22;;;9.23;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T03:43:37;98360.56;;;9.26;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T03:46:10;98357.75;;;9.27;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T03:48:40;98356.13;;;9.26;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T03:51:05;98354.97;;;9.35;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T03:53:31;98358.63;;;9.41;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T03:55:57;98361.50;;;9.39;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T03:58:22;98357.44;;;9.43;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T04:00:47;98364.75;;;9.41;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T04:03:12;98378.97;;;9.40;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T04:05:38;98382.03;;;9.37;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T04:08:04;98384.03;;;9.35;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T04:10:29;98389.09;;;9.30;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T04:12:55;98388.66;;;9.27;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T04:15:21;98374.81;;;9.24;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T04:17:46;98374.38;;;9.21;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T04:20:11;98381.50;;;9.20;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T04:22:37;98381.94;;;9.24;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T04:25:02;98387.41;;;9.22;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T04:27:28;98392.69;;;9.22;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T04:29:53;98387.78;;;9.19;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T04:32:18;98386.97;;;9.19;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T04:34:44;98393.47;;;9.16;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T04:37:09;98395.09;;;9.17;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T04:39:34;98391.44;;;9.18;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T04:41:59;98394.72;;;9.20;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T04:44:25;98387.78;;;9.19;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T04:46:50;98398.16;;;9.21;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T04:49:15;98397.72;;;9.17;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T04:51:41;98399.56;;;9.17;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T04:54:06;98397.50;;;9.12;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T04:56:31;98403.59;;;9.13;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T04:58:56;98402.41;;;9.15;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T05:01:22;98399.94;;;9.14;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T05:03:47;98403.59;;;9.13;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T05:06:12;98405.81;;;9.09;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T05:08:38;98416.56;;;9.08;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T05:11:03;98413.56;;;9.11;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T05:13:29;98410.50;;;9.14;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T05:15:55;98416.00;;;9.12;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T05:18:20;98427.38;;;9.13;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T05:20:46;98428.38;;;9.12;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T05:23:15;98428.38;;;9.12;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T05:25:40;98439.78;;;9.12;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T05:28:05;98460.94;;;9.12;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T05:30:31;98466.00;;;9.14;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T05:32:56;98468.59;;;9.07;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T05:35:21;98463.88;;;9.02;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T05:37:47;98478.25;;;8.93;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T05:40:12;98459.13;;;8.91;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T05:42:37;98459.31;;;8.90;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T05:45:03;98456.47;;;8.91;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T05:47:28;98460.13;;;8.90;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T05:49:54;98454.38;;;8.87;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T05:52:19;98465.09;;;8.78;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T05:54:44;98462.63;;;8.77;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T05:57:09;98469.13;;;8.74;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T05:59:35;98466.38;;;8.68;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T06:02:00;98468.16;;;8.60;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T06:04:25;98479.09;;;8.57;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T06:06:51;98481.56;;;8.59;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T06:09:16;98489.59;;;8.51;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T06:11:41;98497.50;;;8.51;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T06:14:07;98506.44;;;8.50;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T06:16:32;98491.41;;;8.50;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T06:18:57;98491.97;;;8.45;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T06:21:23;98491.50;;;8.42;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T06:23:48;98501.88;;;8.43;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T06:26:13;98499.13;;;8.37;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T06:28:39;98499.25;;;8.29;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T06:31:04;98512.16;;;8.23;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T06:33:29;98504.06;;;8.25;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T06:35:55;98512.78;;;8.25;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T06:38:22;98522.53;;;8.25;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T06:40:47;98510.34;;;8.24;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T06:43:13;98508.88;;;8.21;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T06:45:38;98523.28;;;8.19;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T06:48:03;98519.38;;;8.15;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T06:50:29;98525.00;;;8.12;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T06:52:56;98533.47;;;8.07;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T06:55:21;98528.56;;;8.04;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T06:57:46;98539.94;;;8.04;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T07:00:13;98538.28;;;8.03;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T07:02:39;98540.13;;;8.03;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T07:05:05;98542.59;;;8.04;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T07:07:31;98543.38;;;8.05;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T07:09:56;98560.66;;;8.07;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T07:12:21;98546.84;;;8.05;100.00
64078;BME280;51039;49.696;10.808;2023-01-05T07:14:47;98559.03;;;8.06;99.94
64078;BME280;51039;49.696;10.808;2023-01-05T07:17:12;98558.84;;;8.08;99.46
64078;BME280;51039;49.696;10.808;2023-01-05T07:19:38;98562.50;;;8.07;98.93
64078;BME280;51039;49.696;10.808;2023-01-05T07:22:03;98571.41;;;8.06;98.98
64078;BME280;51039;49.696;10.808;2023-01-05T07:24:29;98580.31;;;8.05;99.10
64078;BME280;51039;49.696;10.808;2023-01-05T07:26:54;98590.41;;;8.01;98.95
64078;BME280;51039;49.696;10.808;2023-01-05T07:29:19;98597.13;;;8.04;98.39
64078;BME280;51039;49.696;10.808;2023-01-05T07:31:45;98589.22;;;8.04;97.86
64078;BME280;51039;49.696;10.808;2023-01-05T07:34:11;98597.53;;;8.01;98.17
64078;BME280;51039;49.696;10.808;2023-01-05T07:36:37;98593.59;;;7.97;98.16
64078;BME280;51039;49.696;10.808;2023-01-05T07:39:02;98597.22;;;7.96;97.85
64078;BME280;51039;49.696;10.808;2023-01-05T07:41:28;98598.69;;;7.98;97.89
64078;BME280;51039;49.696;10.808;2023-01-05T07:43:53;98604.97;;;7.97;97.60
64078;BME280;51039;49.696;10.808;2023-01-05T07:46:18;98608.41;;;7.98;97.27
64078;BME280;51039;49.696;10.808;2023-01-05T07:48:44;98613.13;;;8.02;97.19
64078;BME280;51039;49.696;10.808;2023-01-05T07:51:09;98616.16;;;7.99;96.67
64078;BME280;51039;49.696;10.808;2023-01-05T07:53:35;98633.44;;;8.02;96.30
64078;BME280;51039;49.696;10.808;2023-01-05T07:56:03;98630.97;;;8.00;96.66
64078;BME280;51039;49.696;10.808;2023-01-05T07:58:29;98614.34;;;8.00;96.99
64078;BME280;51039;49.696;10.808;2023-01-05T08:00:55;98626.16;;;8.04;96.47
64078;BME280;51039;49.696;10.808;2023-01-05T08:03:21;98622.72;;;8.03;97.05
64078;BME280;51039;49.696;10.808;2023-01-05T08:05:47;98619.44;;;8.01;97.08
64078;BME280;51039;49.696;10.808;2023-01-05T08:08:12;98634.25;;;8.02;97.33
64078;BME280;51039;49.696;10.808;2023-01-05T08:10:39;98626.44;;;8.09;96.65
64078;BME280;51039;49.696;10.808;2023-01-05T08:13:06;98640.09;;;8.13;96.54
64078;BME280;51039;49.696;10.808;2023-01-05T08:15:52;98649.47;;;8.15;96.18
64078;BME280;51039;49.696;10.808;2023-01-05T08:18:19;98636.28;;;8.15;95.89
64078;BME280;51039;49.696;10.808;2023-01-05T08:20:48;98647.13;;;8.20;95.51
64078;BME280;51039;49.696;10.808;2023-01-05T08:23:18;98655.69;;;8.22;95.40
64078;BME280;51039;49.696;10.808;2023-01-05T08:25:43;98655.28;;;8.25;94.50
64078;BME280;51039;49.696;10.808;2023-01-05T08:28:09;98654.78;;;8.30;94.13
64078;BME280;51039;49.696;10.808;2023-01-05T08:30:34;98664.31;;;8.31;94.44
64078;BME280;51039;49.696;10.808;2023-01-05T08:32:59;98659.88;;;8.32;94.06
64078;BME280;51039;49.696;10.808;2023-01-05T08:35:25;98667.78;;;8.32;93.32
64078;BME280;51039;49.696;10.808;2023-01-05T08:37:50;98666.25;;;8.37;93.17
64078;BME280;51039;49.696;10.808;2023-01-05T08:40:15;98669.88;;;8.36;93.06
64078;BME280;51039;49.696;10.808;2023-01-05T08:42:41;98678.59;;;8.37;92.54
64078;BME280;51039;49.696;10.808;2023-01-05T08:45:06;98683.84;;;8.45;92.12
64078;BME280;51039;49.696;10.808;2023-01-05T08:47:32;98690.25;;;8.51;91.54
64078;BME280;51039;49.696;10.808;2023-01-05T08:49:57;98700.16;;;8.63;90.93
64078;BME280;51039;49.696;10.808;2023-01-05T08:52:22;98698.16;;;8.65;90.87
64078;BME280;51039;49.696;10.808;2023-01-05T08:54:48;98692.22;;;8.63;91.01
64078;BME280;51039;49.696;10.808;2023-01-05T08:57:13;98685.97;;;8.64;90.84
64078;BME280;51039;49.696;10.808;2023-01-05T08:59:39;98697.97;;;8.82;89.40
64078;BME280;51039;49.696;10.808;2023-01-05T09:02:05;98701.88;;;9.01;88.46
64078;BME280;51039;49.696;10.808;2023-01-05T09:04:30;98703.81;;;9.29;87.08
64078;BME280;51039;49.696;10.808;2023-01-05T09:06:56;98702.41;;;9.48;85.82
64078;BME280;51039;49.696;10.808;2023-01-05T09:09:21;98708.59;;;9.55;85.28
64078;BME280;51039;49.696;10.808;2023-01-05T09:11:48;98714.88;;;9.54;85.29
64078;BME280;51039;49.696;10.808;2023-01-05T09:14:13;98711.09;;;9.41;84.64
64078;BME280;51039;49.696;10.808;2023-01-05T09:16:39;98711.09;;;9.41;84.54
64078;BME280;51039;49.696;10.808;2023-01-05T09:19:04;98712.84;;;9.34;85.06
64078;BME280;51039;49.696;10.808;2023-01-05T09:21:30;98719.03;;;9.41;85.02
64078;BME280;51039;49.696;10.808;2023-01-05T09:23:56;98719.34;;;9.53;84.30
64078;BME280;51039;49.696;10.808;2023-01-05T09:26:21;98715.28;;;9.72;83.14
64078;BME280;51039;49.696;10.808;2023-01-05T09:28:46;98719.66;;;10.08;81.54
64078;BME280;51039;49.696;10.808;2023-01-05T09:31:17;98720.50;;;10.09;81.18
64078;BME280;51039;49.696;10.808;2023-01-05T09:33:44;98722.59;;;9.70;81.96
64078;BME280;51039;49.696;10.808;2023-01-05T09:36:10;98733.69;;;9.44;83.65
64078;BME280;51039;49.696;10.808;2023-01-05T09:38:36;98732.06;;;9.43;84.03
64078;BME280;51039;49.696;10.808;2023-01-05T09:43:49;98730.25;;;9.43;83.67
64078;BME280;51039;49.696;10.808;2023-01-05T09:46:20;98737.13;;;9.59;83.78
64078;BME280;51039;49.696;10.808;2023-01-05T09:48:49;98735.50;;;9.58;83.20
64078;BME280;51039;49.696;10.808;2023-01-05T09:51:17;98744.47;;;9.64;82.94
64078;BME280;51039;49.696;10.808;2023-01-05T09:53:43;98741.34;;;9.75;82.25
64078;BME280;51039;49.696;10.808;2023-01-05T09:56:19;98756.81;;;10.36;80.42
64078;BME280;51039;49.696;10.808;2023-01-05T09:58:51;98757.81;;;10.92;77.60
64078;BME280;51039;49.696;10.808;2023-01-05T10:01:17;98755.06;;;11.20;77.16
64078;BME280;51039;49.696;10.808;2023-01-05T10:06:20;98759.06;;;11.37;75.83
64078;BME280;51039;49.696;10.808;2023-01-05T10:08:52;98755.44;;;11.10;76.11
64078;BME280;51039;49.696;10.808;2023-01-05T10:11:21;98759.56;;;11.19;76.36
64078;BME280;51039;49.696;10.808;2023-01-05T10:14:15;98758.16;;;11.24;76.65
64078;BME280;51039;49.696;10.808;2023-01-05T10:16:45;98757.22;;;11.45;75.89
64078;BME280;51039;49.696;10.808;2023-01-05T10:19:14;98746.00;;;11.43;75.60
64078;BME280;51039;49.696;10.808;2023-01-05T10:21:47;98746.81;;;11.43;75.82
64078;BME280;51039;49.696;10.808;2023-01-05T10:38:16;98758.69;;;11.06;77.78
64078;BME280;51039;49.696;10.808;2023-01-05T10:41:01;98762.59;;;10.75;78.61
64078;BME280;51039;49.696;10.808;2023-01-05T10:43:56;98766.88;;;10.48;79.55
64078;BME280;51039;49.696;10.808;2023-01-05T10:46:28;98754.97;;;10.37;80.48
64078;BME280;51039;49.696;10.808;2023-01-05T10:48:53;98764.81;;;10.43;80.51
64078;BME280;51039;49.696;10.808;2023-01-05T10:51:19;98741.72;;;10.37;80.47
64078;BME280;51039;49.696;10.808;2023-01-05T10:53:45;98761.09;;;10.37;81.36
64078;BME280;51039;49.696;10.808;2023-01-05T10:58:39;98762.41;;;10.27;82.25
64078;BME280;51039;49.696;10.808;2023-01-05T11:03:55;98766.69;;;10.28;82.87
64078;BME280;51039;49.696;10.808;2023-01-05T11:06:29;98757.91;;;10.27;81.73
64078;BME280;51039;49.696;10.808;2023-01-05T11:11:42;98753.56;;;10.19;81.87
64078;BME280;51039;49.696;10.808;2023-01-05T11:14:17;98758.00;;;10.12;82.24
64078;BME280;51039;49.696;10.808;2023-01-05T11:16:46;98765.88;;;10.06;83.40
64078;BME280;51039;49.696;10.808;2023-01-05T11:19:17;98760.19;;;9.87;83.17
64078;BME280;51039;49.696;10.808;2023-01-05T11:21:49;98770.25;;;9.77;82.62
64078;BME280;51039;49.696;10.808;2023-01-05T11:26:49;98773.22;;;9.67;83.56
64078;BME280;51039;49.696;10.808;2023-01-05T11:29:19;98756.28;;;9.83;83.26
64078;BME280;51039;49.696;10.808;2023-01-05T11:36:53;98767.88;;;10.75;80.18
64078;BME280;51039;49.696;10.808;2023-01-05T11:40:03;98769.69;;;11.03;79.23
64078;BME280;51039;49.696;10.808;2023-01-05T11:42:16;98776.88;;;11.57;77.40
64078;BME280;51039;49.696;10.808;2023-01-05T11:44:52;98780.97;;;11.59;76.67
64078;BME280;51039;49.696;10.808;2023-01-05T11:47:45;98782.69;;;11.32;77.26
64078;BME280;51039;49.696;10.808;2023-01-05T11:52:42;98777.44;;;11.04;78.61
64078;BME280;51039;49.696;10.808;2023-01-05T11:57:46;98774.06;;;10.82;78.49
64078;BME280;51039;49.696;10.808;2023-01-05T12:00:24;98789.47;;;11.42;77.98
64078;BME280;51039;49.696;10.808;2023-01-05T12:05:50;98776.97;;;11.35;76.68
64078;BME280;51039;49.696;10.808;2023-01-05T12:08:22;98776.72;;;11.24;76.64
64078;BME280;51039;49.696;10.808;2023-01-05T12:11:17;98778.22;;;10.98;77.84
64078;BME280;51039;49.696;10.808;2023-01-05T12:25:02;98764.47;;;10.10;83.83
64078;BME280;51039;49.696;10.808;2023-01-05T12:33:18;98785.78;;;10.23;84.30
64078;BME280;51039;49.696;10.808;2023-01-05T12:38:52;98782.69;;;9.98;84.09
64078;BME280;51039;49.696;10.808;2023-01-05T12:41:30;98784.13;;;9.79;85.48
64078;BME280;51039;49.696;10.808;2023-01-05T12:45:11;98785.31;;;9.76;85.71
64078;BME280;51039;49.696;10.808;2023-01-05T12:47:19;98783.22;;;9.72;85.65
64078;BME280;51039;49.696;10.808;2023-01-05T12:52:47;98786.44;;;9.67;86.83
64078;BME280;51039;49.696;10.808;2023-01-05T12:57:45;98791.09;;;9.65;87.85
64078;BME280;51039;49.696;10.808;2023-01-05T13:00:15;98790.75;;;9.68;88.39
64078;BME280;51039;49.696;10.808;2023-01-05T13:02:45;98799.94;;;9.72;89.07
64078;BME280;51039;49.696;10.808;2023-01-05T13:13:21;98792.31;;;9.48;93.16
64078;BME280;51039;49.696;10.808;2023-01-05T13:16:44;98791.06;;;9.43;93.85
64078;BME280;51039;49.696;10.808;2023-01-05T13:18:52;98801.69;;;9.50;94.46
64078;BME280;51039;49.696;10.808;2023-01-05T13:21:25;98777.66;;;9.45;95.96
64078;BME280;51039;49.696;10.808;2023-01-05T13:23:54;98780.22;;;9.23;95.81
64078;BME280;51039;49.696;10.808;2023-01-05T13:26:25;98778.59;;;9.08;96.56
64078;BME280;51039;49.696;10.808;2023-01-05T13:28:51;98775.19;;;9.14;97.13
64078;BME280;51039;49.696;10.808;2023-01-05T13:33:54;98771.03;;;9.04;97.18
64078;BME280;51039;49.696;10.808;2023-01-05T13:42:19;98792.31;;;9.18;95.58
64078;BME280;51039;49.696;10.808;2023-01-05T13:53:40;98780.38;;;9.37;95.37
64078;BME280;51039;49.696;10.808;2023-01-05T13:56:18;98788.50;;;9.35;95.24
64078;BME280;51039;49.696;10.808;2023-01-05T13:58:48;98784.22;;;9.34;94.43
64078;BME280;51039;49.696;10.808;2023-01-05T14:01:17;98788.25;;;9.30;94.97
64078;BME280;51039;49.696;10.808;2023-01-05T14:03:56;98791.88;;;9.29;94.67
64078;BME280;51039;49.696;10.808;2023-01-05T14:06:23;98786.69;;;9.36;93.78
64078;BME280;51039;49.696;10.808;2023-01-05T14:09:05;98793.50;;;9.45;93.93
64078;BME280;51039;49.696;10.808;2023-01-05T14:11:37;98798.06;;;9.51;91.95
64078;BME280;51039;49.696;10.808;2023-01-05T14:22:55;98821.72;;;9.74;88.76
64078;BME280;51039;49.696;10.808;2023-01-05T14:26:07;98819.91;;;9.75;87.72
64078;BME280;51039;49.696;10.808;2023-01-05T14:30:44;98805.97;;;9.66;87.80
64078;BME280;51039;49.696;10.808;2023-01-05T14:33:10;98820.13;;;9.58;87.90
64078;BME280;51039;49.696;10.808;2023-01-05T14:35:36;98834.00;;;9.46;87.86
64078;BME280;51039;49.696;10.808;2023-01-05T14:38:12;98845.09;;;9.41;87.93
64078;BME280;51039;49.696;10.808;2023-01-05T14:40:46;98846.69;;;9.35;89.61
64078;BME280;51039;49.696;10.808;2023-01-05T14:45:59;98849.03;;;9.30;89.85
64078;BME280;51039;49.696;10.808;2023-01-05T14:48:35;98853.88;;;9.27;90.13
64078;BME280;51039;49.696;10.808;2023-01-05T14:51:05;98856.84;;;9.23;90.21
64078;BME280;51039;49.696;10.808;2023-01-05T14:54:08;98867.00;;;9.20;90.09
64078;BME280;51039;49.696;10.808;2023-01-05T14:56:35;98872.28;;;9.20;90.46
64078;BME280;51039;49.696;10.808;2023-01-05T15:02:01;98862.06;;;9.17;90.51
64078;BME280;51039;49.696;10.808;2023-01-05T15:04:38;98864.72;;;9.17;90.48
64078;BME280;51039;49.696;10.808;2023-01-05T15:10:16;98859.97;;;9.12;89.68