sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1077;BME280;64114;48.726;9.370;2023-02-15T00:02:02;100122.03;;;1.51;97.96
1077;BME280;64114;48.726;9.370;2023-02-15T00:04:30;100119.88;;;1.31;98.79
1077;BME280;64114;48.726;9.370;2023-02-15T00:07:15;100118.13;;;1.30;99.28
1077;BME280;64114;48.726;9.370;2023-02-15T00:09:44;100118.78;;;1.27;99.35
1077;BME280;64114;48.726;9.370;2023-02-15T00:12:13;100113.63;;;1.12;99.81
1077;BME280;64114;48.726;9.370;2023-02-15T00:14:41;100115.03;;;1.08;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T00:17:10;100103.59;;;1.14;99.84
1077;BME280;64114;48.726;9.370;2023-02-15T00:19:38;100105.13;;;1.11;99.84
1077;BME280;64114;48.726;9.370;2023-02-15T00:22:08;100102.59;;;0.98;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T00:24:38;100091.84;;;0.75;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T00:27:06;100099.78;;;0.93;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T00:29:36;100107.13;;;0.90;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T00:32:04;100109.56;;;0.89;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T00:34:32;100104.63;;;0.90;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T00:37:01;100102.53;;;0.85;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T00:39:28;100089.91;;;0.85;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T00:41:59;100095.50;;;0.92;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T00:44:27;100099.16;;;0.84;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T00:46:55;100098.84;;;0.79;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T00:49:23;100097.66;;;1.00;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T00:51:52;100094.59;;;0.92;99.04
1077;BME280;64114;48.726;9.370;2023-02-15T00:54:20;100094.31;;;0.87;99.35
1077;BME280;64114;48.726;9.370;2023-02-15T00:56:49;100098.47;;;0.87;99.46
1077;BME280;64114;48.726;9.370;2023-02-15T00:59:18;100094.69;;;0.80;99.70
1077;BME280;64114;48.726;9.370;2023-02-15T01:01:46;100094.00;;;0.83;99.56
1077;BME280;64114;48.726;9.370;2023-02-15T01:04:15;100095.25;;;0.76;99.86
1077;BME280;64114;48.726;9.370;2023-02-15T01:06:43;100091.38;;;0.81;99.75
1077;BME280;64114;48.726;9.370;2023-02-15T01:09:11;100090.59;;;0.82;99.64
1077;BME280;64114;48.726;9.370;2023-02-15T01:11:40;100101.59;;;0.96;99.52
1077;BME280;64114;48.726;9.370;2023-02-15T01:14:08;100096.28;;;0.91;99.68
1077;BME280;64114;48.726;9.370;2023-02-15T01:16:39;100087.16;;;0.68;99.26
1077;BME280;64114;48.726;9.370;2023-02-15T01:19:07;100096.09;;;0.63;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T01:21:35;100098.69;;;0.64;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T01:24:03;100077.25;;;0.58;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T01:26:31;100091.53;;;0.71;99.04
1077;BME280;64114;48.726;9.370;2023-02-15T01:29:00;100085.19;;;0.89;97.45
1077;BME280;64114;48.726;9.370;2023-02-15T01:31:27;100088.91;;;0.69;98.60
1077;BME280;64114;48.726;9.370;2023-02-15T01:33:57;100086.19;;;0.41;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T01:36:25;100087.16;;;0.43;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T01:38:52;100079.66;;;0.19;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T01:41:20;100086.31;;;0.30;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T01:43:51;100085.25;;;0.52;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T01:46:26;100087.13;;;0.55;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T01:49:02;100084.19;;;0.48;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T01:51:32;100084.97;;;0.47;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T01:54:07;100080.16;;;0.39;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T01:56:39;100064.94;;;0.25;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T01:59:11;100055.22;;;0.18;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T02:01:40;100078.59;;;0.41;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T02:04:15;100071.09;;;0.29;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T02:06:46;100072.50;;;0.25;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T02:09:16;100080.56;;;0.19;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T02:11:46;100077.34;;;0.22;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T02:14:15;100070.56;;;0.21;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T02:16:50;100077.53;;;0.37;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T02:20:06;100072.84;;;0.30;99.89
1077;BME280;64114;48.726;9.370;2023-02-15T02:23:06;100065.72;;;0.24;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T02:26:00;100062.84;;;0.31;99.77
1077;BME280;64114;48.726;9.370;2023-02-15T02:31:44;100056.09;;;0.18;99.60
1077;BME280;64114;48.726;9.370;2023-02-15T02:34:25;99994.19;;;-0.27;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T02:36:59;100057.44;;;0.01;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T02:39:35;100060.31;;;0.06;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T02:42:12;100048.53;;;0.18;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T02:44:44;100064.53;;;0.19;98.95
1077;BME280;64114;48.726;9.370;2023-02-15T02:47:21;100060.38;;;0.45;96.86
1077;BME280;64114;48.726;9.370;2023-02-15T02:49:58;100055.84;;;0.27;97.27
1077;BME280;64114;48.726;9.370;2023-02-15T02:52:41;100060.78;;;0.26;97.51
1077;BME280;64114;48.726;9.370;2023-02-15T02:55:13;100059.03;;;0.25;98.66
1077;BME280;64114;48.726;9.370;2023-02-15T02:57:50;100060.91;;;0.52;96.27
1077;BME280;64114;48.726;9.370;2023-02-15T03:00:20;100055.75;;;0.51;95.52
1077;BME280;64114;48.726;9.370;2023-02-15T03:02:51;100044.34;;;0.19;97.61
1077;BME280;64114;48.726;9.370;2023-02-15T03:05:27;100048.41;;;0.17;98.97
1077;BME280;64114;48.726;9.370;2023-02-15T03:07:58;100048.88;;;0.11;99.37
1077;BME280;64114;48.726;9.370;2023-02-15T03:10:35;100047.16;;;-0.02;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T03:13:04;100046.84;;;-0.18;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T03:15:35;100046.00;;;-0.19;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T03:18:22;100039.59;;;-0.02;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T03:20:55;100044.63;;;0.35;98.14
1077;BME280;64114;48.726;9.370;2023-02-15T03:23:24;100047.19;;;0.49;96.03
1077;BME280;64114;48.726;9.370;2023-02-15T03:25:57;100050.25;;;0.57;94.71
1077;BME280;64114;48.726;9.370;2023-02-15T03:28:33;100054.56;;;0.20;96.56
1077;BME280;64114;48.726;9.370;2023-02-15T03:31:05;100048.25;;;0.02;98.58
1077;BME280;64114;48.726;9.370;2023-02-15T03:33:37;100040.91;;;0.05;99.17
1077;BME280;64114;48.726;9.370;2023-02-15T03:36:14;100040.56;;;0.12;98.34
1077;BME280;64114;48.726;9.370;2023-02-15T03:38:49;100042.03;;;-0.15;99.50
1077;BME280;64114;48.726;9.370;2023-02-15T03:41:19;100041.84;;;-0.30;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T03:43:53;100036.47;;;-0.23;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T03:46:24;100044.00;;;-0.11;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T03:48:57;100036.84;;;0.07;98.58
1077;BME280;64114;48.726;9.370;2023-02-15T03:51:30;100040.94;;;-0.31;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T03:54:03;100044.03;;;-0.23;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T03:56:33;99986.34;;;-0.68;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T03:59:03;100028.16;;;-0.46;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T04:01:58;100041.97;;;-0.53;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T04:04:32;100041.84;;;-0.30;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T04:07:03;99998.50;;;-0.74;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T04:09:31;100048.75;;;0.10;97.26
1077;BME280;64114;48.726;9.370;2023-02-15T04:12:22;100050.13;;;-0.08;97.33
1077;BME280;64114;48.726;9.370;2023-02-15T04:14:50;100041.94;;;-0.17;98.26
1077;BME280;64114;48.726;9.370;2023-02-15T04:17:36;100043.81;;;-0.26;98.48
1077;BME280;64114;48.726;9.370;2023-02-15T04:20:05;99999.78;;;-0.43;97.97
1077;BME280;64114;48.726;9.370;2023-02-15T04:22:52;100041.06;;;-0.41;99.92
1077;BME280;64114;48.726;9.370;2023-02-15T04:25:38;100041.19;;;-0.52;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T04:28:06;100037.91;;;-0.51;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T04:30:34;100030.34;;;-0.51;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T04:33:03;100010.47;;;-0.71;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T04:35:30;100033.50;;;-0.41;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T04:38:01;100040.97;;;-0.43;98.48
1077;BME280;64114;48.726;9.370;2023-02-15T04:40:29;100038.84;;;-0.13;97.43
1077;BME280;64114;48.726;9.370;2023-02-15T04:42:57;100039.28;;;-0.18;95.19
1077;BME280;64114;48.726;9.370;2023-02-15T04:45:25;100038.44;;;-0.19;96.18
1077;BME280;64114;48.726;9.370;2023-02-15T04:47:53;100030.13;;;-0.42;96.63
1077;BME280;64114;48.726;9.370;2023-02-15T04:50:21;100025.41;;;-0.61;98.85
1077;BME280;64114;48.726;9.370;2023-02-15T04:52:49;100025.78;;;-0.68;99.38
1077;BME280;64114;48.726;9.370;2023-02-15T04:55:19;100026.13;;;-0.75;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T04:57:47;100024.38;;;-0.76;99.91
1077;BME280;64114;48.726;9.370;2023-02-15T05:00:15;100022.16;;;-0.96;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T05:02:43;100028.19;;;-0.70;99.96
1077;BME280;64114;48.726;9.370;2023-02-15T05:05:11;100022.63;;;-0.77;99.76
1077;BME280;64114;48.726;9.370;2023-02-15T05:07:41;100031.91;;;-0.88;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T05:10:09;100029.16;;;-0.91;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T05:12:39;100029.06;;;-0.57;99.51
1077;BME280;64114;48.726;9.370;2023-02-15T05:15:08;100028.72;;;-0.74;97.93
1077;BME280;64114;48.726;9.370;2023-02-15T05:17:36;100022.94;;;-0.85;98.78
1077;BME280;64114;48.726;9.370;2023-02-15T05:20:05;100011.53;;;-0.91;99.56
1077;BME280;64114;48.726;9.370;2023-02-15T05:22:33;100013.19;;;-0.92;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T05:25:01;100015.91;;;-0.77;99.98
1077;BME280;64114;48.726;9.370;2023-02-15T05:27:48;100011.88;;;-0.87;99.27
1077;BME280;64114;48.726;9.370;2023-02-15T05:30:34;100014.59;;;-0.96;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T05:33:03;100009.00;;;-0.68;99.54
1077;BME280;64114;48.726;9.370;2023-02-15T05:35:31;100014.00;;;-0.20;95.54
1077;BME280;64114;48.726;9.370;2023-02-15T05:37:59;100016.88;;;-0.51;95.43
1077;BME280;64114;48.726;9.370;2023-02-15T05:40:27;100018.53;;;-0.87;98.04
1077;BME280;64114;48.726;9.370;2023-02-15T05:42:56;100021.91;;;-0.39;95.90
1077;BME280;64114;48.726;9.370;2023-02-15T05:45:24;100030.13;;;-0.54;95.45
1077;BME280;64114;48.726;9.370;2023-02-15T05:47:52;100031.47;;;-0.71;98.54
1077;BME280;64114;48.726;9.370;2023-02-15T05:50:20;100023.78;;;-0.84;98.25
1077;BME280;64114;48.726;9.370;2023-02-15T05:52:49;100025.88;;;-0.90;99.13
1077;BME280;64114;48.726;9.370;2023-02-15T05:55:18;100029.91;;;-1.04;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T05:57:46;100030.09;;;-1.13;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T06:00:16;100028.50;;;-1.13;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T06:02:44;100034.25;;;-1.26;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T06:05:12;100048.25;;;-1.29;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T06:07:42;100044.94;;;-0.94;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T06:10:11;100041.19;;;-0.99;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T06:12:39;100036.47;;;-1.06;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T06:15:08;100029.81;;;-0.94;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T06:17:37;100033.44;;;-1.02;99.45
1077;BME280;64114;48.726;9.370;2023-02-15T06:20:09;100040.19;;;-1.13;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T06:22:37;100042.59;;;-1.03;99.33
1077;BME280;64114;48.726;9.370;2023-02-15T06:25:06;100045.75;;;-1.17;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T06:27:36;100041.09;;;-0.77;98.87
1077;BME280;64114;48.726;9.370;2023-02-15T06:30:05;100056.78;;;-0.69;96.60
1077;BME280;64114;48.726;9.370;2023-02-15T06:32:33;100059.13;;;-0.94;98.70
1077;BME280;64114;48.726;9.370;2023-02-15T06:35:03;100059.44;;;-1.14;99.78
1077;BME280;64114;48.726;9.370;2023-02-15T06:37:31;100060.59;;;-1.32;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T06:39:59;100062.75;;;-1.37;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T06:42:29;100059.91;;;-1.42;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T06:44:57;100062.66;;;-1.38;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T06:47:27;100065.63;;;-1.32;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T06:49:54;100060.47;;;-1.34;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T06:52:24;100063.75;;;-1.35;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T06:54:52;100066.19;;;-1.25;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T06:57:20;100068.59;;;-1.26;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T06:59:48;100061.59;;;-1.30;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T07:02:16;100065.88;;;-1.17;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T07:04:43;100073.03;;;-1.12;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T07:07:12;100075.91;;;-0.95;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T07:09:41;100077.00;;;-0.91;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T07:12:09;100072.41;;;-0.61;99.49
1077;BME280;64114;48.726;9.370;2023-02-15T07:14:55;100069.59;;;-0.66;98.81
1077;BME280;64114;48.726;9.370;2023-02-15T07:17:25;100064.66;;;-0.76;99.99
1077;BME280;64114;48.726;9.370;2023-02-15T07:20:02;100069.78;;;-0.63;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T07:22:31;100072.88;;;-0.55;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T07:25:02;100074.50;;;-0.20;99.59
1077;BME280;64114;48.726;9.370;2023-02-15T07:27:31;100077.66;;;-0.11;99.14
1077;BME280;64114;48.726;9.370;2023-02-15T07:29:59;100083.97;;;0.08;98.52
1077;BME280;64114;48.726;9.370;2023-02-15T07:32:28;100070.34;;;0.18;97.63
1077;BME280;64114;48.726;9.370;2023-02-15T07:34:57;100072.69;;;-0.09;99.23
1077;BME280;64114;48.726;9.370;2023-02-15T07:37:26;100071.16;;;-0.07;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T07:39:54;100070.81;;;0.12;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T07:42:23;100068.50;;;0.15;99.28
1077;BME280;64114;48.726;9.370;2023-02-15T07:44:51;100066.75;;;0.02;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T07:47:19;100070.31;;;-0.19;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T07:49:47;100055.53;;;-0.27;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T07:52:16;100055.84;;;0.27;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T07:54:43;100058.53;;;0.42;97.54
1077;BME280;64114;48.726;9.370;2023-02-15T07:57:11;100054.91;;;0.13;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T07:59:40;100058.53;;;0.42;100.00
1077;BME280;64114;48.726;9.370;2023-02-15T08:02:08;100053.69;;;0.45;99.15
1077;BME280;64114;48.726;9.370;2023-02-15T08:04:37;100052.16;;;0.47;98.82
1077;BME280;64114;48.726;9.370;2023-02-15T08:07:05;100049.63;;;0.47;99.31
1077;BME280;64114;48.726;9.370;2023-02-15T08:09:34;100048.22;;;0.64;99.16
1077;BME280;64114;48.726;9.370;2023-02-15T08:12:01;100048.28;;;0.91;97.72
1077;BME280;64114;48.726;9.370;2023-02-15T08:14:30;100055.50;;;0.99;96.52
1077;BME280;64114;48.726;9.370;2023-02-15T08:17:00;100045.78;;;1.05;96.12
1077;BME280;64114;48.726;9.370;2023-02-15T08:19:30;100046.41;;;1.28;95.35
1077;BME280;64114;48.726;9.370;2023-02-15T08:22:01;100044.66;;;1.27;95.45
1077;BME280;64114;48.726;9.370;2023-02-15T08:24:31;100051.16;;;1.63;93.72
1077;BME280;64114;48.726;9.370;2023-02-15T08:27:00;100058.16;;;1.54;93.58
1077;BME280;64114;48.726;9.370;2023-02-15T08:29:33;100049.41;;;1.35;94.59
1077;BME280;64114;48.726;9.370;2023-02-15T08:32:05;100037.84;;;1.39;94.89
1077;BME280;64114;48.726;9.370;2023-02-15T08:34:35;100046.19;;;1.65;93.42
1077;BME280;64114;48.726;9.370;2023-02-15T08:37:04;100055.53;;;1.66;94.10
1077;BME280;64114;48.726;9.370;2023-02-15T08:39:33;100048.44;;;2.02;93.04
1077;BME280;64114;48.726;9.370;2023-02-15T08:42:01;100045.28;;;2.20;91.93
1077;BME280;64114;48.726;9.370;2023-02-15T08:44:29;100040.78;;;2.29;91.03
1077;BME280;64114;48.726;9.370;2023-02-15T08:46:57;100041.84;;;2.33;91.07
1077;BME280;64114;48.726;9.370;2023-02-15T08:49:31;100038.13;;;2.41;91.16
1077;BME280;64114;48.726;9.370;2023-02-15T08:51:59;100030.22;;;2.36;90.46
1077;BME280;64114;48.726;9.370;2023-02-15T08:54:27;100031.31;;;2.40;91.25
1077;BME280;64114;48.726;9.370;2023-02-15T08:56:55;100036.13;;;2.22;91.99
1077;BME280;64114;48.726;9.370;2023-02-15T08:59:23;100034.13;;;2.16;92.44
1077;BME280;64114;48.726;9.370;2023-02-15T09:01:53;100031.91;;;2.36;92.40
1077;BME280;64114;48.726;9.370;2023-02-15T09:04:21;100031.72;;;2.33;92.03
1077;BME280;64114;48.726;9.370;2023-02-15T09:06:51;100022.38;;;2.32;92.90
1077;BME280;64114;48.726;9.370;2023-02-15T09:09:19;100031.84;;;2.49;92.36
1077;BME280;64114;48.726;9.370;2023-02-15T09:11:49;100029.44;;;2.66;92.09
1077;BME280;64114;48.726;9.370;2023-02-15T09:14:24;100034.59;;;2.82;91.17
1077;BME280;64114;48.726;9.370;2023-02-15T09:16:53;100030.13;;;3.23;89.01
1077;BME280;64114;48.726;9.370;2023-02-15T09:19:22;100019.94;;;3.38;87.61
1077;BME280;64114;48.726;9.370;2023-02-15T09:21:53;100020.72;;;3.21;88.62
1077;BME280;64114;48.726;9.370;2023-02-15T09:24:21;99962.81;;;2.97;88.51
1077;BME280;64114;48.726;9.370;2023-02-15T09:26:49;100008.28;;;3.57;87.88
1077;BME280;64114;48.726;9.370;2023-02-15T09:29:18;100008.78;;;3.66;86.69
1077;BME280;64114;48.726;9.370;2023-02-15T09:31:47;100002.47;;;3.74;86.98
1077;BME280;64114;48.726;9.370;2023-02-15T09:34:18;99999.75;;;4.03;86.13
1077;BME280;64114;48.726;9.370;2023-02-15T09:36:47;99992.44;;;4.26;83.70
1077;BME280;64114;48.726;9.370;2023-02-15T09:39:20;100000.91;;;4.43;83.93
1077;BME280;64114;48.726;9.370;2023-02-15T09:45:02;99998.50;;;4.62;82.49
1077;BME280;64114;48.726;9.370;2023-02-15T09:47:47;100005.41;;;4.65;83.43
1077;BME280;64114;48.726;9.370;2023-02-15T09:50:25;99997.50;;;4.77;82.30
1077;BME280;64114;48.726;9.370;2023-02-15T09:53:27;100003.25;;;4.91;81.53
1077;BME280;64114;48.726;9.370;2023-02-15T09:56:02;99989.78;;;5.10;80.94
1077;BME280;64114;48.726;9.370;2023-02-15T09:58:42;99985.50;;;5.09;80.69
1077;BME280;64114;48.726;9.370;2023-02-15T10:01:20;99993.34;;;5.14;80.46
1077;BME280;64114;48.726;9.370;2023-02-15T10:04:08;99987.41;;;5.13;78.75
1077;BME280;64114;48.726;9.370;2023-02-15T10:06:43;99986.00;;;5.38;78.73
1077;BME280;64114;48.726;9.370;2023-02-15T10:09:29;99983.00;;;5.47;78.11
1077;BME280;64114;48.726;9.370;2023-02-15T10:12:22;99970.56;;;5.53;77.66
1077;BME280;64114;48.726;9.370;2023-02-15T10:15:15;99975.75;;;5.55;78.13
1077;BME280;64114;48.726;9.370;2023-02-15T10:17:54;99977.16;;;5.67;76.26
1077;BME280;64114;48.726;9.370;2023-02-15T10:20:33;99967.75;;;5.85;75.67
1077;BME280;64114;48.726;9.370;2023-02-15T10:23:17;99968.41;;;6.00;75.34
1077;BME280;64114;48.726;9.370;2023-02-15T10:25:56;99964.66;;;6.11;74.96
1077;BME280;64114;48.726;9.370;2023-02-15T10:28:36;99961.53;;;6.17;74.63
1077;BME280;64114;48.726;9.370;2023-02-15T10:31:16;99959.13;;;6.20;74.05
1077;BME280;64114;48.726;9.370;2023-02-15T10:33:55;99956.53;;;6.40;73.46
1077;BME280;64114;48.726;9.370;2023-02-15T10:36:41;99952.00;;;6.54;72.46
1077;BME280;64114;48.726;9.370;2023-02-15T10:39:16;99945.34;;;6.36;73.02
1077;BME280;64114;48.726;9.370;2023-02-15T10:41:55;99946.66;;;6.48;73.03
1077;BME280;64114;48.726;9.370;2023-02-15T10:44:37;99941.53;;;6.67;72.82
1077;BME280;64114;48.726;9.370;2023-02-15T10:47:20;99928.09;;;6.71;72.50
1077;BME280;64114;48.726;9.370;2023-02-15T10:50:01;99938.13;;;6.67;72.51
1077;BME280;64114;48.726;9.370;2023-02-15T10:52:43;99930.88;;;6.78;72.41
1077;BME280;64114;48.726;9.370;2023-02-15T10:55:28;99922.56;;;6.82;72.32
1077;BME280;64114;48.726;9.370;2023-02-15T10:58:04;99919.63;;;6.94;72.16
1077;BME280;64114;48.726;9.370;2023-02-15T11:00:40;99918.31;;;7.04;72.07
1077;BME280;64114;48.726;9.370;2023-02-15T11:03:20;99909.03;;;7.06;72.12
1077;BME280;64114;48.726;9.370;2023-02-15T11:06:00;99910.09;;;7.11;71.86
1077;BME280;64114;48.726;9.370;2023-02-15T11:08:32;99899.53;;;7.24;71.45
1077;BME280;64114;48.726;9.370;2023-02-15T11:11:04;99902.47;;;7.35;70.99
1077;BME280;64114;48.726;9.370;2023-02-15T11:13:37;99898.13;;;7.55;70.72
1077;BME280;64114;48.726;9.370;2023-02-15T11:16:13;99894.53;;;7.50;69.99
1077;BME280;64114;48.726;9.370;2023-02-15T11:18:48;99894.19;;;7.64;69.79
1077;BME280;64114;48.726;9.370;2023-02-15T11:21:21;99887.03;;;7.55;69.67
1077;BME280;64114;48.726;9.370;2023-02-15T11:23:51;99891.25;;;7.77;68.40
1077;BME280;64114;48.726;9.370;2023-02-15T11:26:21;99889.13;;;7.65;68.49
1077;BME280;64114;48.726;9.370;2023-02-15T11:28:55;99874.63;;;7.64;68.66
1077;BME280;64114;48.726;9.370;2023-02-15T11:31:29;99876.91;;;7.81;68.62
1077;BME280;64114;48.726;9.370;2023-02-15T11:34:06;99879.31;;;7.76;68.74
1077;BME280;64114;48.726;9.370;2023-02-15T11:36:40;99875.28;;;7.83;68.63
1077;BME280;64114;48.726;9.370;2023-02-15T11:39:11;99872.94;;;7.89;67.69
1077;BME280;64114;48.726;9.370;2023-02-15T11:41:44;99873.78;;;8.12;66.41
1077;BME280;64114;48.726;9.370;2023-02-15T11:44:21;99860.63;;;8.27;64.26
1077;BME280;64114;48.726;9.370;2023-02-15T11:46:52;99859.63;;;8.22;63.96
1077;BME280;64114;48.726;9.370;2023-02-15T11:49:23;99852.84;;;8.23;63.83
1077;BME280;64114;48.726;9.370;2023-02-15T11:51:53;99849.88;;;8.36;63.17
1077;BME280;64114;48.726;9.370;2023-02-15T11:54:26;99843.31;;;8.44;62.62
1077;BME280;64114;48.726;9.370;2023-02-15T11:56:59;99854.25;;;8.68;62.44
1077;BME280;64114;48.726;9.370;2023-02-15T11:59:32;99852.38;;;8.62;62.22
1077;BME280;64114;48.726;9.370;2023-02-15T12:02:15;99850.88;;;8.69;62.81
1077;BME280;64114;48.726;9.370;2023-02-15T12:04:49;99849.09;;;8.95;62.94
1077;BME280;64114;48.726;9.370;2023-02-15T12:07:22;99842.03;;;9.15;62.57
1077;BME280;64114;48.726;9.370;2023-02-15T12:09:56;99840.56;;;9.24;61.25
1077;BME280;64114;48.726;9.370;2023-02-15T12:12:29;99831.06;;;9.50;60.25
1077;BME280;64114;48.726;9.370;2023-02-15T12:14:58;99831.03;;;9.48;58.54
1077;BME280;64114;48.726;9.370;2023-02-15T12:17:32;99819.34;;;9.58;58.06
1077;BME280;64114;48.726;9.370;2023-02-15T12:20:03;99824.59;;;9.63;56.53
1077;BME280;64114;48.726;9.370;2023-02-15T12:22:33;99827.53;;;9.77;56.85
1077;BME280;64114;48.726;9.370;2023-02-15T12:25:18;99813.19;;;9.84;58.38
1077;BME280;64114;48.726;9.370;2023-02-15T12:27:48;99813.50;;;9.96;57.86
1077;BME280;64114;48.726;9.370;2023-02-15T12:30:21;99818.09;;;10.09;59.46
1077;BME280;64114;48.726;9.370;2023-02-15T12:32:56;99817.00;;;10.00;58.45
1077;BME280;64114;48.726;9.370;2023-02-15T12:35:29;99810.00;;;10.28;59.09
1077;BME280;64114;48.726;9.370;2023-02-15T12:38:02;99815.22;;;10.32;60.05
1077;BME280;64114;48.726;9.370;2023-02-15T12:40:31;99813.03;;;10.48;59.18
1077;BME280;64114;48.726;9.370;2023-02-15T12:43:00;99809.25;;;10.67;59.51
1077;BME280;64114;48.726;9.370;2023-02-15T12:45:36;99803.50;;;10.79;58.90
1077;BME280;64114;48.726;9.370;2023-02-15T12:48:14;99801.28;;;10.94;58.84
1077;BME280;64114;48.726;9.370;2023-02-15T12:50:44;99807.56;;;11.09;58.15
1077;BME280;64114;48.726;9.370;2023-02-15T12:53:15;99801.25;;;10.93;57.64
1077;BME280;64114;48.726;9.370;2023-02-15T12:55:53;99794.88;;;11.15;58.28
1077;BME280;64114;48.726;9.370;2023-02-15T12:58:23;99791.91;;;11.38;57.52
1077;BME280;64114;48.726;9.370;2023-02-15T13:01:11;99784.94;;;11.32;57.00
1077;BME280;64114;48.726;9.370;2023-02-15T13:03:55;99783.59;;;11.51;57.96
1077;BME280;64114;48.726;9.370;2023-02-15T13:06:24;99768.53;;;11.70;57.37
1077;BME280;64114;48.726;9.370;2023-02-15T13:08:54;99773.88;;;11.84;57.69
1077;BME280;64114;48.726;9.370;2023-02-15T13:11:26;99774.72;;;11.81;57.82
1077;BME280;64114;48.726;9.370;2023-02-15T13:13:59;99765.97;;;11.71;57.98
1077;BME280;64114;48.726;9.370;2023-02-15T13:16:30;99760.31;;;11.91;57.92
1077;BME280;64114;48.726;9.370;2023-02-15T13:19:04;99758.66;;;11.95;58.18
1077;BME280;64114;48.726;9.370;2023-02-15T13:21:37;99758.78;;;12.01;58.65
1077;BME280;64114;48.726;9.370;2023-02-15T13:24:17;99748.13;;;11.79;59.52
1077;BME280;64114;48.726;9.370;2023-02-15T13:26:46;99744.97;;;11.96;59.79
1077;BME280;64114;48.726;9.370;2023-02-15T13:29:18;99742.75;;;12.19;59.72
1077;BME280;64114;48.726;9.370;2023-02-15T13:31:50;99716.13;;;12.12;58.77
1077;BME280;64114;48.726;9.370;2023-02-15T13:34:24;99735.28;;;12.35;61.30
1077;BME280;64114;48.726;9.370;2023-02-15T13:36:59;99724.06;;;12.28;59.55
1077;BME280;64114;48.726;9.370;2023-02-15T13:39:32;99733.75;;;12.46;59.78
1077;BME280;64114;48.726;9.370;2023-02-15T13:42:13;99729.75;;;12.67;58.92