sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37290;PMS5003;23175;-33.706;151.094;2023-07-31T00:00:16;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T00:02:46;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T00:05:16;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T00:07:47;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T00:10:17;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T00:12:47;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T00:15:18;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T00:17:48;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T00:20:19;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T00:22:49;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T00:25:19;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T00:27:49;3;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T00:30:19;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T00:32:48;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T00:35:18;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T00:37:47;2;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T00:40:17;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T00:42:48;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T00:45:18;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T00:47:49;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T00:50:19;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T00:52:49;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T00:55:20;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T00:57:50;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T01:00:21;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T01:02:51;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T01:05:23;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T01:08:04;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T01:10:51;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T01:13:26;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T01:15:57;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T01:18:27;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T01:21:06;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T01:24:01;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T01:26:55;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T01:29:34;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T01:32:07;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T01:34:38;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T01:37:09;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T01:39:39;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T01:42:14;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T01:44:44;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T01:47:13;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T01:49:43;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T01:52:13;3;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T01:54:42;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T01:57:12;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T01:59:43;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T02:02:12;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T02:04:42;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T02:07:11;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T02:09:41;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T02:12:11;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T02:14:46;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T02:17:16;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T02:19:45;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T02:22:16;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T02:24:46;2;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T02:27:17;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T02:29:47;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T02:32:17;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T02:34:47;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T02:37:17;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T02:39:47;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T02:42:17;2;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T02:44:48;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T02:47:18;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T02:49:48;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T02:52:17;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T02:54:47;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T02:57:17;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T02:59:47;2;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T03:02:17;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T03:04:46;1;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T03:07:16;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T03:09:46;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T03:12:16;1;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T03:14:46;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T03:17:17;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T03:19:47;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T03:22:17;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T03:24:48;2;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T03:27:17;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T03:29:48;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T03:32:18;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T03:34:52;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T03:37:22;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T03:39:52;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T03:42:21;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T03:44:52;2;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T03:47:22;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T03:49:52;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T03:52:22;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T03:54:52;2;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T03:57:22;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T03:59:52;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T04:02:22;1;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T04:04:52;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T04:07:22;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T04:09:51;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T04:12:21;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T04:14:51;2;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T04:17:21;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T04:19:51;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T04:22:26;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T04:24:57;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T04:27:27;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T04:29:57;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T04:32:26;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T04:34:56;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T04:37:25;2;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T04:39:55;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T04:42:26;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T04:44:56;2;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T04:47:26;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T04:49:55;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T04:52:25;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T04:54:55;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T04:57:27;2;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T04:59:58;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T05:02:29;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T05:04:59;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T05:07:28;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T05:09:58;2;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T05:12:28;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T05:14:58;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T05:17:28;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T05:19:58;4;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T05:22:27;1;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T05:24:57;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T05:27:26;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T05:29:58;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T05:32:28;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T05:34:59;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T05:37:29;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T05:39:59;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T05:42:30;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T05:45:00;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T05:47:31;2;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T05:50:01;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T05:52:31;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T05:55:01;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T05:57:32;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T06:00:02;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T06:02:33;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T06:05:04;1;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T06:07:35;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T06:10:05;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T06:12:36;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T06:15:06;3;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T06:17:36;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T06:20:07;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T06:22:37;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T06:25:07;1;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T06:27:37;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T06:30:14;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T06:32:43;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T06:35:14;1;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T06:37:44;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T06:40:15;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T06:42:45;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T06:45:14;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T06:47:45;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T06:50:15;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T06:52:46;1;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T06:55:17;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T06:57:48;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T07:00:19;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T07:02:51;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T07:05:21;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T07:07:51;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T07:10:21;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T07:12:51;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T07:15:22;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T07:17:52;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T07:20:22;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T07:22:51;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T07:25:21;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T07:27:52;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T07:30:22;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T07:32:53;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T07:35:22;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T07:37:52;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T07:40:21;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T07:42:51;3;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T07:45:21;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T07:47:50;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T07:50:25;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T07:52:55;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T07:55:25;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T07:57:54;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T08:00:24;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T08:02:54;5;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T08:05:23;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T08:07:54;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T08:10:24;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T08:12:53;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T08:15:23;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T08:17:58;5;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T08:20:28;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T08:22:57;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T08:25:28;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T08:27:57;2;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T08:30:27;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T08:32:57;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T08:35:27;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T08:37:57;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T08:40:27;3;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T08:42:58;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T08:45:29;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T08:48:00;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T08:50:30;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T08:53:01;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T08:55:32;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T08:58:02;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T09:00:33;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T09:03:06;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T09:05:42;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T09:08:14;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T09:10:46;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T09:13:16;7;3;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T09:15:46;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T09:18:16;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T09:20:46;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T09:23:30;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T09:26:29;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T09:29:00;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T09:31:41;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T09:34:12;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T09:36:43;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T09:39:14;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T09:41:46;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T09:44:23;7;4;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T09:47:07;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T09:49:50;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T09:52:20;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T09:54:50;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T09:57:21;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T09:59:51;8;6;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T10:02:23;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T10:04:54;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T10:07:29;9;7;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T10:10:04;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T10:12:37;9;9;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T10:15:08;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T10:17:39;6;4;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T10:20:10;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T10:22:40;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T10:25:11;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T10:27:48;5;3;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T10:30:21;9;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T10:32:54;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T10:35:25;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T10:37:56;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T10:40:39;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T10:43:09;7;6;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T10:45:53;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T10:48:23;8;6;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T10:51:00;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T10:53:36;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T10:56:07;8;7;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T10:58:38;7;6;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T11:01:11;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T11:03:42;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T11:06:13;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T11:08:44;10;9;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T11:11:16;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T11:13:47;10;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T11:16:19;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T11:18:55;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T11:21:25;12;12;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T11:23:56;9;9;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T11:26:27;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T11:28:57;8;7;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T11:31:27;9;9;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T11:34:05;10;10;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T11:36:35;9;9;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T11:39:05;10;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T11:41:36;12;9;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T11:44:09;13;12;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T11:46:39;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T11:49:10;10;9;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T11:51:40;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T11:54:10;12;11;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T11:56:40;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T11:59:12;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T12:01:42;9;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T12:04:13;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T12:06:48;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T12:09:20;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T12:11:50;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T12:14:25;11;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T12:16:56;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T12:19:26;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T12:21:57;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T12:24:27;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T12:26:57;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T12:29:34;7;6;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T12:32:06;7;5;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T12:34:48;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T12:37:18;8;7;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T12:39:49;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T12:42:19;9;7;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T12:44:48;8;7;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T12:47:18;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T12:49:48;8;5;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T12:52:18;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T12:54:53;13;12;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T12:57:23;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T12:59:54;13;13;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T13:02:24;12;10;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T13:04:54;11;11;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T13:07:24;10;10;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T13:09:54;13;13;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T13:12:24;9;9;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T13:14:53;9;9;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T13:17:23;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T13:19:54;10;10;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T13:22:29;13;12;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T13:24:59;15;13;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T13:27:29;19;16;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T13:29:59;15;15;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T13:32:29;12;12;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T13:34:59;13;12;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T13:37:29;13;11;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T13:39:59;17;14;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T13:42:29;11;11;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T13:44:59;11;9;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T13:47:29;10;10;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T13:49:59;9;9;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T13:52:34;9;9;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T13:55:04;12;12;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T13:57:35;10;10;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T14:00:06;8;7;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T14:02:36;16;15;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T14:05:07;9;9;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T14:07:38;12;10;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T14:10:08;10;10;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T14:12:39;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T14:15:09;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T14:17:44;17;16;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T14:20:14;9;7;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T14:22:44;9;9;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T14:25:14;11;11;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T14:27:45;17;17;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T14:30:15;14;14;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T14:32:46;10;10;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T14:35:16;10;10;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T14:37:46;10;10;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T14:40:21;10;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T14:42:51;13;10;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T14:45:21;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T14:47:51;9;7;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T14:50:21;11;11;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T14:52:52;11;9;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T14:55:22;10;7;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T14:57:51;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T15:00:21;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T15:02:51;9;7;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T15:05:21;10;10;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T15:07:51;8;7;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T15:10:27;9;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T15:12:57;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T15:15:28;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T15:17:58;11;10;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T15:20:27;12;11;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T15:22:58;9;9;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T15:25:28;10;10;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T15:27:58;9;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T15:30:27;11;11;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T15:32:59;10;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T15:35:29;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T15:37:59;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T15:40:29;11;10;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T15:42:59;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T15:45:29;8;7;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T15:48:01;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T15:50:36;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T15:53:06;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T15:55:36;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T15:58:07;7;5;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T16:00:37;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T16:03:07;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T16:05:37;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T16:08:07;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T16:10:37;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T16:13:07;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T16:15:37;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T16:18:07;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-07-31T16:20:36;7;7;