sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19086;BME280;9675;51.538;6.728;2023-04-07T00:01:55;101027.44;;;9.87;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T00:04:22;101017.91;;;9.84;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T00:06:50;101027.19;;;9.82;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T00:09:17;101024.72;;;9.84;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T00:11:44;101024.72;;;9.84;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T00:14:12;101025.34;;;9.79;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T00:16:39;101026.31;;;9.81;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T00:19:06;101022.75;;;9.79;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T00:21:33;101021.63;;;9.74;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T00:24:00;101026.69;;;9.73;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T00:26:27;101024.19;;;9.74;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T00:28:57;101025.19;;;9.76;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T00:31:26;101025.28;;;9.78;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T00:33:53;101023.50;;;9.77;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T00:36:20;101025.97;;;9.75;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T00:38:48;101022.44;;;9.73;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T00:41:15;101016.31;;;9.71;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T00:43:42;101016.31;;;9.71;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T00:46:09;101019.78;;;9.72;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T00:48:37;101015.53;;;9.72;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T00:51:05;101021.47;;;9.71;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T00:53:33;101017.31;;;9.73;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T00:56:00;101008.59;;;9.71;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T00:58:27;101009.50;;;9.72;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T01:01:03;101013.75;;;9.71;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T01:03:40;101015.53;;;9.72;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T01:06:14;101012.97;;;9.72;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T01:08:51;101006.94;;;9.72;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T01:11:24;101007.72;;;9.71;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T01:13:53;101011.19;;;9.71;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T01:16:26;101005.25;;;9.72;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T01:19:07;101009.66;;;9.75;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T01:21:40;101013.13;;;9.75;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T01:24:38;101009.50;;;9.72;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T01:27:37;101012.16;;;9.73;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T01:30:12;101015.63;;;9.74;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T01:32:43;101008.59;;;9.71;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T01:35:12;101010.38;;;9.72;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T01:37:41;101011.28;;;9.73;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T01:40:12;101012.16;;;9.73;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T01:42:41;101007.09;;;9.75;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T01:45:11;101007.91;;;9.74;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T01:47:38;101011.44;;;9.76;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T01:50:08;101008.75;;;9.74;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T01:52:36;101014.78;;;9.75;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T01:55:05;101008.75;;;9.74;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T01:57:32;100994.47;;;9.63;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T01:59:59;101009.59;;;9.73;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T02:02:27;101013.91;;;9.74;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T02:04:57;101012.16;;;9.73;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T02:07:36;101010.38;;;9.72;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T02:10:10;101012.06;;;9.72;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T02:12:40;101017.31;;;9.73;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T02:15:09;101007.72;;;9.71;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T02:17:45;101001.69;;;9.70;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T02:20:14;101003.47;;;9.71;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T02:22:42;101014.53;;;9.70;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T02:25:24;101009.41;;;9.70;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T02:27:51;101013.59;;;9.68;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T02:30:19;101017.03;;;9.69;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T02:32:48;101015.34;;;9.69;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T02:35:16;101015.34;;;9.69;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T02:37:43;101011.97;;;9.70;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T02:40:11;101017.91;;;9.69;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T02:42:39;101023.25;;;9.72;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T02:45:08;101018.91;;;9.71;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T02:47:37;101021.38;;;9.70;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T02:50:07;101028.19;;;9.69;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T02:52:34;101024.03;;;9.71;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T02:55:01;101027.50;;;9.72;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T02:57:29;101030.97;;;9.72;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T02:59:56;101036.91;;;9.71;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T03:02:23;101029.19;;;9.71;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T03:04:50;101023.88;;;9.68;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T03:07:19;101025.56;;;9.68;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T03:09:46;101030.75;;;9.69;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T03:12:13;101032.38;;;9.67;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T03:14:40;101029.81;;;9.67;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T03:17:07;101033.19;;;9.66;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T03:19:34;101034.16;;;9.68;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T03:22:01;101030.59;;;9.66;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T03:24:30;101035.75;;;9.66;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T03:26:57;101034.97;;;9.67;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T03:29:24;101029.03;;;9.68;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T03:31:51;101041.78;;;9.67;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T03:34:18;101030.59;;;9.66;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T03:36:45;101033.09;;;9.65;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T03:39:12;101031.25;;;9.62;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T03:41:40;101038.22;;;9.65;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T03:44:07;101040.75;;;9.63;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T03:46:34;101037.34;;;9.64;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T03:49:01;101038.16;;;9.63;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T03:51:28;101045.88;;;9.63;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T03:53:55;101047.81;;;9.67;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T03:56:22;101040.53;;;9.60;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T03:58:51;101045.31;;;9.69;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T04:01:18;101048.84;;;9.71;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T04:03:46;101050.72;;;9.73;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T04:06:13;101046.19;;;9.69;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T04:08:40;101058.09;;;9.67;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T04:11:07;101051.19;;;9.66;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T04:13:34;101058.78;;;9.65;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T04:16:03;101056.22;;;9.65;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T04:18:30;101058.88;;;9.66;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T04:20:57;101064.81;;;9.65;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T04:23:24;101063.03;;;9.64;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T04:25:51;101061.38;;;9.65;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T04:28:18;101069.97;;;9.65;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T04:30:45;101066.59;;;9.66;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T04:33:14;101068.38;;;9.67;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T04:35:41;101069.19;;;9.66;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T04:38:09;101071.75;;;9.66;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T04:40:36;101074.41;;;9.68;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T04:43:03;101082.13;;;9.68;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T04:45:31;101082.13;;;9.68;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T04:47:58;101078.66;;;9.67;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T04:50:27;101083.81;;;9.67;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T04:52:54;101086.38;;;9.67;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T04:55:21;101081.13;;;9.66;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T04:57:48;101086.19;;;9.64;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T05:00:16;101085.25;;;9.62;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T05:02:43;101093.00;;;9.64;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T05:05:11;101099.03;;;9.64;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T05:07:40;101097.34;;;9.65;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T05:10:08;101098.97;;;9.63;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T05:12:35;101099.88;;;9.63;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T05:15:03;101098.97;;;9.63;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T05:17:30;101105.00;;;9.63;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T05:19:57;101106.59;;;9.61;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T05:22:24;101112.63;;;9.62;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T05:24:53;101112.72;;;9.63;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T05:27:20;101108.38;;;9.62;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T05:29:47;101110.16;;;9.63;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T05:32:14;101115.28;;;9.63;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T05:34:41;101117.03;;;9.64;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T05:37:09;101114.41;;;9.63;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T05:39:36;101123.78;;;9.62;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T05:42:04;101121.13;;;9.61;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T05:44:32;101121.03;;;9.59;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T05:46:59;101119.44;;;9.61;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T05:49:26;101127.94;;;9.60;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T05:51:53;101122.81;;;9.60;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T05:54:20;101123.69;;;9.61;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T05:56:47;101130.53;;;9.60;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T05:59:16;101127.84;;;9.59;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T06:01:43;101127.78;;;9.57;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T06:04:10;101134.50;;;9.55;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T06:06:39;101136.28;;;9.56;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T06:09:07;101141.34;;;9.55;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T06:11:34;101148.16;;;9.54;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T06:14:01;101149.03;;;9.55;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T06:16:29;101148.16;;;9.54;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T06:18:56;101153.31;;;9.54;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T06:21:23;101155.06;;;9.55;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T06:23:52;101151.72;;;9.56;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T06:26:19;101153.50;;;9.57;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T06:28:46;101153.50;;;9.57;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T06:31:13;101161.09;;;9.56;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T06:33:42;101156.84;;;9.56;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T06:36:10;101162.78;;;9.55;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T06:38:37;101162.00;;;9.56;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T06:41:04;101165.38;;;9.55;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T06:43:33;101161.84;;;9.53;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T06:46:00;101177.31;;;9.55;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T06:48:27;101182.47;;;9.55;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T06:50:55;101177.25;;;9.53;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T06:53:22;101175.66;;;9.55;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T06:55:49;101178.13;;;9.54;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T06:58:16;101182.41;;;9.53;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T07:00:43;101185.94;;;9.55;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T07:03:10;101185.41;;;9.46;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T07:05:37;101189.28;;;9.54;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T07:08:06;101182.41;;;9.53;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T07:10:33;101189.28;;;9.54;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T07:13:00;101185.75;;;9.52;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T07:15:27;101194.44;;;9.54;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T07:17:54;101190.91;;;9.52;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T07:20:21;101196.22;;;9.55;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T07:22:50;101196.09;;;9.54;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T07:25:18;101195.25;;;9.53;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T07:27:45;101195.25;;;9.53;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T07:30:16;101190.91;;;9.52;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T07:32:43;101196.94;;;9.53;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T07:35:11;101207.22;;;9.53;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T07:37:38;101201.34;;;9.55;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T07:40:06;101208.91;;;9.52;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T07:42:54;101209.97;;;9.56;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T07:45:28;101210.06;;;9.57;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T07:47:55;101218.72;;;9.59;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T07:50:22;101212.63;;;9.57;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T07:52:51;101225.47;;;9.57;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T07:55:20;101220.34;;;9.57;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T07:57:50;101221.13;;;9.56;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T08:00:21;101231.50;;;9.58;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T08:02:48;101235.03;;;9.60;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T08:05:25;101235.75;;;9.57;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T08:07:54;101240.13;;;9.58;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T08:10:25;101232.41;;;9.58;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T08:12:52;101236.72;;;9.59;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T08:15:21;101238.50;;;9.60;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T08:17:48;101248.78;;;9.60;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T08:20:15;101245.31;;;9.60;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T08:22:49;101241.06;;;9.60;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T08:25:22;101239.50;;;9.62;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T08:27:55;101244.81;;;9.65;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T08:30:24;101245.78;;;9.67;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T08:32:54;101253.56;;;9.69;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T08:35:22;101257.03;;;9.69;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T08:38:11;101261.38;;;9.70;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T08:40:43;101256.34;;;9.72;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T08:43:13;101265.84;;;9.73;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T08:45:45;101267.53;;;9.72;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T08:48:16;101269.31;;;9.73;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T08:50:44;101269.31;;;9.73;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T08:53:17;101275.34;;;9.74;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T08:55:45;101270.19;;;9.74;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T08:58:13;101275.34;;;9.74;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T09:00:43;101282.22;;;9.75;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T09:03:14;101280.50;;;9.74;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T09:05:44;101283.13;;;9.75;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T09:08:11;101282.22;;;9.75;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T09:10:38;101286.47;;;9.74;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T09:13:06;101295.19;;;9.76;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T09:15:34;101288.28;;;9.75;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T09:18:03;101295.09;;;9.75;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T09:20:57;101293.41;;;9.75;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T09:23:28;101296.97;;;9.77;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T09:25:56;101287.56;;;9.78;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T09:28:40;101290.31;;;9.81;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T09:31:07;101294.56;;;9.80;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T09:33:36;101298.94;;;9.81;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T09:36:04;101298.94;;;9.81;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T09:38:33;101297.25;;;9.82;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T09:41:08;101292.16;;;9.69;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T09:43:38;101301.50;;;9.81;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T09:46:13;101307.78;;;9.72;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T09:48:43;101296.72;;;9.73;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T09:51:13;101301.75;;;9.71;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T09:53:43;101300.50;;;9.79;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T09:56:11;101309.22;;;9.81;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T09:58:42;101318.81;;;9.84;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T10:01:10;101306.22;;;9.89;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T10:03:38;101312.06;;;9.86;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T10:06:07;101307.28;;;9.92;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T10:08:37;101307.97;;;9.90;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T10:11:05;101298.88;;;9.95;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T10:13:34;101310.53;;;9.90;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T10:16:04;101311.25;;;9.87;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T10:18:33;101306.03;;;10.00;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T10:21:03;101315.72;;;10.04;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T10:23:48;101319.88;;;10.02;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T10:26:22;101331.06;;;9.88;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T10:28:58;101325.03;;;10.02;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T10:31:26;101316.69;;;10.06;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T10:33:53;101327.19;;;10.09;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T10:36:21;101325.56;;;9.97;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T10:39:21;101332.06;;;10.05;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T10:41:49;101330.34;;;10.05;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T10:44:47;101335.59;;;10.07;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T10:47:18;101339.94;;;10.08;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T10:50:20;101341.91;;;10.12;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T10:53:04;101338.53;;;9.98;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T10:55:36;101341.97;;;9.99;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T10:58:18;101342.06;;;10.00;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T11:01:19;101344.31;;;10.09;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T11:03:58;101350.41;;;10.11;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T11:06:26;101345.78;;;10.05;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T11:08:53;101345.78;;;10.05;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T11:11:38;101343.31;;;10.07;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T11:14:05;101344.38;;;10.10;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T11:16:41;101347.94;;;10.12;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T11:19:10;101349.91;;;10.16;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T11:21:38;101348.34;;;10.18;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T11:24:05;101355.25;;;10.19;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T11:26:40;101357.13;;;10.22;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T11:29:08;101347.81;;;10.24;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T11:31:37;101353.91;;;10.26;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T11:34:04;101352.22;;;10.27;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T11:36:34;101351.66;;;10.31;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T11:39:02;101354.38;;;10.34;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T11:41:31;101352.69;;;10.34;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T11:44:08;101361.47;;;10.38;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T11:46:36;101357.22;;;10.38;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T11:49:11;101368.50;;;10.40;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T11:51:39;101367.72;;;10.41;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T11:54:07;101365.22;;;10.43;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T11:56:43;101368.66;;;10.43;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T11:59:20;101373.03;;;10.44;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T12:01:49;101373.13;;;10.46;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T12:04:18;101373.19;;;10.47;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T12:06:47;101375.88;;;10.49;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T12:09:29;101381.13;;;10.50;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T12:11:57;101382.69;;;10.48;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T12:14:26;101381.91;;;10.49;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T12:16:54;101387.75;;;10.47;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T12:19:22;101387.84;;;10.48;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T12:21:49;101385.47;;;10.51;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T12:24:16;101393.25;;;10.53;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T12:26:44;101389.78;;;10.52;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T12:29:11;101391.47;;;10.52;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T12:31:39;101393.38;;;10.54;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T12:34:07;101399.50;;;10.56;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T12:36:34;101394.34;;;10.56;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T12:39:01;101401.25;;;10.57;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T12:41:28;101398.69;;;10.57;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T12:43:56;101397.88;;;10.58;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T12:46:23;101406.59;;;10.60;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T12:48:51;101406.50;;;10.59;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T12:51:19;101404.81;;;10.59;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T12:53:46;101412.66;;;10.61;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T12:56:13;101413.53;;;10.61;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T12:58:40;101411.13;;;10.64;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T13:01:08;101410.34;;;10.65;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T13:03:35;101415.47;;;10.65;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T13:06:04;101411.91;;;10.63;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T13:08:35;101408.72;;;10.68;100.00
19086;BME280;9675;51.538;6.728;2023-04-07T13:11:03;101414.75;;;10.68;100.00