sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78123;BME280;67376;44.802;10.332;2023-04-29T00:02:06;100952.97;;;20.30;51.05
78123;BME280;67376;44.802;10.332;2023-04-29T00:04:31;100951.09;;;20.30;51.88
78123;BME280;67376;44.802;10.332;2023-04-29T00:06:57;100956.72;;;20.29;52.04
78123;BME280;67376;44.802;10.332;2023-04-29T00:09:23;100952.13;;;20.29;51.53
78123;BME280;67376;44.802;10.332;2023-04-29T00:11:48;100954.84;;;20.29;51.02
78123;BME280;67376;44.802;10.332;2023-04-29T00:14:14;100952.97;;;20.30;51.21
78123;BME280;67376;44.802;10.332;2023-04-29T00:16:40;100949.44;;;20.29;51.64
78123;BME280;67376;44.802;10.332;2023-04-29T00:19:05;100944.00;;;20.29;51.65
78123;BME280;67376;44.802;10.332;2023-04-29T00:21:31;100949.44;;;20.29;51.38
78123;BME280;67376;44.802;10.332;2023-04-29T00:23:57;100952.13;;;20.29;51.80
78123;BME280;67376;44.802;10.332;2023-04-29T00:26:23;100944.00;;;20.29;51.92
78123;BME280;67376;44.802;10.332;2023-04-29T00:28:48;100938.59;;;20.29;51.82
78123;BME280;67376;44.802;10.332;2023-04-29T00:31:13;100938.59;;;20.29;51.86
78123;BME280;67376;44.802;10.332;2023-04-29T00:33:39;100940.69;;;20.27;51.25
78123;BME280;67376;44.802;10.332;2023-04-29T00:36:05;100938.59;;;20.29;51.11
78123;BME280;67376;44.802;10.332;2023-04-29T00:38:31;100948.59;;;20.29;51.64
78123;BME280;67376;44.802;10.332;2023-04-29T00:40:56;100944.47;;;20.26;51.58
78123;BME280;67376;44.802;10.332;2023-04-29T00:43:21;100950.47;;;20.28;51.58
78123;BME280;67376;44.802;10.332;2023-04-29T00:45:47;100950.72;;;20.27;51.37
78123;BME280;67376;44.802;10.332;2023-04-29T00:48:13;100953.19;;;20.28;51.06
78123;BME280;67376;44.802;10.332;2023-04-29T00:50:41;100943.19;;;20.29;51.92
78123;BME280;67376;44.802;10.332;2023-04-29T00:53:08;100941.53;;;20.28;51.02
78123;BME280;67376;44.802;10.332;2023-04-29T00:55:34;100934.22;;;20.28;51.94
78123;BME280;67376;44.802;10.332;2023-04-29T00:58:00;100934.22;;;20.28;51.83
78123;BME280;67376;44.802;10.332;2023-04-29T01:00:27;100931.50;;;20.28;51.47
78123;BME280;67376;44.802;10.332;2023-04-29T01:02:52;100920.66;;;20.28;51.06
78123;BME280;67376;44.802;10.332;2023-04-29T01:05:20;100915.22;;;20.28;51.55
78123;BME280;67376;44.802;10.332;2023-04-29T01:10:26;100910.63;;;20.29;51.06
78123;BME280;67376;44.802;10.332;2023-04-29T01:15:38;100899.19;;;20.27;51.76
78123;BME280;67376;44.802;10.332;2023-04-29T01:18:14;100892.72;;;20.28;51.31
78123;BME280;67376;44.802;10.332;2023-04-29T01:20:43;100905.69;;;20.26;51.38
78123;BME280;67376;44.802;10.332;2023-04-29T01:23:09;100909.81;;;20.28;51.71
78123;BME280;67376;44.802;10.332;2023-04-29T01:25:35;100911.09;;;20.26;51.11
78123;BME280;67376;44.802;10.332;2023-04-29T01:33:40;100880.00;;;20.28;51.32
78123;BME280;67376;44.802;10.332;2023-04-29T01:41:58;100899.19;;;20.27;51.86
78123;BME280;67376;44.802;10.332;2023-04-29T01:44:28;100919.84;;;20.28;51.27
78123;BME280;67376;44.802;10.332;2023-04-29T01:46:54;100917.13;;;20.28;51.73
78123;BME280;67376;44.802;10.332;2023-04-29T01:49:23;100902.13;;;20.25;51.00
78123;BME280;67376;44.802;10.332;2023-04-29T01:51:49;100893.78;;;20.27;51.62
78123;BME280;67376;44.802;10.332;2023-04-29T01:54:15;100888.34;;;20.27;51.82
78123;BME280;67376;44.802;10.332;2023-04-29T01:56:40;100892.72;;;20.28;51.38
78123;BME280;67376;44.802;10.332;2023-04-29T01:59:05;100893.78;;;20.27;50.97
78123;BME280;67376;44.802;10.332;2023-04-29T02:01:32;100891.06;;;20.27;51.42
78123;BME280;67376;44.802;10.332;2023-04-29T02:03:58;100889.41;;;20.26;51.32
78123;BME280;67376;44.802;10.332;2023-04-29T02:06:24;100891.06;;;20.27;51.69
78123;BME280;67376;44.802;10.332;2023-04-29T02:08:49;100892.94;;;20.26;51.71
78123;BME280;67376;44.802;10.332;2023-04-29T02:11:15;100890.25;;;20.26;50.93
78123;BME280;67376;44.802;10.332;2023-04-29T02:13:40;100879.84;;;20.23;51.61
78123;BME280;67376;44.802;10.332;2023-04-29T02:16:15;100881.28;;;20.26;51.02
78123;BME280;67376;44.802;10.332;2023-04-29T02:18:41;100870.44;;;20.26;51.24
78123;BME280;67376;44.802;10.332;2023-04-29T02:21:06;100868.53;;;20.26;50.62
78123;BME280;67376;44.802;10.332;2023-04-29T02:23:33;100872.31;;;20.25;51.64
78123;BME280;67376;44.802;10.332;2023-04-29T02:25:58;100869.38;;;20.27;51.30
78123;BME280;67376;44.802;10.332;2023-04-29T02:28:24;100873.97;;;20.26;50.87
78123;BME280;67376;44.802;10.332;2023-04-29T02:30:50;100871.25;;;20.26;51.42
78123;BME280;67376;44.802;10.332;2023-04-29T02:33:16;100866.06;;;20.25;50.77
78123;BME280;67376;44.802;10.332;2023-04-29T02:35:42;100868.53;;;20.26;51.33
78123;BME280;67376;44.802;10.332;2023-04-29T02:38:08;100873.16;;;20.26;51.57
78123;BME280;67376;44.802;10.332;2023-04-29T02:40:33;100876.09;;;20.24;51.21
78123;BME280;67376;44.802;10.332;2023-04-29T02:42:59;100892.94;;;20.26;51.26
78123;BME280;67376;44.802;10.332;2023-04-29T02:45:25;100893.78;;;20.27;51.05
78123;BME280;67376;44.802;10.332;2023-04-29T02:47:51;100899.19;;;20.27;51.20
78123;BME280;67376;44.802;10.332;2023-04-29T02:50:16;100908.38;;;20.26;51.42
78123;BME280;67376;44.802;10.332;2023-04-29T02:52:41;100898.84;;;20.23;50.97
78123;BME280;67376;44.802;10.332;2023-04-29T02:55:07;100908.38;;;20.26;50.99
78123;BME280;67376;44.802;10.332;2023-04-29T02:57:33;100907.56;;;20.25;51.14
78123;BME280;67376;44.802;10.332;2023-04-29T02:59:59;100905.69;;;20.26;50.79
78123;BME280;67376;44.802;10.332;2023-04-29T03:02:24;100915.69;;;20.25;51.24
78123;BME280;67376;44.802;10.332;2023-04-29T03:04:50;100913.81;;;20.26;51.16
78123;BME280;67376;44.802;10.332;2023-04-29T03:07:16;100889.66;;;20.24;50.47
78123;BME280;67376;44.802;10.332;2023-04-29T03:09:42;100882.34;;;20.25;50.45
78123;BME280;67376;44.802;10.332;2023-04-29T03:12:07;100867.13;;;20.24;50.51
78123;BME280;67376;44.802;10.332;2023-04-29T03:14:33;100875.25;;;20.24;51.00
78123;BME280;67376;44.802;10.332;2023-04-29T03:16:58;100878.19;;;20.22;50.42
78123;BME280;67376;44.802;10.332;2023-04-29T03:19:24;100873.38;;;20.24;50.42
78123;BME280;67376;44.802;10.332;2023-04-29T03:21:49;100870.66;;;20.24;50.82
78123;BME280;67376;44.802;10.332;2023-04-29T03:24:14;100870.66;;;20.24;51.16
78123;BME280;67376;44.802;10.332;2023-04-29T03:26:40;100873.38;;;20.24;51.01
78123;BME280;67376;44.802;10.332;2023-04-29T03:29:07;100870.91;;;20.23;50.77
78123;BME280;67376;44.802;10.332;2023-04-29T03:31:32;100876.09;;;20.24;51.08
78123;BME280;67376;44.802;10.332;2023-04-29T03:33:58;100884.22;;;20.24;50.63
78123;BME280;67376;44.802;10.332;2023-04-29T03:36:23;100894.25;;;20.24;51.03
78123;BME280;67376;44.802;10.332;2023-04-29T03:38:49;100888.81;;;20.24;51.02
78123;BME280;67376;44.802;10.332;2023-04-29T03:41:14;100877.97;;;20.24;51.01
78123;BME280;67376;44.802;10.332;2023-04-29T03:43:40;100869.84;;;20.24;50.13
78123;BME280;67376;44.802;10.332;2023-04-29T03:46:05;100871.72;;;20.23;51.01
78123;BME280;67376;44.802;10.332;2023-04-29T03:48:31;100873.59;;;20.23;50.23
78123;BME280;67376;44.802;10.332;2023-04-29T03:50:57;100867.34;;;20.22;50.79
78123;BME280;67376;44.802;10.332;2023-04-29T03:53:23;100870.66;;;20.24;50.44
78123;BME280;67376;44.802;10.332;2023-04-29T03:55:50;100863.84;;;20.22;49.93
78123;BME280;67376;44.802;10.332;2023-04-29T03:58:15;100861.94;;;20.22;50.46
78123;BME280;67376;44.802;10.332;2023-04-29T04:00:41;100870.91;;;20.23;50.29
78123;BME280;67376;44.802;10.332;2023-04-29T04:03:06;100864.09;;;20.20;50.36
78123;BME280;67376;44.802;10.332;2023-04-29T04:05:33;100864.66;;;20.22;49.90
78123;BME280;67376;44.802;10.332;2023-04-29T04:07:58;100882.81;;;20.22;49.79
78123;BME280;67376;44.802;10.332;2023-04-29T04:10:25;100882.81;;;20.22;49.78
78123;BME280;67376;44.802;10.332;2023-04-29T04:12:50;100877.63;;;20.20;50.13
78123;BME280;67376;44.802;10.332;2023-04-29T04:15:16;100884.72;;;20.21;49.77
78123;BME280;67376;44.802;10.332;2023-04-29T04:17:41;100888.25;;;20.22;49.76
78123;BME280;67376;44.802;10.332;2023-04-29T04:20:07;100899.88;;;20.22;50.09
78123;BME280;67376;44.802;10.332;2023-04-29T04:22:32;100901.81;;;20.22;50.52
78123;BME280;67376;44.802;10.332;2023-04-29T04:24:58;100904.50;;;20.22;49.73
78123;BME280;67376;44.802;10.332;2023-04-29T04:27:23;100899.09;;;20.22;50.51
78123;BME280;67376;44.802;10.332;2023-04-29T04:29:52;100907.22;;;20.22;49.76
78123;BME280;67376;44.802;10.332;2023-04-29T04:32:19;100915.34;;;20.22;49.62
78123;BME280;67376;44.802;10.332;2023-04-29T04:34:44;100917.25;;;20.21;49.77
78123;BME280;67376;44.802;10.332;2023-04-29T04:37:10;100913.72;;;20.21;50.41
78123;BME280;67376;44.802;10.332;2023-04-29T04:39:37;100911.81;;;20.21;49.55
78123;BME280;67376;44.802;10.332;2023-04-29T04:42:03;100919.13;;;20.21;50.33
78123;BME280;67376;44.802;10.332;2023-04-29T04:44:28;100919.13;;;20.21;50.42
78123;BME280;67376;44.802;10.332;2023-04-29T04:46:54;100928.31;;;20.20;50.41
78123;BME280;67376;44.802;10.332;2023-04-29T04:49:22;100925.38;;;20.21;49.54
78123;BME280;67376;44.802;10.332;2023-04-29T04:51:48;100914.53;;;20.21;49.92
78123;BME280;67376;44.802;10.332;2023-04-29T04:54:14;100912.06;;;20.20;49.98
78123;BME280;67376;44.802;10.332;2023-04-29T04:56:39;100912.88;;;20.20;49.71
78123;BME280;67376;44.802;10.332;2023-04-29T04:59:05;100910.16;;;20.20;49.88
78123;BME280;67376;44.802;10.332;2023-04-29T05:01:30;100911.81;;;20.21;50.40
78123;BME280;67376;44.802;10.332;2023-04-29T05:03:56;100902.88;;;20.21;49.89
78123;BME280;67376;44.802;10.332;2023-04-29T05:06:22;100902.03;;;20.20;50.31
78123;BME280;67376;44.802;10.332;2023-04-29T05:08:47;100899.31;;;20.20;50.17
78123;BME280;67376;44.802;10.332;2023-04-29T05:11:16;100906.63;;;20.20;49.71
78123;BME280;67376;44.802;10.332;2023-04-29T05:13:42;100910.16;;;20.20;50.03
78123;BME280;67376;44.802;10.332;2023-04-29T05:16:08;100911.22;;;20.19;49.90
78123;BME280;67376;44.802;10.332;2023-04-29T05:18:33;100905.81;;;20.19;49.58
78123;BME280;67376;44.802;10.332;2023-04-29T05:20:59;100909.34;;;20.20;50.16
78123;BME280;67376;44.802;10.332;2023-04-29T05:23:24;100920.19;;;20.20;50.06
78123;BME280;67376;44.802;10.332;2023-04-29T05:25:50;100917.72;;;20.18;49.66
78123;BME280;67376;44.802;10.332;2023-04-29T05:28:15;100917.47;;;20.20;50.29
78123;BME280;67376;44.802;10.332;2023-04-29T05:30:40;100924.78;;;20.19;49.66
78123;BME280;67376;44.802;10.332;2023-04-29T05:33:06;100929.38;;;20.19;50.18
78123;BME280;67376;44.802;10.332;2023-04-29T05:35:32;100933.97;;;20.18;49.44
78123;BME280;67376;44.802;10.332;2023-04-29T05:37:57;100928.53;;;20.18;49.45
78123;BME280;67376;44.802;10.332;2023-04-29T05:40:22;100919.59;;;20.18;49.63
78123;BME280;67376;44.802;10.332;2023-04-29T05:42:48;100916.88;;;20.18;49.72
78123;BME280;67376;44.802;10.332;2023-04-29T05:45:13;100916.06;;;20.17;50.12
78123;BME280;67376;44.802;10.332;2023-04-29T05:47:39;100908.16;;;20.16;49.54
78123;BME280;67376;44.802;10.332;2023-04-29T05:50:04;100912.50;;;20.17;49.66
78123;BME280;67376;44.802;10.332;2023-04-29T05:52:30;100925.25;;;20.16;49.99
78123;BME280;67376;44.802;10.332;2023-04-29T05:54:56;100927.13;;;20.16;49.67
78123;BME280;67376;44.802;10.332;2023-04-29T05:57:21;100930.66;;;20.16;50.09
78123;BME280;67376;44.802;10.332;2023-04-29T05:59:47;100938.78;;;20.16;49.35
78123;BME280;67376;44.802;10.332;2023-04-29T06:02:12;100936.09;;;20.16;49.59
78123;BME280;67376;44.802;10.332;2023-04-29T06:04:38;100944.22;;;20.16;50.10
78123;BME280;67376;44.802;10.332;2023-04-29T06:07:05;100945.88;;;20.17;50.04
78123;BME280;67376;44.802;10.332;2023-04-29T06:09:34;100944.00;;;20.18;49.48
78123;BME280;67376;44.802;10.332;2023-04-29T06:12:00;100942.34;;;20.17;49.84
78123;BME280;67376;44.802;10.332;2023-04-29T06:14:25;100936.91;;;20.17;50.26
78123;BME280;67376;44.802;10.332;2023-04-29T06:16:50;100943.16;;;20.17;50.34
78123;BME280;67376;44.802;10.332;2023-04-29T06:19:16;100929.84;;;20.16;50.21
78123;BME280;67376;44.802;10.332;2023-04-29T06:21:41;100926.28;;;20.15;50.17
78123;BME280;67376;44.802;10.332;2023-04-29T06:24:07;100909.19;;;20.15;49.99
78123;BME280;67376;44.802;10.332;2023-04-29T06:26:32;100907.56;;;20.14;49.90
78123;BME280;67376;44.802;10.332;2023-04-29T06:28:57;100884.22;;;20.13;49.72
78123;BME280;67376;44.802;10.332;2023-04-29T06:31:23;100894.81;;;20.14;49.37
78123;BME280;67376;44.802;10.332;2023-04-29T06:33:48;100904.00;;;20.13;49.23
78123;BME280;67376;44.802;10.332;2023-04-29T06:36:14;100916.50;;;20.14;49.29
78123;BME280;67376;44.802;10.332;2023-04-29T06:38:39;100924.28;;;20.10;49.78
78123;BME280;67376;44.802;10.332;2023-04-29T06:41:05;100938.19;;;20.14;49.34
78123;BME280;67376;44.802;10.332;2023-04-29T06:43:30;100950.69;;;20.15;50.04
78123;BME280;67376;44.802;10.332;2023-04-29T06:45:55;100951.53;;;20.16;50.22
78123;BME280;67376;44.802;10.332;2023-04-29T06:48:22;100948.81;;;20.16;50.11
78123;BME280;67376;44.802;10.332;2023-04-29T06:50:51;100949.88;;;20.15;49.44
78123;BME280;67376;44.802;10.332;2023-04-29T06:53:17;100949.63;;;20.16;49.71
78123;BME280;67376;44.802;10.332;2023-04-29T06:55:43;100952.34;;;20.16;50.14
78123;BME280;67376;44.802;10.332;2023-04-29T06:58:11;100957.78;;;20.16;49.88
78123;BME280;67376;44.802;10.332;2023-04-29T07:00:37;100959.66;;;20.16;49.69
78123;BME280;67376;44.802;10.332;2023-04-29T07:03:02;100964.84;;;20.17;50.38
78123;BME280;67376;44.802;10.332;2023-04-29T07:05:28;100960.25;;;20.18;49.92
78123;BME280;67376;44.802;10.332;2023-04-29T07:07:53;100958.97;;;20.20;49.76
78123;BME280;67376;44.802;10.332;2023-04-29T07:10:19;100955.19;;;20.21;49.76
78123;BME280;67376;44.802;10.332;2023-04-29T07:12:44;100968.50;;;20.23;50.13
78123;BME280;67376;44.802;10.332;2023-04-29T07:15:09;100966.38;;;20.25;50.21
78123;BME280;67376;44.802;10.332;2023-04-29T07:17:35;100971.34;;;20.28;51.40
78123;BME280;67376;44.802;10.332;2023-04-29T07:20:01;100971.94;;;20.30;51.12
78123;BME280;67376;44.802;10.332;2023-04-29T07:22:26;100973.00;;;20.29;51.56
78123;BME280;67376;44.802;10.332;2023-04-29T07:24:54;100985.03;;;20.33;52.46
78123;BME280;67376;44.802;10.332;2023-04-29T07:27:21;100972.91;;;20.35;52.22
78123;BME280;67376;44.802;10.332;2023-04-29T07:29:47;100977.75;;;20.33;52.08
78123;BME280;67376;44.802;10.332;2023-04-29T07:32:12;100981.50;;;20.32;51.79
78123;BME280;67376;44.802;10.332;2023-04-29T07:34:37;100989.88;;;20.31;52.59
78123;BME280;67376;44.802;10.332;2023-04-29T07:37:03;100985.72;;;20.28;52.35
78123;BME280;67376;44.802;10.332;2023-04-29T07:39:28;100996.34;;;20.30;52.57
78123;BME280;67376;44.802;10.332;2023-04-29T07:41:54;100990.94;;;20.30;52.26
78123;BME280;67376;44.802;10.332;2023-04-29T07:44:20;100998.22;;;20.29;51.63
78123;BME280;67376;44.802;10.332;2023-04-29T07:46:46;100998.22;;;20.29;52.02
78123;BME280;67376;44.802;10.332;2023-04-29T07:49:11;100991.97;;;20.29;52.27
78123;BME280;67376;44.802;10.332;2023-04-29T07:51:40;100990.31;;;20.28;52.03
78123;BME280;67376;44.802;10.332;2023-04-29T07:54:06;100992.81;;;20.29;51.45
78123;BME280;67376;44.802;10.332;2023-04-29T07:56:31;101005.53;;;20.29;51.67
78123;BME280;67376;44.802;10.332;2023-04-29T07:58:58;100996.56;;;20.28;51.74
78123;BME280;67376;44.802;10.332;2023-04-29T08:01:25;101001.16;;;20.28;51.23
78123;BME280;67376;44.802;10.332;2023-04-29T08:03:51;101000.13;;;20.29;51.90
78123;BME280;67376;44.802;10.332;2023-04-29T08:06:16;101005.31;;;20.30;51.69
78123;BME280;67376;44.802;10.332;2023-04-29T08:08:45;101006.13;;;20.31;51.59
78123;BME280;67376;44.802;10.332;2023-04-29T08:11:20;101006.38;;;20.29;52.10
78123;BME280;67376;44.802;10.332;2023-04-29T08:13:46;101009.09;;;20.29;51.82
78123;BME280;67376;44.802;10.332;2023-04-29T08:16:12;101009.91;;;20.30;52.17
78123;BME280;67376;44.802;10.332;2023-04-29T08:18:38;101015.31;;;20.30;51.55
78123;BME280;67376;44.802;10.332;2023-04-29T08:21:04;101011.78;;;20.29;52.14
78123;BME280;67376;44.802;10.332;2023-04-29T08:23:30;101010.72;;;20.30;51.42
78123;BME280;67376;44.802;10.332;2023-04-29T08:25:56;101009.91;;;20.30;51.78
78123;BME280;67376;44.802;10.332;2023-04-29T08:28:22;101011.56;;;20.31;51.75
78123;BME280;67376;44.802;10.332;2023-04-29T08:30:47;101010.72;;;20.30;51.52
78123;BME280;67376;44.802;10.332;2023-04-29T08:33:13;101009.91;;;20.30;51.74
78123;BME280;67376;44.802;10.332;2023-04-29T08:35:39;101009.91;;;20.30;51.01
78123;BME280;67376;44.802;10.332;2023-04-29T08:38:06;100999.06;;;20.30;51.85
78123;BME280;67376;44.802;10.332;2023-04-29T08:40:35;100998.00;;;20.31;51.49
78123;BME280;67376;44.802;10.332;2023-04-29T08:43:02;100990.94;;;20.30;51.56
78123;BME280;67376;44.802;10.332;2023-04-29T08:45:29;100992.81;;;20.29;51.80
78123;BME280;67376;44.802;10.332;2023-04-29T08:47:57;100989.88;;;20.31;51.55
78123;BME280;67376;44.802;10.332;2023-04-29T08:50:22;100996.13;;;20.31;51.56
78123;BME280;67376;44.802;10.332;2023-04-29T08:52:49;100989.88;;;20.31;51.46
78123;BME280;67376;44.802;10.332;2023-04-29T08:55:15;100990.09;;;20.29;51.22
78123;BME280;67376;44.802;10.332;2023-04-29T08:57:42;100986.34;;;20.30;51.89
78123;BME280;67376;44.802;10.332;2023-04-29T09:00:09;100988.00;;;20.31;51.36
78123;BME280;67376;44.802;10.332;2023-04-29T09:02:42;100983.63;;;20.30;51.04
78123;BME280;67376;44.802;10.332;2023-04-29T09:05:09;100975.50;;;20.30;51.65
78123;BME280;67376;44.802;10.332;2023-04-29T09:07:37;100985.28;;;20.31;51.65
78123;BME280;67376;44.802;10.332;2023-04-29T09:10:06;100978.19;;;20.30;51.02
78123;BME280;67376;44.802;10.332;2023-04-29T09:12:32;100980.09;;;20.30;52.18
78123;BME280;67376;44.802;10.332;2023-04-29T09:14:58;100978.19;;;20.30;51.41
78123;BME280;67376;44.802;10.332;2023-04-29T09:17:43;100977.59;;;20.28;51.84
78123;BME280;67376;44.802;10.332;2023-04-29T09:22:51;100975.13;;;20.27;52.12
78123;BME280;67376;44.802;10.332;2023-04-29T09:25:17;100974.28;;;20.26;51.99
78123;BME280;67376;44.802;10.332;2023-04-29T09:27:43;100974.50;;;20.25;52.03
78123;BME280;67376;44.802;10.332;2023-04-29T09:30:09;100974.50;;;20.25;52.20
78123;BME280;67376;44.802;10.332;2023-04-29T09:32:36;100964.72;;;20.24;51.88
78123;BME280;67376;44.802;10.332;2023-04-29T09:37:45;100942.34;;;20.17;52.39
78123;BME280;67376;44.802;10.332;2023-04-29T09:40:31;100952.00;;;20.24;52.99
78123;BME280;67376;44.802;10.332;2023-04-29T09:42:58;100954.47;;;20.26;53.28
78123;BME280;67376;44.802;10.332;2023-04-29T09:45:37;100955.06;;;20.28;53.52
78123;BME280;67376;44.802;10.332;2023-04-29T09:48:04;100956.38;;;20.25;53.74
78123;BME280;67376;44.802;10.332;2023-04-29T09:50:31;100970.97;;;20.24;54.13
78123;BME280;67376;44.802;10.332;2023-04-29T09:52:58;100955.78;;;20.23;55.55
78123;BME280;67376;44.802;10.332;2023-04-29T09:55:25;100955.19;;;20.21;54.91
78123;BME280;67376;44.802;10.332;2023-04-29T09:57:57;100953.53;;;20.20;55.25
78123;BME280;67376;44.802;10.332;2023-04-29T10:00:24;100960.25;;;20.18;55.36
78123;BME280;67376;44.802;10.332;2023-04-29T10:02:52;100958.38;;;20.18;55.20
78123;BME280;67376;44.802;10.332;2023-04-29T10:05:18;100969.22;;;20.18;54.29
78123;BME280;67376;44.802;10.332;2023-04-29T10:07:45;100969.59;;;20.22;55.20
78123;BME280;67376;44.802;10.332;2023-04-29T10:10:12;100964.97;;;20.22;54.77
78123;BME280;67376;44.802;10.332;2023-04-29T10:12:39;100956.81;;;20.22;54.66
78123;BME280;67376;44.802;10.332;2023-04-29T10:17:53;100954.72;;;20.24;53.99
78123;BME280;67376;44.802;10.332;2023-04-29T10:20:23;100947.41;;;20.25;53.89
78123;BME280;67376;44.802;10.332;2023-04-29T10:22:53;100956.97;;;20.27;54.15
78123;BME280;67376;44.802;10.332;2023-04-29T10:25:20;100961.34;;;20.28;54.92
78123;BME280;67376;44.802;10.332;2023-04-29T10:27:47;100952.13;;;20.29;54.29
78123;BME280;67376;44.802;10.332;2023-04-29T10:30:15;100952.13;;;20.29;54.96
78123;BME280;67376;44.802;10.332;2023-04-29T10:32:42;100951.31;;;20.29;54.61
78123;BME280;67376;44.802;10.332;2023-04-29T10:35:09;100944.00;;;20.29;54.56
78123;BME280;67376;44.802;10.332;2023-04-29T10:37:39;100934.22;;;20.28;54.39
78123;BME280;67376;44.802;10.332;2023-04-29T10:42:48;100935.41;;;20.32;54.78
78123;BME280;67376;44.802;10.332;2023-04-29T10:45:30;100928.94;;;20.33;55.04
78123;BME280;67376;44.802;10.332;2023-04-29T10:53:01;100924.94;;;20.36;55.18
78123;BME280;67376;44.802;10.332;2023-04-29T10:55:27;100925.56;;;20.38;54.76
78123;BME280;67376;44.802;10.332;2023-04-29T10:57:54;100932.63;;;20.39;54.95
78123;BME280;67376;44.802;10.332;2023-04-29T11:00:26;100925.56;;;20.38;55.58
78123;BME280;67376;44.802;10.332;2023-04-29T11:02:55;100923.88;;;20.37;54.95
78123;BME280;67376;44.802;10.332;2023-04-29T11:05:34;100927.22;;;20.39;54.85
78123;BME280;67376;44.802;10.332;2023-04-29T11:08:18;100936.19;;;20.39;55.19
78123;BME280;67376;44.802;10.332;2023-04-29T11:10:59;100933.22;;;20.41;54.67
78123;BME280;67376;44.802;10.332;2023-04-29T11:13:30;100926.97;;;20.40;55.15
78123;BME280;67376;44.802;10.332;2023-04-29T11:16:08;100915.91;;;20.42;55.50
78123;BME280;67376;44.802;10.332;2023-04-29T11:19:08;100910.47;;;20.42;55.10
78123;BME280;67376;44.802;10.332;2023-04-29T11:21:35;100911.31;;;20.42;54.86
78123;BME280;67376;44.802;10.332;2023-04-29T11:24:02;100915.91;;;20.42;55.01
78123;BME280;67376;44.802;10.332;2023-04-29T11:26:28;100912.59;;;20.40;55.49
78123;BME280;67376;44.802;10.332;2023-04-29T11:28:55;100915.91;;;20.42;55.15
78123;BME280;67376;44.802;10.332;2023-04-29T11:31:25;100905.06;;;20.42;56.06
78123;BME280;67376;44.802;10.332;2023-04-29T11:33:52;100895.25;;;20.41;55.11
78123;BME280;67376;44.802;10.332;2023-04-29T11:36:18;100893.16;;;20.43;55.62
78123;BME280;67376;44.802;10.332;2023-04-29T11:38:44;100890.66;;;20.41;55.19
78123;BME280;67376;44.802;10.332;2023-04-29T11:41:10;100888.19;;;20.40;55.77
78123;BME280;67376;44.802;10.332;2023-04-29T11:43:35;100904.47;;;20.40;54.83
78123;BME280;67376;44.802;10.332;2023-04-29T11:46:11;100905.53;;;20.39;55.17
78123;BME280;67376;44.802;10.332;2023-04-29T11:48:36;100907.16;;;20.40;55.32
78123;BME280;67376;44.802;10.332;2023-04-29T11:51:02;100900.09;;;20.39;55.42
78123;BME280;67376;44.802;10.332;2023-04-29T11:53:27;100888.19;;;20.40;54.71
78123;BME280;67376;44.802;10.332;2023-04-29T11:55:53;100882.75;;;20.40;55.19
78123;BME280;67376;44.802;10.332;2023-04-29T11:58:21;100881.72;;;20.41;55.65
78123;BME280;67376;44.802;10.332;2023-04-29T12:00:47;100882.53;;;20.41;55.58
78123;BME280;67376;44.802;10.332;2023-04-29T12:03:14;100893.97;;;20.43;56.42
78123;BME280;67376;44.802;10.332;2023-04-29T12:05:54;100886.66;;;20.44;56.44
78123;BME280;67376;44.802;10.332;2023-04-29T12:08:24;100886.44;;;20.46;56.31
78123;BME280;67376;44.802;10.332;2023-04-29T12:10:50;100891.63;;;20.47;55.81
78123;BME280;67376;44.802;10.332;2023-04-29T12:13:17;100891.63;;;20.47;56.57
78123;BME280;67376;44.802;10.332;2023-04-29T12:15:47;100888.91;;;20.47;56.09
78123;BME280;67376;44.802;10.332;2023-04-29T12:18:15;100878.28;;;20.46;56.11
78123;BME280;67376;44.802;10.332;2023-04-29T12:20:41;100882.44;;;20.48;55.80
78123;BME280;67376;44.802;10.332;2023-04-29T12:23:14;100877.59;;;20.50;55.73
78123;BME280;67376;44.802;10.332;2023-04-29T12:25:40;100874.88;;;20.50;55.67
78123;BME280;67376;44.802;10.332;2023-04-29T12:28:13;100869.69;;;20.49;56.31
78123;BME280;67376;44.802;10.332;2023-04-29T12:30:38;100878.66;;;20.49;55.83
78123;BME280;67376;44.802;10.332;2023-04-29T12:33:04;100878.66;;;20.49;55.74
78123;BME280;67376;44.802;10.332;2023-04-29T12:35:32;100867.81;;;20.49;56.04
78123;BME280;67376;44.802;10.332;2023-04-29T12:37:57;100859.53;;;20.44;55.84
78123;BME280;67376;44.802;10.332;2023-04-29T12:40:23;100868.63;;;20.50;55.72
78123;BME280;67376;44.802;10.332;2023-04-29T12:42:49;100870.28;;;20.51;55.67
78123;BME280;67376;44.802;10.332;2023-04-29T12:45:32;100864.03;;;20.50;55.17
78123;BME280;67376;44.802;10.332;2023-04-29T12:47:59;100853.19;;;20.50;55.80
78123;BME280;67376;44.802;10.332;2023-04-29T12:50:34;100845.06;;;20.50;55.41
78123;BME280;67376;44.802;10.332;2023-04-29T12:53:02;100848.00;;;20.49;55.86
78123;BME280;67376;44.802;10.332;2023-04-29T12:55:28;100839.88;;;20.49;55.59
78123;BME280;67376;44.802;10.332;2023-04-29T12:57:54;100844.00;;;20.51;55.55
78123;BME280;67376;44.802;10.332;2023-04-29T13:00:20;100837.75;;;20.51;56.03
78123;BME280;67376;44.802;10.332;2023-04-29T13:02:46;100829.59;;;20.51;55.67
78123;BME280;67376;44.802;10.332;2023-04-29T13:05:12;100832.31;;;20.51;55.75
78123;BME280;67376;44.802;10.332;2023-04-29T13:07:37;100819.59;;;20.51;55.06
78123;BME280;67376;44.802;10.332;2023-04-29T13:10:04;100833.38;;;20.50;55.63
78123;BME280;67376;44.802;10.332;2023-04-29T13:12:31;100826.06;;;20.50;55.65