sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-11-21T00:00:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T00:10:01;8;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T00:20:01;7;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T00:30:01;10;8;
57623;PMS7003;43448;52.264;20.644;2023-11-21T00:40:01;9;8;
57623;PMS7003;43448;52.264;20.644;2023-11-21T00:50:01;9;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T01:00:01;9;8;
57623;PMS7003;43448;52.264;20.644;2023-11-21T01:10:01;8;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T01:20:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-11-21T01:30:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T01:40:01;10;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T01:50:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-11-21T02:00:01;10;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T02:10:01;8;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T02:20:01;9;8;
57623;PMS7003;43448;52.264;20.644;2023-11-21T02:30:01;9;8;
57623;PMS7003;43448;52.264;20.644;2023-11-21T02:40:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T02:50:01;7;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T03:00:01;9;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T03:10:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T03:20:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-11-21T03:30:01;9;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T03:40:01;10;9;
57623;PMS7003;43448;52.264;20.644;2023-11-21T03:50:01;7;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T04:00:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T04:10:01;9;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T04:20:01;8;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T04:30:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T04:40:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T04:50:01;8;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T05:00:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T05:10:01;7;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T05:20:01;9;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T05:30:01;20;11;
57623;PMS7003;43448;52.264;20.644;2023-11-21T05:40:01;16;14;
57623;PMS7003;43448;52.264;20.644;2023-11-21T05:50:01;17;14;
57623;PMS7003;43448;52.264;20.644;2023-11-21T06:00:01;17;13;
57623;PMS7003;43448;52.264;20.644;2023-11-21T06:10:01;15;15;
57623;PMS7003;43448;52.264;20.644;2023-11-21T06:20:01;15;13;
57623;PMS7003;43448;52.264;20.644;2023-11-21T06:30:01;15;12;
57623;PMS7003;43448;52.264;20.644;2023-11-21T06:40:01;12;11;
57623;PMS7003;43448;52.264;20.644;2023-11-21T06:50:01;12;10;
57623;PMS7003;43448;52.264;20.644;2023-11-21T07:00:01;15;11;
57623;PMS7003;43448;52.264;20.644;2023-11-21T07:10:01;14;10;
57623;PMS7003;43448;52.264;20.644;2023-11-21T07:20:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T07:30:01;9;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T07:40:01;9;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T07:50:01;10;9;
57623;PMS7003;43448;52.264;20.644;2023-11-21T08:00:01;8;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T08:10:01;11;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T08:20:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T08:30:01;9;8;
57623;PMS7003;43448;52.264;20.644;2023-11-21T08:40:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T08:50:01;8;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T09:00:01;7;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T09:10:01;8;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T09:20:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-11-21T09:30:01;9;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T09:40:01;8;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T09:50:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T10:00:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T10:10:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-11-21T10:20:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T10:30:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-11-21T10:40:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T10:50:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T11:00:01;6;4;
57623;PMS7003;43448;52.264;20.644;2023-11-21T11:10:01;8;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T11:20:01;10;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T11:30:08;4;4;
57623;PMS7003;43448;52.264;20.644;2023-11-21T11:40:01;6;4;
57623;PMS7003;43448;52.264;20.644;2023-11-21T11:50:02;6;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T12:00:09;10;3;
57623;PMS7003;43448;52.264;20.644;2023-11-21T12:10:01;9;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T12:20:01;7;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T12:30:01;9;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T12:40:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T12:50:01;7;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T13:00:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T13:10:01;7;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T13:20:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-11-21T13:30:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T13:40:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-11-21T13:50:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T14:00:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T14:10:01;8;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T14:20:01;8;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T14:30:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T14:40:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-11-21T14:50:01;8;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T15:00:01;8;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T15:10:01;7;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T15:20:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T15:30:01;7;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T15:40:01;7;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T15:50:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-11-21T16:00:01;15;10;
57623;PMS7003;43448;52.264;20.644;2023-11-21T16:10:01;10;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T16:20:01;11;9;
57623;PMS7003;43448;52.264;20.644;2023-11-21T16:30:02;11;9;
57623;PMS7003;43448;52.264;20.644;2023-11-21T16:40:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T16:50:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T17:00:01;8;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T17:10:01;10;8;
57623;PMS7003;43448;52.264;20.644;2023-11-21T17:20:01;8;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T17:30:01;12;8;
57623;PMS7003;43448;52.264;20.644;2023-11-21T17:40:01;9;8;
57623;PMS7003;43448;52.264;20.644;2023-11-21T17:50:01;9;8;
57623;PMS7003;43448;52.264;20.644;2023-11-21T18:00:01;7;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T18:10:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-11-21T18:20:01;8;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T18:30:01;7;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T18:40:01;11;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T18:50:01;9;8;
57623;PMS7003;43448;52.264;20.644;2023-11-21T19:00:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T19:10:01;8;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T19:20:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-11-21T19:30:01;8;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T19:40:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-11-21T19:50:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T20:00:01;7;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T20:10:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T20:20:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T20:30:01;7;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T20:40:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T20:50:01;7;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T21:00:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T21:10:01;7;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T21:20:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T21:30:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T21:40:01;6;4;
57623;PMS7003;43448;52.264;20.644;2023-11-21T21:50:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-11-21T22:00:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T22:10:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T22:20:01;8;6;
57623;PMS7003;43448;52.264;20.644;2023-11-21T22:30:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T22:40:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-11-21T22:50:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-11-21T23:00:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-11-21T23:10:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-11-21T23:20:01;4;3;
57623;PMS7003;43448;52.264;20.644;2023-11-21T23:30:01;8;5;
57623;PMS7003;43448;52.264;20.644;2023-11-21T23:40:01;9;4;
57623;PMS7003;43448;52.264;20.644;2023-11-21T23:50:01;4;4;
