sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30458;SDS011;17254;50.976;7.034;2023-03-23T00:00:06;4.50;;;2.97;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:00:15;4.90;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:00:22;6.03;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:00:28;5.93;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:00:35;5.80;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:00:41;5.70;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:00:47;5.30;;;3.05;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:00:53;4.97;;;3.15;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:00:59;5.03;;;3.22;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:01:06;5.00;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:01:16;4.99;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:01:24;4.40;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:01:35;4.30;;;3.13;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:01:42;4.62;;;3.12;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:01:48;5.78;;;3.38;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:01:54;5.78;;;3.42;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:02:00;5.80;;;3.45;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:02:06;6.25;;;3.35;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:02:12;6.35;;;3.40;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:02:18;5.43;;;3.30;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:02:24;5.55;;;3.30;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:02:31;5.30;;;3.30;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:02:37;5.20;;;3.43;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:02:43;5.25;;;3.35;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:02:50;5.37;;;3.30;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:02:56;5.32;;;3.13;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:03:02;5.20;;;3.05;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:03:09;5.00;;;2.95;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:03:15;4.68;;;2.95;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:03:21;4.80;;;2.92;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:03:27;4.78;;;3.05;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:03:37;4.46;;;2.88;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:03:43;4.18;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:03:50;3.72;;;2.75;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:03:58;3.93;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:04:04;4.17;;;2.83;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:04:12;4.70;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:04:18;4.85;;;2.83;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:04:25;5.16;;;2.92;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:04:34;4.87;;;2.76;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:04:40;4.70;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:04:47;4.67;;;2.93;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:04:54;4.26;;;2.98;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:05:00;4.60;;;3.17;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:05:08;4.60;;;3.30;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:05:14;5.17;;;3.30;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:05:20;5.00;;;3.35;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:05:26;5.37;;;3.27;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:05:34;5.47;;;3.30;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:05:42;4.83;;;3.40;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:05:55;4.99;;;3.34;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:06:04;5.36;;;3.29;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:06:11;5.70;;;3.17;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:06:22;5.78;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:06:30;5.30;;;3.23;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:06:38;4.74;;;3.18;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:06:44;4.60;;;3.23;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:06:50;4.50;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:06:56;4.50;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:07:02;3.83;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:07:09;4.00;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:07:17;4.40;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:07:26;4.30;;;3.07;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:07:33;4.60;;;3.15;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:07:40;4.50;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:07:50;4.13;;;2.84;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:07:57;4.33;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:08:07;4.20;;;2.85;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:08:13;4.73;;;2.93;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:08:20;4.90;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:08:26;4.80;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:08:33;4.75;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:08:43;4.59;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:08:50;4.26;;;2.94;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:09:01;4.80;;;2.89;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:09:09;5.13;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:09:15;5.43;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:09:22;5.50;;;3.14;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:09:28;5.32;;;3.14;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:09:39;5.14;;;3.31;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:09:46;4.80;;;3.17;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:09:52;4.78;;;3.17;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:10:00;4.40;;;3.23;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:10:08;4.13;;;3.07;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:10:14;4.08;;;3.02;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:10:20;4.18;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:10:26;4.23;;;3.07;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:10:34;4.25;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:10:40;4.60;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:10:47;4.47;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:10:55;4.35;;;2.93;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:11:02;4.42;;;3.08;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:11:08;4.28;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:11:15;4.24;;;3.02;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:11:24;4.54;;;3.11;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:11:34;4.32;;;3.16;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:11:40;4.60;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:11:47;5.00;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:11:53;4.66;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:12:10;4.57;;;3.09;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:12:20;4.22;;;2.79;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:12:38;4.18;;;2.56;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:12:47;3.80;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:12:54;4.08;;;2.87;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:13:02;4.30;;;3.04;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:13:07;4.38;;;3.08;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:13:13;4.53;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:13:25;4.35;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:13:32;4.02;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:13:39;4.00;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:13:47;3.73;;;2.53;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:13:56;4.54;;;2.50;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:14:06;4.47;;;2.57;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:14:17;4.68;;;2.63;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:14:28;4.41;;;2.64;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:14:46;4.47;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:14:52;4.28;;;2.84;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:14:59;4.53;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:15:06;4.76;;;3.06;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:15:13;4.83;;;3.13;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:15:21;5.06;;;3.22;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:15:30;4.85;;;3.23;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:15:38;4.81;;;3.39;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:15:46;5.30;;;3.40;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:15:53;5.32;;;3.26;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:16:02;5.37;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:16:08;5.33;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:16:23;5.10;;;3.09;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:16:35;4.61;;;3.17;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:16:42;4.43;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:16:50;4.32;;;2.93;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:16:56;4.75;;;2.78;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:17:02;4.88;;;2.83;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:17:09;5.10;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:17:15;5.07;;;2.85;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:17:21;4.90;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:17:30;4.48;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:17:38;5.03;;;3.01;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:17:44;5.82;;;3.33;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:17:50;6.07;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:17:56;6.60;;;3.35;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:18:07;5.87;;;3.30;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:18:14;5.60;;;3.05;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:18:26;5.15;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:18:32;4.95;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:18:40;4.80;;;3.13;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:18:46;4.60;;;3.17;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:18:58;4.39;;;3.19;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:19:07;4.77;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:19:14;5.03;;;2.83;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:19:20;5.15;;;2.95;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:19:26;5.37;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:19:32;5.80;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:19:39;5.20;;;3.12;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:19:51;5.11;;;3.06;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:19:57;4.95;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:20:03;4.38;;;2.72;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:20:10;4.23;;;2.67;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:20:17;3.93;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:20:24;4.00;;;2.75;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:20:30;4.75;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:20:47;4.75;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:20:55;7.10;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:21:03;6.37;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:21:09;6.57;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:21:15;6.72;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:21:21;5.60;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:21:31;3.96;;;2.61;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:21:40;4.16;;;2.71;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:21:47;3.93;;;2.62;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:21:58;4.70;;;2.87;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:22:06;4.50;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:22:12;4.90;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:22:21;5.70;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:22:30;5.00;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:22:36;5.00;;;2.78;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:22:42;4.86;;;2.74;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:22:48;3.97;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:22:54;3.97;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:23:04;4.13;;;2.84;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:23:11;4.13;;;2.87;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:23:24;4.29;;;2.95;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:23:31;4.22;;;2.87;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:23:37;3.90;;;2.78;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:23:44;3.83;;;2.63;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:23:50;3.67;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:23:57;3.50;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:24:05;3.83;;;2.77;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:24:15;4.30;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:24:22;4.40;;;2.92;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:24:28;4.57;;;2.97;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:24:34;4.68;;;3.05;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:24:40;4.37;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:24:47;4.60;;;2.83;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:24:55;4.77;;;2.73;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:25:01;4.75;;;2.58;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:25:07;5.00;;;2.53;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:25:13;4.70;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:25:21;4.40;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:25:27;4.57;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:25:33;4.72;;;2.78;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:25:39;4.23;;;2.73;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:25:45;4.28;;;2.75;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:25:54;4.20;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:26:01;3.82;;;2.72;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:26:07;3.85;;;3.05;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:26:13;3.90;;;3.10;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:26:19;4.20;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:26:25;4.23;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:26:33;4.33;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:26:42;4.32;;;2.93;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:26:49;4.47;;;2.83;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:26:56;4.37;;;2.67;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:27:03;4.26;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:27:09;4.10;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:27:20;3.72;;;2.68;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:27:27;4.32;;;2.83;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:27:33;4.60;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:27:40;4.42;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:27:49;4.70;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:27:55;4.68;;;2.97;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:28:01;4.60;;;2.94;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:28:08;4.97;;;3.03;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:28:14;5.05;;;3.05;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:28:20;4.97;;;2.97;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:28:30;4.69;;;2.94;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:28:36;5.30;;;3.07;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:28:44;5.22;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:28:51;5.40;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:28:57;5.63;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:29:06;4.97;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:29:14;5.36;;;3.12;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:29:21;5.35;;;2.93;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:29:32;5.09;;;2.95;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:29:38;5.15;;;2.92;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:29:45;4.92;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:29:51;5.20;;;2.97;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:29:57;5.77;;;3.33;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:30:04;5.88;;;3.38;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:30:12;5.68;;;3.37;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:30:18;6.20;;;3.50;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:30:24;6.03;;;3.65;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:30:30;5.40;;;3.30;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:30:35;4.87;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:30:42;4.77;;;3.23;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:30:53;4.48;;;3.02;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:31:02;4.00;;;2.77;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:31:13;3.95;;;2.65;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:31:20;4.34;;;2.68;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:31:26;4.60;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:31:36;4.60;;;2.66;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:31:43;4.58;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:31:51;4.57;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:31:57;4.72;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:32:04;4.80;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:32:12;4.70;;;2.63;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:32:19;4.53;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:32:32;4.35;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:32:41;4.33;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:32:48;4.34;;;3.22;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:32:55;4.70;;;3.27;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:33:02;4.52;;;3.20;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:33:10;4.83;;;3.13;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:33:18;5.23;;;2.87;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:33:26;4.67;;;2.67;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:33:34;4.25;;;2.55;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:33:43;3.93;;;2.51;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:33:49;3.95;;;2.55;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:33:55;4.43;;;2.67;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:34:02;4.76;;;2.78;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:34:10;4.97;;;2.82;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:34:18;4.50;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:34:25;4.10;;;2.75;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:34:37;4.00;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:34:43;3.97;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:34:52;4.24;;;2.69;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:35:01;3.94;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:35:09;4.20;;;2.76;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:35:15;4.23;;;2.83;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:35:22;5.30;;;2.93;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:35:28;5.30;;;2.92;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:35:35;5.10;;;2.74;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:35:41;4.87;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:35:49;5.31;;;3.09;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:35:57;4.76;;;3.12;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:36:03;5.30;;;3.15;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:36:11;5.17;;;3.23;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:36:18;4.62;;;2.92;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:36:28;4.57;;;2.86;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:36:34;4.32;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:36:41;4.60;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:36:49;4.93;;;2.67;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:36:58;4.65;;;2.58;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:37:05;4.60;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:37:11;4.28;;;2.76;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:37:17;3.67;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:37:24;3.63;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:37:30;3.88;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:37:38;3.77;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:37:45;3.90;;;2.67;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:37:51;4.32;;;2.72;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:37:58;4.24;;;2.74;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:38:05;5.17;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:38:11;5.33;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:38:17;5.47;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:38:25;4.96;;;2.82;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:38:32;4.53;;;2.57;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:38:38;4.45;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:38:46;4.40;;;2.52;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:38:52;4.68;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:38:59;5.00;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:39:06;4.43;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:39:12;4.20;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:39:19;4.04;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:39:27;3.63;;;2.83;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:39:33;4.36;;;2.92;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:39:42;4.43;;;2.97;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:39:50;5.13;;;3.04;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:39:56;5.13;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:40:06;4.50;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:40:16;4.03;;;2.75;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:40:23;3.65;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:40:29;3.73;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:40:35;3.63;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:40:41;3.90;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:40:49;4.00;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:40:56;3.90;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:41:02;3.97;;;2.42;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:41:09;3.90;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:41:16;3.92;;;2.36;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:41:22;3.90;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:41:28;3.88;;;2.33;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:41:35;3.87;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:41:41;3.78;;;2.65;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:41:47;3.90;;;2.73;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:41:54;4.00;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:42:05;3.96;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:42:12;4.10;;;2.88;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:42:19;5.00;;;3.00;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:42:26;5.47;;;2.97;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:42:33;5.70;;;2.87;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:42:42;5.50;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:42:49;4.70;;;2.55;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:42:55;4.20;;;2.50;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:43:02;3.86;;;2.46;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:43:08;3.70;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:43:19;3.54;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:43:25;3.30;;;2.64;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:43:34;3.33;;;2.62;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:43:41;3.76;;;2.50;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:43:47;4.28;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:43:54;4.50;;;2.60;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:44:01;4.46;;;2.78;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:44:07;4.38;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:44:14;3.92;;;2.70;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:44:22;4.50;;;2.63;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:44:29;4.50;;;2.67;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:44:38;4.58;;;2.63;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:44:44;4.90;;;2.80;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:44:50;4.40;;;2.90;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:44:59;4.37;;;2.77;;
30458;SDS011;17254;50.976;7.034;2023-03-23T00:45:06;4.44;;;2.80;;