sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17715;DHT22;8977;50.902;4.314;2023-08-20T00:01:22;23.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T00:03:51;23.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T00:06:19;23.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T00:08:47;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T00:11:14;23.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T00:13:41;23.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T00:16:09;23.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T00:18:37;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T00:21:06;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T00:23:34;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T00:26:02;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T00:28:29;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T00:30:56;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T00:33:23;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T00:35:50;23.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T00:38:19;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T00:40:46;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T00:43:13;23.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T00:45:41;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T00:48:08;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T00:50:36;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T00:53:04;23.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T00:55:33;23.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T00:58:00;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T01:00:27;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T01:02:54;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T01:05:21;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T01:08:11;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T01:10:48;23.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T01:13:19;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T01:15:47;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T01:18:14;23.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T01:20:45;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T01:26:46;23.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T01:29:17;23.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T01:31:45;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T01:34:13;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T01:36:40;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T01:39:07;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T01:41:33;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T01:44:00;23.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T01:46:29;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T01:48:56;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T01:51:24;23.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T01:53:51;23.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T01:56:18;23.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T01:58:45;23.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T02:01:12;23.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T02:03:40;23.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T02:06:07;23.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T02:08:34;23.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T02:11:01;23.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T02:13:29;23.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T02:16:00;23.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T02:18:28;23.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T02:20:56;23.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T02:23:23;23.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T02:25:50;23.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T02:28:18;23.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T02:30:45;23.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T02:33:12;23.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T02:35:40;23.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T02:38:08;23.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T02:40:40;23.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T02:43:07;23.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T02:45:39;23.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T02:48:07;23.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T02:50:34;23.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T02:53:01;23.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T02:55:30;23.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T02:57:58;23.00;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T03:00:25;23.00;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T03:02:51;23.00;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T03:05:19;23.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T03:07:46;23.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T03:10:13;23.00;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T03:12:41;23.00;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T03:15:08;23.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T03:17:35;23.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T03:20:02;23.00;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T03:22:32;23.00;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T03:24:59;23.00;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T03:27:26;23.00;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T03:29:54;22.90;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T03:32:21;22.90;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T03:34:49;22.90;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T03:37:16;22.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T03:39:43;22.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T03:42:10;22.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T03:44:37;22.90;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T03:47:07;22.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T03:49:34;22.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T03:52:01;22.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T03:54:28;22.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T03:56:55;22.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T03:59:22;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T04:01:49;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T04:04:17;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T04:06:44;22.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T04:09:11;22.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T04:11:38;22.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T04:14:05;22.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T04:16:32;22.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T04:18:59;22.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T04:21:27;22.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T04:23:54;22.90;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T04:26:21;22.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T04:28:48;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T04:31:15;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T04:33:42;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T04:36:09;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T04:38:37;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T04:41:04;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T04:43:31;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T04:45:58;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T04:48:25;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T04:50:52;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T04:53:19;22.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T04:55:47;22.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T04:58:14;22.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T05:00:42;22.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T05:03:09;22.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T05:05:36;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T05:08:03;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T05:10:30;22.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T05:12:58;22.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T05:15:25;22.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T05:17:52;22.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T05:20:19;22.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T05:22:46;22.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T05:25:13;22.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T05:27:40;22.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T05:30:09;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T05:32:36;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T05:35:03;22.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T05:37:30;22.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T05:39:57;22.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T05:42:24;22.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T05:44:51;22.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T05:47:20;22.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T05:49:46;22.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T05:52:13;22.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T05:54:40;22.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T05:57:07;22.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T05:59:34;22.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T06:02:02;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T06:04:30;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T06:06:57;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T06:09:24;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T06:11:51;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T06:14:18;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T06:16:45;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T06:19:11;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T06:21:40;22.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T06:24:07;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T06:26:34;22.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T06:29:01;22.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T06:31:28;22.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T06:33:55;22.90;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T06:36:22;23.00;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T06:38:50;23.00;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T06:41:17;23.00;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T06:43:44;23.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T06:46:11;23.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T06:48:38;23.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T06:51:11;23.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T06:53:38;23.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T06:56:07;23.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T06:58:35;23.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T07:01:02;23.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T07:03:34;23.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T07:06:01;23.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T07:08:28;23.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T07:10:56;23.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T07:13:24;23.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T07:15:51;23.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T07:18:18;23.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T07:20:45;23.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T07:23:12;23.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T07:25:40;23.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T07:28:07;23.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T07:30:36;23.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T07:33:05;23.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T07:35:32;23.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T07:38:01;23.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T07:40:27;23.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T07:42:54;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T07:45:22;23.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T07:47:50;23.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T07:50:17;23.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T07:52:44;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T07:55:11;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T07:57:38;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T08:00:06;23.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T08:02:33;23.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T08:05:01;23.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T08:07:28;23.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T08:09:55;23.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T08:12:22;23.90;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T08:14:49;23.90;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T08:17:16;23.90;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T08:19:43;23.90;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T08:22:11;24.00;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T08:24:38;24.00;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T08:27:07;24.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T08:29:34;24.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T08:32:01;24.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T08:34:28;24.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T08:36:55;24.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T08:39:23;24.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T08:41:51;24.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T08:44:21;24.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T08:46:49;24.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T08:49:17;24.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T08:51:45;24.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T08:54:13;24.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T08:56:43;24.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T08:59:10;24.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T09:01:38;24.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T09:04:05;24.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T09:06:44;24.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T09:09:12;24.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T09:11:39;24.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T09:14:07;24.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T09:16:34;24.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T09:19:02;24.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T09:21:29;24.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T09:23:57;24.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T09:26:24;24.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T09:28:54;24.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T09:31:37;24.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T09:34:04;24.90;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T09:36:32;24.90;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T09:39:00;24.90;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T09:41:28;25.00;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T09:43:57;25.00;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T09:46:26;25.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T09:48:56;25.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T09:51:25;25.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T09:54:00;25.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T09:56:30;25.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T09:58:57;25.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T10:01:27;25.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T10:03:54;25.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T10:06:21;25.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T10:08:48;25.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T10:11:17;25.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T10:13:44;25.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T10:16:12;25.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T10:18:40;25.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T10:21:08;25.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T10:23:37;25.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T10:26:07;25.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T10:28:35;25.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T10:31:09;25.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T10:33:48;25.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T10:36:17;25.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T10:38:49;25.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T10:41:16;25.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T10:43:46;25.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T10:46:15;25.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T10:48:47;25.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T10:51:15;25.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T10:53:48;25.90;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T10:56:16;25.90;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T10:58:44;25.90;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T11:01:15;25.90;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T11:03:44;26.00;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T11:06:12;26.00;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T11:08:39;26.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T11:11:07;26.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T11:13:35;26.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T11:16:02;26.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T11:18:30;26.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T11:20:59;26.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T11:23:26;26.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T11:25:54;26.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T11:28:21;26.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T11:30:48;26.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T11:33:16;26.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T11:35:43;26.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T11:38:12;26.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T11:40:39;26.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T11:43:06;26.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T11:45:44;26.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T11:48:11;26.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T11:50:38;26.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T11:53:06;26.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T11:55:35;26.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T11:58:02;26.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T12:00:31;26.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T12:02:58;26.90;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T12:05:27;26.90;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T12:07:55;27.00;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T12:10:24;27.00;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T12:12:52;27.00;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T12:15:20;27.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T12:17:58;27.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T12:20:27;27.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T12:22:58;27.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T12:25:25;27.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T12:27:53;27.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T12:30:21;27.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T12:32:48;27.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T12:35:15;27.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T12:37:42;27.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T12:40:10;27.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T12:42:38;27.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T12:45:07;27.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T12:47:35;27.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T12:50:03;27.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T12:52:31;27.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T12:54:58;27.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T12:57:25;27.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T12:59:52;27.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T13:02:20;27.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T13:04:48;27.90;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T13:07:16;27.90;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T13:09:43;28.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T13:12:11;28.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T13:14:40;28.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T13:17:08;28.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T13:19:37;28.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T13:22:04;28.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T13:24:31;28.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T13:26:58;28.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T13:29:25;28.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T13:31:52;28.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T13:34:19;28.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T13:36:47;28.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T13:39:14;28.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T13:41:43;28.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T13:44:10;28.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T13:46:37;28.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T13:49:04;28.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T13:51:31;28.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T13:53:59;28.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T13:56:26;28.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T13:58:53;28.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T14:01:20;28.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T14:03:47;28.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T14:06:15;28.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T14:08:43;28.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T14:11:11;28.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T14:13:38;28.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T14:16:05;28.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T14:18:32;28.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T14:20:59;28.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T14:23:26;28.20;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T14:25:53;28.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T14:28:22;28.10;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T14:30:49;28.00;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T14:33:18;27.90;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T14:35:46;27.80;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T14:38:13;27.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T14:40:40;27.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T14:43:07;27.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T14:45:35;27.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T14:48:02;27.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T14:50:29;27.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T14:52:56;27.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T14:55:23;27.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T14:57:50;27.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T15:00:17;27.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T15:02:46;27.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T15:05:13;27.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T15:07:40;27.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T15:10:08;27.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T15:12:36;27.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T15:15:04;27.30;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T15:17:32;27.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T15:20:00;27.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T15:22:30;27.40;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T15:24:57;27.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T15:27:24;27.50;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T15:29:51;27.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T15:32:18;27.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T15:34:46;27.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T15:37:15;27.70;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T15:39:42;27.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T15:42:09;27.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T15:44:36;27.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T15:47:03;27.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T15:49:30;27.60;99.90
17715;DHT22;8977;50.902;4.314;2023-08-20T15:51:57;27.60;99.90