sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65757;SDS011;52495;52.208;5.158;2024-01-25T00:00:40;27.52;;;4.70;;
65757;SDS011;52495;52.208;5.158;2024-01-25T00:03:07;31.92;;;5.40;;
65757;SDS011;52495;52.208;5.158;2024-01-25T00:05:33;23.50;;;4.90;;
65757;SDS011;52495;52.208;5.158;2024-01-25T00:08:00;26.17;;;5.20;;
65757;SDS011;52495;52.208;5.158;2024-01-25T00:10:28;32.55;;;6.25;;
65757;SDS011;52495;52.208;5.158;2024-01-25T00:12:55;22.60;;;5.53;;
65757;SDS011;52495;52.208;5.158;2024-01-25T00:15:22;33.13;;;5.22;;
65757;SDS011;52495;52.208;5.158;2024-01-25T00:17:49;37.60;;;6.50;;
65757;SDS011;52495;52.208;5.158;2024-01-25T00:20:16;31.65;;;6.35;;
65757;SDS011;52495;52.208;5.158;2024-01-25T00:22:42;26.83;;;5.95;;
65757;SDS011;52495;52.208;5.158;2024-01-25T00:25:09;31.90;;;5.55;;
65757;SDS011;52495;52.208;5.158;2024-01-25T00:27:37;25.98;;;4.97;;
65757;SDS011;52495;52.208;5.158;2024-01-25T00:30:04;30.80;;;5.35;;
65757;SDS011;52495;52.208;5.158;2024-01-25T00:32:31;37.05;;;6.07;;
65757;SDS011;52495;52.208;5.158;2024-01-25T00:34:58;24.00;;;4.95;;
65757;SDS011;52495;52.208;5.158;2024-01-25T00:37:26;31.50;;;5.85;;
65757;SDS011;52495;52.208;5.158;2024-01-25T00:39:53;25.13;;;5.40;;
65757;SDS011;52495;52.208;5.158;2024-01-25T00:42:21;28.65;;;5.50;;
65757;SDS011;52495;52.208;5.158;2024-01-25T00:44:51;23.70;;;5.85;;
65757;SDS011;52495;52.208;5.158;2024-01-25T00:47:18;29.48;;;4.90;;
65757;SDS011;52495;52.208;5.158;2024-01-25T00:49:45;28.10;;;4.90;;
65757;SDS011;52495;52.208;5.158;2024-01-25T00:52:12;34.72;;;6.28;;
65757;SDS011;52495;52.208;5.158;2024-01-25T00:54:40;22.13;;;4.68;;
65757;SDS011;52495;52.208;5.158;2024-01-25T00:57:07;33.47;;;5.88;;
65757;SDS011;52495;52.208;5.158;2024-01-25T00:59:35;28.55;;;5.22;;
65757;SDS011;52495;52.208;5.158;2024-01-25T01:02:04;25.05;;;5.78;;
65757;SDS011;52495;52.208;5.158;2024-01-25T01:04:35;27.55;;;5.18;;
65757;SDS011;52495;52.208;5.158;2024-01-25T01:07:02;28.80;;;5.55;;
65757;SDS011;52495;52.208;5.158;2024-01-25T01:09:29;36.25;;;5.63;;
65757;SDS011;52495;52.208;5.158;2024-01-25T01:11:56;29.17;;;5.55;;
65757;SDS011;52495;52.208;5.158;2024-01-25T01:14:23;25.45;;;4.95;;
65757;SDS011;52495;52.208;5.158;2024-01-25T01:16:50;24.88;;;5.45;;
65757;SDS011;52495;52.208;5.158;2024-01-25T01:19:18;32.58;;;5.38;;
65757;SDS011;52495;52.208;5.158;2024-01-25T01:21:45;27.63;;;5.78;;
65757;SDS011;52495;52.208;5.158;2024-01-25T01:24:12;32.60;;;5.93;;
65757;SDS011;52495;52.208;5.158;2024-01-25T01:26:38;28.27;;;6.13;;
65757;SDS011;52495;52.208;5.158;2024-01-25T01:29:07;32.58;;;7.35;;
65757;SDS011;52495;52.208;5.158;2024-01-25T01:31:34;31.30;;;5.30;;
65757;SDS011;52495;52.208;5.158;2024-01-25T01:34:00;28.77;;;5.20;;
65757;SDS011;52495;52.208;5.158;2024-01-25T01:36:29;23.98;;;6.30;;
65757;SDS011;52495;52.208;5.158;2024-01-25T01:38:55;32.75;;;5.80;;
65757;SDS011;52495;52.208;5.158;2024-01-25T01:41:22;29.08;;;5.38;;
65757;SDS011;52495;52.208;5.158;2024-01-25T01:43:51;28.95;;;5.57;;
65757;SDS011;52495;52.208;5.158;2024-01-25T01:46:20;23.75;;;4.93;;
65757;SDS011;52495;52.208;5.158;2024-01-25T01:48:58;27.83;;;5.57;;
65757;SDS011;52495;52.208;5.158;2024-01-25T01:51:25;23.30;;;5.68;;
65757;SDS011;52495;52.208;5.158;2024-01-25T01:53:54;25.48;;;4.80;;
65757;SDS011;52495;52.208;5.158;2024-01-25T01:56:22;30.80;;;5.45;;
65757;SDS011;52495;52.208;5.158;2024-01-25T01:58:50;36.97;;;6.47;;
65757;SDS011;52495;52.208;5.158;2024-01-25T02:01:18;27.73;;;5.80;;
65757;SDS011;52495;52.208;5.158;2024-01-25T02:03:46;22.90;;;5.00;;
65757;SDS011;52495;52.208;5.158;2024-01-25T02:06:12;34.47;;;5.38;;
65757;SDS011;52495;52.208;5.158;2024-01-25T02:08:39;26.73;;;6.05;;
65757;SDS011;52495;52.208;5.158;2024-01-25T02:11:07;27.73;;;5.97;;
65757;SDS011;52495;52.208;5.158;2024-01-25T02:13:35;24.10;;;5.07;;
65757;SDS011;52495;52.208;5.158;2024-01-25T02:16:01;31.67;;;5.93;;
65757;SDS011;52495;52.208;5.158;2024-01-25T02:18:29;30.67;;;6.13;;
65757;SDS011;52495;52.208;5.158;2024-01-25T02:20:56;21.83;;;4.88;;
65757;SDS011;52495;52.208;5.158;2024-01-25T02:23:24;28.15;;;5.32;;
65757;SDS011;52495;52.208;5.158;2024-01-25T02:25:51;28.95;;;6.72;;
65757;SDS011;52495;52.208;5.158;2024-01-25T02:28:17;27.60;;;4.72;;
65757;SDS011;52495;52.208;5.158;2024-01-25T02:30:44;24.88;;;4.63;;
65757;SDS011;52495;52.208;5.158;2024-01-25T02:33:11;26.90;;;5.13;;
65757;SDS011;52495;52.208;5.158;2024-01-25T02:35:38;24.95;;;5.63;;
65757;SDS011;52495;52.208;5.158;2024-01-25T02:38:04;17.23;;;4.93;;
65757;SDS011;52495;52.208;5.158;2024-01-25T02:40:32;21.55;;;4.43;;
65757;SDS011;52495;52.208;5.158;2024-01-25T02:42:59;22.65;;;4.93;;
65757;SDS011;52495;52.208;5.158;2024-01-25T02:45:26;20.80;;;4.15;;
65757;SDS011;52495;52.208;5.158;2024-01-25T02:47:52;25.77;;;4.03;;
65757;SDS011;52495;52.208;5.158;2024-01-25T02:50:19;19.83;;;4.15;;
65757;SDS011;52495;52.208;5.158;2024-01-25T02:52:46;25.88;;;5.43;;
65757;SDS011;52495;52.208;5.158;2024-01-25T02:55:13;19.00;;;3.70;;
65757;SDS011;52495;52.208;5.158;2024-01-25T02:57:41;23.20;;;4.13;;
65757;SDS011;52495;52.208;5.158;2024-01-25T03:00:08;30.90;;;5.63;;
65757;SDS011;52495;52.208;5.158;2024-01-25T03:02:35;23.77;;;4.43;;
65757;SDS011;52495;52.208;5.158;2024-01-25T03:05:02;29.70;;;5.63;;
65757;SDS011;52495;52.208;5.158;2024-01-25T03:07:29;22.88;;;5.03;;
65757;SDS011;52495;52.208;5.158;2024-01-25T03:09:56;22.90;;;4.78;;
65757;SDS011;52495;52.208;5.158;2024-01-25T03:12:23;20.55;;;4.07;;
65757;SDS011;52495;52.208;5.158;2024-01-25T03:14:50;19.55;;;4.50;;
65757;SDS011;52495;52.208;5.158;2024-01-25T03:17:17;20.52;;;4.10;;
65757;SDS011;52495;52.208;5.158;2024-01-25T03:19:43;18.75;;;3.83;;
65757;SDS011;52495;52.208;5.158;2024-01-25T03:22:10;24.50;;;4.05;;
65757;SDS011;52495;52.208;5.158;2024-01-25T03:24:37;16.00;;;3.42;;
65757;SDS011;52495;52.208;5.158;2024-01-25T03:27:04;23.67;;;4.18;;
65757;SDS011;52495;52.208;5.158;2024-01-25T03:29:30;16.80;;;3.75;;
65757;SDS011;52495;52.208;5.158;2024-01-25T03:31:59;20.38;;;4.47;;
65757;SDS011;52495;52.208;5.158;2024-01-25T03:34:25;26.65;;;4.55;;
65757;SDS011;52495;52.208;5.158;2024-01-25T03:36:52;22.25;;;5.32;;
65757;SDS011;52495;52.208;5.158;2024-01-25T03:39:19;16.17;;;3.65;;
65757;SDS011;52495;52.208;5.158;2024-01-25T03:41:46;21.25;;;4.38;;
65757;SDS011;52495;52.208;5.158;2024-01-25T03:44:12;21.08;;;4.35;;
65757;SDS011;52495;52.208;5.158;2024-01-25T03:46:39;18.65;;;4.50;;
65757;SDS011;52495;52.208;5.158;2024-01-25T03:49:07;23.02;;;4.32;;
65757;SDS011;52495;52.208;5.158;2024-01-25T03:51:34;21.95;;;4.00;;
65757;SDS011;52495;52.208;5.158;2024-01-25T03:54:00;15.18;;;3.53;;
65757;SDS011;52495;52.208;5.158;2024-01-25T03:56:27;23.75;;;4.13;;
65757;SDS011;52495;52.208;5.158;2024-01-25T03:58:54;17.88;;;3.80;;
65757;SDS011;52495;52.208;5.158;2024-01-25T04:01:21;23.73;;;3.97;;
65757;SDS011;52495;52.208;5.158;2024-01-25T04:03:48;20.75;;;3.55;;
65757;SDS011;52495;52.208;5.158;2024-01-25T04:06:16;21.75;;;5.00;;
65757;SDS011;52495;52.208;5.158;2024-01-25T04:08:42;16.95;;;3.47;;
65757;SDS011;52495;52.208;5.158;2024-01-25T04:11:09;17.65;;;3.95;;
65757;SDS011;52495;52.208;5.158;2024-01-25T04:13:36;17.63;;;3.80;;
65757;SDS011;52495;52.208;5.158;2024-01-25T04:16:03;18.92;;;3.85;;
65757;SDS011;52495;52.208;5.158;2024-01-25T04:18:30;16.80;;;3.67;;
65757;SDS011;52495;52.208;5.158;2024-01-25T04:20:56;23.30;;;4.15;;
65757;SDS011;52495;52.208;5.158;2024-01-25T04:23:24;20.15;;;4.10;;
65757;SDS011;52495;52.208;5.158;2024-01-25T04:25:51;18.10;;;4.68;;
65757;SDS011;52495;52.208;5.158;2024-01-25T04:28:20;18.73;;;4.43;;
65757;SDS011;52495;52.208;5.158;2024-01-25T04:30:47;22.70;;;4.30;;
65757;SDS011;52495;52.208;5.158;2024-01-25T04:33:13;27.13;;;5.03;;
65757;SDS011;52495;52.208;5.158;2024-01-25T04:35:40;16.98;;;4.72;;
65757;SDS011;52495;52.208;5.158;2024-01-25T04:38:07;20.48;;;6.07;;
65757;SDS011;52495;52.208;5.158;2024-01-25T04:40:35;20.42;;;4.35;;
65757;SDS011;52495;52.208;5.158;2024-01-25T04:43:01;20.10;;;5.35;;
65757;SDS011;52495;52.208;5.158;2024-01-25T04:45:28;21.73;;;4.72;;
65757;SDS011;52495;52.208;5.158;2024-01-25T04:47:55;17.27;;;3.92;;
65757;SDS011;52495;52.208;5.158;2024-01-25T04:50:21;20.65;;;5.65;;
65757;SDS011;52495;52.208;5.158;2024-01-25T04:52:48;17.40;;;4.07;;
65757;SDS011;52495;52.208;5.158;2024-01-25T04:55:15;19.58;;;4.50;;
65757;SDS011;52495;52.208;5.158;2024-01-25T04:57:43;22.58;;;4.40;;
65757;SDS011;52495;52.208;5.158;2024-01-25T05:00:10;21.48;;;5.43;;
65757;SDS011;52495;52.208;5.158;2024-01-25T05:02:38;22.95;;;5.85;;
65757;SDS011;52495;52.208;5.158;2024-01-25T05:05:04;14.13;;;4.18;;
65757;SDS011;52495;52.208;5.158;2024-01-25T05:07:31;23.70;;;4.43;;
65757;SDS011;52495;52.208;5.158;2024-01-25T05:09:58;18.95;;;3.22;;
65757;SDS011;52495;52.208;5.158;2024-01-25T05:12:25;16.40;;;3.80;;
65757;SDS011;52495;52.208;5.158;2024-01-25T05:14:53;21.40;;;4.70;;
65757;SDS011;52495;52.208;5.158;2024-01-25T05:17:19;20.20;;;5.82;;
65757;SDS011;52495;52.208;5.158;2024-01-25T05:19:46;23.88;;;4.95;;
65757;SDS011;52495;52.208;5.158;2024-01-25T05:22:12;25.20;;;4.85;;
65757;SDS011;52495;52.208;5.158;2024-01-25T05:24:39;23.48;;;4.90;;
65757;SDS011;52495;52.208;5.158;2024-01-25T05:27:06;24.48;;;4.05;;
65757;SDS011;52495;52.208;5.158;2024-01-25T05:29:33;24.67;;;4.40;;
65757;SDS011;52495;52.208;5.158;2024-01-25T05:32:01;24.52;;;3.63;;
65757;SDS011;52495;52.208;5.158;2024-01-25T05:34:27;21.17;;;4.47;;
65757;SDS011;52495;52.208;5.158;2024-01-25T05:36:54;22.85;;;5.10;;
65757;SDS011;52495;52.208;5.158;2024-01-25T05:39:21;22.20;;;4.30;;
65757;SDS011;52495;52.208;5.158;2024-01-25T05:41:47;19.98;;;4.57;;
65757;SDS011;52495;52.208;5.158;2024-01-25T05:44:14;20.90;;;4.90;;
65757;SDS011;52495;52.208;5.158;2024-01-25T05:46:41;26.63;;;4.70;;
65757;SDS011;52495;52.208;5.158;2024-01-25T05:49:09;17.88;;;3.83;;
65757;SDS011;52495;52.208;5.158;2024-01-25T05:51:36;18.38;;;4.40;;
65757;SDS011;52495;52.208;5.158;2024-01-25T05:54:03;23.63;;;4.80;;
65757;SDS011;52495;52.208;5.158;2024-01-25T05:56:29;22.17;;;5.13;;
65757;SDS011;52495;52.208;5.158;2024-01-25T05:58:56;22.73;;;4.60;;
65757;SDS011;52495;52.208;5.158;2024-01-25T06:01:23;27.05;;;5.40;;
65757;SDS011;52495;52.208;5.158;2024-01-25T06:03:49;26.35;;;4.82;;
65757;SDS011;52495;52.208;5.158;2024-01-25T06:06:18;20.63;;;3.95;;
65757;SDS011;52495;52.208;5.158;2024-01-25T06:08:44;16.80;;;4.22;;
65757;SDS011;52495;52.208;5.158;2024-01-25T06:11:11;22.42;;;4.85;;
65757;SDS011;52495;52.208;5.158;2024-01-25T06:13:38;24.65;;;5.97;;
65757;SDS011;52495;52.208;5.158;2024-01-25T06:16:05;18.33;;;4.68;;
65757;SDS011;52495;52.208;5.158;2024-01-25T06:18:32;23.10;;;3.90;;
65757;SDS011;52495;52.208;5.158;2024-01-25T06:20:58;21.35;;;4.03;;
65757;SDS011;52495;52.208;5.158;2024-01-25T06:23:26;22.10;;;4.25;;
65757;SDS011;52495;52.208;5.158;2024-01-25T06:25:53;29.30;;;5.03;;
65757;SDS011;52495;52.208;5.158;2024-01-25T06:28:20;18.88;;;3.97;;
65757;SDS011;52495;52.208;5.158;2024-01-25T06:30:47;23.08;;;4.25;;
65757;SDS011;52495;52.208;5.158;2024-01-25T06:33:13;19.55;;;4.32;;
65757;SDS011;52495;52.208;5.158;2024-01-25T06:35:40;22.90;;;4.72;;
65757;SDS011;52495;52.208;5.158;2024-01-25T06:38:07;21.95;;;4.05;;
65757;SDS011;52495;52.208;5.158;2024-01-25T06:40:35;22.33;;;4.68;;
65757;SDS011;52495;52.208;5.158;2024-01-25T06:43:01;18.83;;;4.65;;
65757;SDS011;52495;52.208;5.158;2024-01-25T06:45:29;17.60;;;4.95;;
65757;SDS011;52495;52.208;5.158;2024-01-25T06:47:55;25.85;;;5.10;;
65757;SDS011;52495;52.208;5.158;2024-01-25T06:50:22;28.88;;;4.65;;
65757;SDS011;52495;52.208;5.158;2024-01-25T06:52:49;20.67;;;5.03;;
65757;SDS011;52495;52.208;5.158;2024-01-25T06:55:19;26.00;;;5.50;;
65757;SDS011;52495;52.208;5.158;2024-01-25T06:57:47;20.90;;;4.13;;
65757;SDS011;52495;52.208;5.158;2024-01-25T07:00:14;21.27;;;5.20;;
65757;SDS011;52495;52.208;5.158;2024-01-25T07:02:41;27.10;;;5.43;;
65757;SDS011;52495;52.208;5.158;2024-01-25T07:05:08;20.70;;;5.13;;
65757;SDS011;52495;52.208;5.158;2024-01-25T07:07:35;20.30;;;4.65;;
65757;SDS011;52495;52.208;5.158;2024-01-25T07:10:04;18.45;;;3.83;;
65757;SDS011;52495;52.208;5.158;2024-01-25T07:12:31;19.63;;;4.30;;
65757;SDS011;52495;52.208;5.158;2024-01-25T07:14:59;19.25;;;4.15;;
65757;SDS011;52495;52.208;5.158;2024-01-25T07:17:25;17.95;;;4.82;;
65757;SDS011;52495;52.208;5.158;2024-01-25T07:19:52;26.10;;;4.68;;
65757;SDS011;52495;52.208;5.158;2024-01-25T07:22:19;16.80;;;4.07;;
65757;SDS011;52495;52.208;5.158;2024-01-25T07:24:47;26.55;;;5.32;;
65757;SDS011;52495;52.208;5.158;2024-01-25T07:27:14;20.90;;;4.50;;
65757;SDS011;52495;52.208;5.158;2024-01-25T07:29:43;19.80;;;5.40;;
65757;SDS011;52495;52.208;5.158;2024-01-25T07:32:12;21.55;;;4.90;;
65757;SDS011;52495;52.208;5.158;2024-01-25T07:34:39;20.42;;;5.05;;
65757;SDS011;52495;52.208;5.158;2024-01-25T07:37:05;19.00;;;4.75;;
65757;SDS011;52495;52.208;5.158;2024-01-25T07:39:32;20.42;;;5.45;;
65757;SDS011;52495;52.208;5.158;2024-01-25T07:41:59;24.63;;;5.63;;
65757;SDS011;52495;52.208;5.158;2024-01-25T07:44:26;17.48;;;3.97;;
65757;SDS011;52495;52.208;5.158;2024-01-25T07:46:53;22.75;;;4.75;;
65757;SDS011;52495;52.208;5.158;2024-01-25T07:49:23;24.98;;;4.38;;
65757;SDS011;52495;52.208;5.158;2024-01-25T07:51:49;26.40;;;5.07;;
65757;SDS011;52495;52.208;5.158;2024-01-25T07:54:16;20.70;;;4.55;;
65757;SDS011;52495;52.208;5.158;2024-01-25T07:56:43;23.55;;;5.70;;
65757;SDS011;52495;52.208;5.158;2024-01-25T07:59:12;18.17;;;4.10;;
65757;SDS011;52495;52.208;5.158;2024-01-25T08:01:39;26.48;;;5.32;;
65757;SDS011;52495;52.208;5.158;2024-01-25T08:04:06;21.20;;;5.50;;
65757;SDS011;52495;52.208;5.158;2024-01-25T08:06:34;26.08;;;6.63;;
65757;SDS011;52495;52.208;5.158;2024-01-25T08:09:00;26.00;;;6.53;;
65757;SDS011;52495;52.208;5.158;2024-01-25T08:11:28;38.35;;;8.02;;
65757;SDS011;52495;52.208;5.158;2024-01-25T08:13:54;30.50;;;10.10;;
65757;SDS011;52495;52.208;5.158;2024-01-25T08:16:22;23.30;;;8.18;;
65757;SDS011;52495;52.208;5.158;2024-01-25T08:18:49;23.52;;;6.90;;
65757;SDS011;52495;52.208;5.158;2024-01-25T08:21:15;24.08;;;6.70;;
65757;SDS011;52495;52.208;5.158;2024-01-25T08:23:44;24.38;;;7.43;;
65757;SDS011;52495;52.208;5.158;2024-01-25T08:26:10;34.33;;;8.70;;
65757;SDS011;52495;52.208;5.158;2024-01-25T08:28:38;23.45;;;8.27;;
65757;SDS011;52495;52.208;5.158;2024-01-25T08:31:05;24.25;;;8.30;;
65757;SDS011;52495;52.208;5.158;2024-01-25T08:33:32;30.70;;;8.10;;
65757;SDS011;52495;52.208;5.158;2024-01-25T08:35:59;24.10;;;7.32;;
65757;SDS011;52495;52.208;5.158;2024-01-25T08:38:26;28.73;;;8.27;;
65757;SDS011;52495;52.208;5.158;2024-01-25T08:40:54;29.70;;;8.00;;
65757;SDS011;52495;52.208;5.158;2024-01-25T08:43:20;28.98;;;8.15;;
65757;SDS011;52495;52.208;5.158;2024-01-25T08:45:47;23.17;;;7.32;;
65757;SDS011;52495;52.208;5.158;2024-01-25T08:48:14;35.92;;;8.27;;
65757;SDS011;52495;52.208;5.158;2024-01-25T08:50:40;21.70;;;7.32;;
65757;SDS011;52495;52.208;5.158;2024-01-25T08:53:07;22.70;;;6.80;;
65757;SDS011;52495;52.208;5.158;2024-01-25T08:55:35;28.45;;;7.20;;
65757;SDS011;52495;52.208;5.158;2024-01-25T08:58:03;26.75;;;8.57;;
65757;SDS011;52495;52.208;5.158;2024-01-25T09:00:30;30.50;;;7.47;;
65757;SDS011;52495;52.208;5.158;2024-01-25T09:02:56;24.45;;;7.10;;
65757;SDS011;52495;52.208;5.158;2024-01-25T09:05:23;28.88;;;7.82;;
65757;SDS011;52495;52.208;5.158;2024-01-25T09:07:53;24.75;;;6.90;;
65757;SDS011;52495;52.208;5.158;2024-01-25T09:10:20;32.88;;;6.80;;
65757;SDS011;52495;52.208;5.158;2024-01-25T09:12:46;26.08;;;6.68;;
65757;SDS011;52495;52.208;5.158;2024-01-25T09:15:14;25.13;;;6.80;;
65757;SDS011;52495;52.208;5.158;2024-01-25T09:17:41;37.90;;;6.32;;
65757;SDS011;52495;52.208;5.158;2024-01-25T09:20:09;23.30;;;6.63;;
65757;SDS011;52495;52.208;5.158;2024-01-25T09:22:36;28.80;;;6.20;;
65757;SDS011;52495;52.208;5.158;2024-01-25T09:25:02;19.38;;;5.55;;
65757;SDS011;52495;52.208;5.158;2024-01-25T09:27:30;26.27;;;5.60;;
65757;SDS011;52495;52.208;5.158;2024-01-25T09:29:56;31.10;;;5.95;;
65757;SDS011;52495;52.208;5.158;2024-01-25T09:32:24;26.02;;;5.70;;
65757;SDS011;52495;52.208;5.158;2024-01-25T09:34:51;33.50;;;6.88;;
65757;SDS011;52495;52.208;5.158;2024-01-25T09:37:18;26.65;;;7.00;;
65757;SDS011;52495;52.208;5.158;2024-01-25T09:39:47;20.05;;;5.30;;
65757;SDS011;52495;52.208;5.158;2024-01-25T09:42:13;31.80;;;5.72;;
65757;SDS011;52495;52.208;5.158;2024-01-25T09:44:40;31.13;;;6.82;;
65757;SDS011;52495;52.208;5.158;2024-01-25T09:47:09;27.63;;;6.28;;
65757;SDS011;52495;52.208;5.158;2024-01-25T09:49:37;22.88;;;6.63;;
65757;SDS011;52495;52.208;5.158;2024-01-25T09:52:04;27.58;;;6.82;;
65757;SDS011;52495;52.208;5.158;2024-01-25T09:54:33;22.45;;;7.28;;
65757;SDS011;52495;52.208;5.158;2024-01-25T09:57:01;24.55;;;6.35;;
65757;SDS011;52495;52.208;5.158;2024-01-25T09:59:32;24.27;;;5.78;;
65757;SDS011;52495;52.208;5.158;2024-01-25T10:01:59;26.45;;;6.85;;
65757;SDS011;52495;52.208;5.158;2024-01-25T10:04:29;21.05;;;4.65;;
65757;SDS011;52495;52.208;5.158;2024-01-25T10:06:57;21.35;;;6.15;;
65757;SDS011;52495;52.208;5.158;2024-01-25T10:09:25;24.45;;;5.93;;
65757;SDS011;52495;52.208;5.158;2024-01-25T10:11:52;27.08;;;6.25;;
65757;SDS011;52495;52.208;5.158;2024-01-25T10:14:18;26.15;;;6.50;;
65757;SDS011;52495;52.208;5.158;2024-01-25T10:16:45;23.80;;;6.78;;
65757;SDS011;52495;52.208;5.158;2024-01-25T10:19:12;25.33;;;5.40;;
65757;SDS011;52495;52.208;5.158;2024-01-25T10:21:40;33.75;;;7.07;;
65757;SDS011;52495;52.208;5.158;2024-01-25T10:24:08;28.38;;;6.10;;
65757;SDS011;52495;52.208;5.158;2024-01-25T10:26:36;27.38;;;5.15;;
65757;SDS011;52495;52.208;5.158;2024-01-25T10:29:02;26.10;;;5.65;;
65757;SDS011;52495;52.208;5.158;2024-01-25T10:31:30;22.48;;;5.63;;
65757;SDS011;52495;52.208;5.158;2024-01-25T10:33:57;23.75;;;5.25;;
65757;SDS011;52495;52.208;5.158;2024-01-25T10:36:25;26.13;;;5.90;;
65757;SDS011;52495;52.208;5.158;2024-01-25T10:38:53;29.17;;;6.40;;
65757;SDS011;52495;52.208;5.158;2024-01-25T10:41:23;27.38;;;5.55;;
65757;SDS011;52495;52.208;5.158;2024-01-25T10:43:51;32.88;;;6.78;;
65757;SDS011;52495;52.208;5.158;2024-01-25T10:46:18;32.17;;;6.43;;
65757;SDS011;52495;52.208;5.158;2024-01-25T10:48:45;26.88;;;5.47;;
65757;SDS011;52495;52.208;5.158;2024-01-25T10:51:13;30.45;;;6.57;;
65757;SDS011;52495;52.208;5.158;2024-01-25T10:53:43;32.00;;;6.75;;
65757;SDS011;52495;52.208;5.158;2024-01-25T10:56:11;27.38;;;7.75;;
65757;SDS011;52495;52.208;5.158;2024-01-25T10:58:41;24.67;;;6.60;;
65757;SDS011;52495;52.208;5.158;2024-01-25T11:01:08;26.45;;;7.13;;
65757;SDS011;52495;52.208;5.158;2024-01-25T11:03:38;25.60;;;6.43;;
65757;SDS011;52495;52.208;5.158;2024-01-25T11:06:06;26.30;;;6.00;;
65757;SDS011;52495;52.208;5.158;2024-01-25T11:08:34;27.40;;;6.53;;
65757;SDS011;52495;52.208;5.158;2024-01-25T11:11:03;22.90;;;5.97;;
65757;SDS011;52495;52.208;5.158;2024-01-25T11:13:32;32.20;;;6.82;;
65757;SDS011;52495;52.208;5.158;2024-01-25T11:16:02;18.38;;;5.45;;
65757;SDS011;52495;52.208;5.158;2024-01-25T11:18:46;29.80;;;6.95;;
65757;SDS011;52495;52.208;5.158;2024-01-25T11:21:21;25.83;;;6.13;;
65757;SDS011;52495;52.208;5.158;2024-01-25T11:23:48;21.75;;;5.43;;
65757;SDS011;52495;52.208;5.158;2024-01-25T11:26:15;25.40;;;5.65;;
65757;SDS011;52495;52.208;5.158;2024-01-25T11:28:44;25.38;;;6.43;;
65757;SDS011;52495;52.208;5.158;2024-01-25T11:31:12;26.27;;;6.70;;
65757;SDS011;52495;52.208;5.158;2024-01-25T11:33:39;33.15;;;6.72;;
65757;SDS011;52495;52.208;5.158;2024-01-25T11:36:06;22.73;;;6.25;;
65757;SDS011;52495;52.208;5.158;2024-01-25T11:38:33;25.33;;;5.65;;
65757;SDS011;52495;52.208;5.158;2024-01-25T11:41:02;27.20;;;5.88;;
65757;SDS011;52495;52.208;5.158;2024-01-25T11:43:29;18.33;;;5.60;;
65757;SDS011;52495;52.208;5.158;2024-01-25T11:45:56;28.45;;;6.85;;
65757;SDS011;52495;52.208;5.158;2024-01-25T11:48:26;18.33;;;5.15;;
65757;SDS011;52495;52.208;5.158;2024-01-25T11:50:53;24.80;;;5.85;;
65757;SDS011;52495;52.208;5.158;2024-01-25T11:53:20;27.23;;;6.85;;
65757;SDS011;52495;52.208;5.158;2024-01-25T11:55:47;33.75;;;7.05;;
65757;SDS011;52495;52.208;5.158;2024-01-25T11:58:13;29.13;;;6.90;;
65757;SDS011;52495;52.208;5.158;2024-01-25T12:00:40;29.27;;;8.23;;
65757;SDS011;52495;52.208;5.158;2024-01-25T12:03:07;27.38;;;6.75;;
65757;SDS011;52495;52.208;5.158;2024-01-25T12:05:36;29.30;;;6.50;;
65757;SDS011;52495;52.208;5.158;2024-01-25T12:08:07;24.88;;;6.60;;
65757;SDS011;52495;52.208;5.158;2024-01-25T12:10:35;29.52;;;7.97;;
65757;SDS011;52495;52.208;5.158;2024-01-25T12:13:01;23.58;;;6.97;;
65757;SDS011;52495;52.208;5.158;2024-01-25T12:15:31;28.17;;;6.22;;
65757;SDS011;52495;52.208;5.158;2024-01-25T12:17:58;27.13;;;6.97;;
65757;SDS011;52495;52.208;5.158;2024-01-25T12:20:26;28.77;;;7.72;;
65757;SDS011;52495;52.208;5.158;2024-01-25T12:22:54;24.60;;;6.53;;
65757;SDS011;52495;52.208;5.158;2024-01-25T12:25:21;28.70;;;6.35;;
65757;SDS011;52495;52.208;5.158;2024-01-25T12:27:47;20.10;;;6.32;;
65757;SDS011;52495;52.208;5.158;2024-01-25T12:30:15;30.90;;;7.05;;
65757;SDS011;52495;52.208;5.158;2024-01-25T12:32:42;32.30;;;8.00;;
65757;SDS011;52495;52.208;5.158;2024-01-25T12:35:09;29.48;;;6.43;;
65757;SDS011;52495;52.208;5.158;2024-01-25T12:37:36;26.42;;;7.28;;
65757;SDS011;52495;52.208;5.158;2024-01-25T12:40:04;27.58;;;6.78;;
65757;SDS011;52495;52.208;5.158;2024-01-25T12:42:33;21.50;;;5.70;;
65757;SDS011;52495;52.208;5.158;2024-01-25T12:44:59;26.65;;;6.55;;
65757;SDS011;52495;52.208;5.158;2024-01-25T12:47:26;32.78;;;7.38;;
65757;SDS011;52495;52.208;5.158;2024-01-25T12:49:53;28.77;;;7.70;;
65757;SDS011;52495;52.208;5.158;2024-01-25T12:52:20;36.08;;;7.35;;
65757;SDS011;52495;52.208;5.158;2024-01-25T12:54:46;26.83;;;7.22;;
65757;SDS011;52495;52.208;5.158;2024-01-25T12:57:14;21.27;;;6.47;;
65757;SDS011;52495;52.208;5.158;2024-01-25T12:59:41;28.27;;;7.22;;
65757;SDS011;52495;52.208;5.158;2024-01-25T13:02:08;26.13;;;7.07;;
65757;SDS011;52495;52.208;5.158;2024-01-25T13:04:35;22.23;;;6.38;;
65757;SDS011;52495;52.208;5.158;2024-01-25T13:07:02;28.52;;;7.20;;
65757;SDS011;52495;52.208;5.158;2024-01-25T13:09:29;31.05;;;7.60;;
65757;SDS011;52495;52.208;5.158;2024-01-25T13:12:01;24.83;;;7.63;;
65757;SDS011;52495;52.208;5.158;2024-01-25T13:14:30;21.92;;;6.55;;
65757;SDS011;52495;52.208;5.158;2024-01-25T13:16:57;27.17;;;7.03;;
65757;SDS011;52495;52.208;5.158;2024-01-25T13:19:24;26.38;;;7.07;;
65757;SDS011;52495;52.208;5.158;2024-01-25T13:21:51;27.48;;;7.07;;
65757;SDS011;52495;52.208;5.158;2024-01-25T13:24:18;22.60;;;6.38;;
65757;SDS011;52495;52.208;5.158;2024-01-25T13:26:45;23.80;;;6.95;;
65757;SDS011;52495;52.208;5.158;2024-01-25T13:29:12;25.90;;;6.85;;
65757;SDS011;52495;52.208;5.158;2024-01-25T13:31:40;30.00;;;7.18;;
65757;SDS011;52495;52.208;5.158;2024-01-25T13:34:07;28.90;;;8.15;;
65757;SDS011;52495;52.208;5.158;2024-01-25T13:36:33;23.33;;;7.28;;
65757;SDS011;52495;52.208;5.158;2024-01-25T13:39:00;25.58;;;6.88;;
65757;SDS011;52495;52.208;5.158;2024-01-25T13:41:28;22.83;;;6.35;;
65757;SDS011;52495;52.208;5.158;2024-01-25T13:43:55;24.70;;;6.45;;
65757;SDS011;52495;52.208;5.158;2024-01-25T13:46:22;31.63;;;7.95;;
65757;SDS011;52495;52.208;5.158;2024-01-25T13:48:50;26.27;;;6.90;;
65757;SDS011;52495;52.208;5.158;2024-01-25T13:51:17;24.20;;;6.78;;
65757;SDS011;52495;52.208;5.158;2024-01-25T13:53:43;33.78;;;7.15;;
65757;SDS011;52495;52.208;5.158;2024-01-25T13:56:11;27.95;;;7.93;;
65757;SDS011;52495;52.208;5.158;2024-01-25T13:58:43;26.74;;;6.74;;
65757;SDS011;52495;52.208;5.158;2024-01-25T14:01:09;29.42;;;7.53;;
65757;SDS011;52495;52.208;5.158;2024-01-25T14:03:36;21.42;;;6.75;;
65757;SDS011;52495;52.208;5.158;2024-01-25T14:06:04;36.17;;;7.93;;
65757;SDS011;52495;52.208;5.158;2024-01-25T14:08:35;23.92;;;6.25;;
65757;SDS011;52495;52.208;5.158;2024-01-25T14:11:02;27.58;;;6.75;;
65757;SDS011;52495;52.208;5.158;2024-01-25T14:13:30;30.50;;;6.10;;
65757;SDS011;52495;52.208;5.158;2024-01-25T14:15:57;26.63;;;7.28;;
65757;SDS011;52495;52.208;5.158;2024-01-25T14:18:26;27.38;;;6.97;;
65757;SDS011;52495;52.208;5.158;2024-01-25T14:20:54;27.25;;;7.50;;
65757;SDS011;52495;52.208;5.158;2024-01-25T14:23:22;22.48;;;5.68;;
65757;SDS011;52495;52.208;5.158;2024-01-25T14:25:48;18.90;;;6.55;;
65757;SDS011;52495;52.208;5.158;2024-01-25T14:28:15;24.67;;;6.57;;
65757;SDS011;52495;52.208;5.158;2024-01-25T14:30:42;31.00;;;7.32;;
65757;SDS011;52495;52.208;5.158;2024-01-25T14:33:11;36.22;;;7.10;;