sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15705;DHT22;7952;48.396;12.806;2022-12-05T00:00:56;7.60;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T00:03:22;7.60;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T00:05:48;7.60;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T00:08:13;7.60;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T00:10:39;7.60;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T00:13:05;7.60;64.10
15705;DHT22;7952;48.396;12.806;2022-12-05T00:15:34;7.50;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T00:18:00;7.50;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T00:20:26;7.50;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T00:22:51;7.50;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T00:25:17;7.50;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T00:27:42;7.50;64.10
15705;DHT22;7952;48.396;12.806;2022-12-05T00:30:08;7.40;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T00:32:34;7.40;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T00:34:59;7.40;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T00:37:25;7.40;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T00:39:50;7.40;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T00:42:16;7.40;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T00:44:41;7.40;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T00:47:07;7.40;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T00:49:33;7.40;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T00:51:58;7.40;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T00:54:24;7.40;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T00:56:49;7.40;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T00:59:20;7.40;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T01:01:48;7.40;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T01:04:16;7.40;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T01:06:42;7.40;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T01:09:11;7.40;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T01:11:37;7.40;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T01:14:03;7.40;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T01:16:31;7.40;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T01:18:59;7.40;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T01:21:25;7.30;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T01:23:51;7.30;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T01:26:18;7.30;64.10
15705;DHT22;7952;48.396;12.806;2022-12-05T01:28:44;7.30;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T01:31:31;7.30;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T01:34:00;7.30;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T01:36:26;7.30;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T01:38:53;7.30;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T01:41:21;7.30;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T01:46:36;7.30;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T01:49:21;7.30;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T01:52:00;7.30;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T01:54:26;7.20;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T01:56:59;7.20;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T01:59:26;7.20;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T02:01:53;7.20;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T02:04:19;7.30;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T02:06:45;7.20;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T02:09:11;7.20;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T02:11:54;7.20;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T02:14:31;7.20;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T02:17:08;7.20;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T02:20:02;7.20;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T02:22:46;7.20;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T02:30:25;7.20;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T02:38:28;7.20;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T02:41:13;7.20;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T02:43:50;7.20;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T02:46:21;7.20;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T02:48:48;7.10;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T02:51:18;7.10;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T02:53:47;7.10;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T02:56:13;7.10;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T02:58:43;7.10;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T03:01:10;7.20;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T03:03:36;7.10;64.20
15705;DHT22;7952;48.396;12.806;2022-12-05T03:06:07;7.10;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T03:08:51;7.20;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T03:11:18;7.20;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T03:13:54;7.10;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T03:16:46;7.10;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T03:19:34;7.10;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T03:22:09;7.10;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T03:24:39;7.10;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T03:27:17;7.10;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T03:29:48;7.10;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T03:32:30;7.10;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T03:35:28;7.10;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T03:38:06;7.10;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T03:40:39;7.10;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T03:43:24;7.00;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T03:45:55;7.00;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T03:48:33;7.00;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T03:51:02;7.00;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T03:53:36;7.00;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T03:56:15;6.90;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T03:58:54;6.90;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T04:01:22;6.90;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T04:03:53;6.80;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T04:06:25;6.80;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T04:08:57;6.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T04:11:26;6.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T04:13:57;6.70;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T04:16:30;6.70;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T04:19:38;6.70;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T04:22:23;6.70;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T04:24:50;6.60;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T04:27:50;6.60;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T04:30:23;6.60;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T04:33:13;6.60;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T04:35:44;6.50;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T04:38:20;6.50;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T04:41:04;6.40;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T04:43:33;6.40;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T04:46:03;6.40;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T04:48:30;6.40;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T04:50:58;6.40;63.00
15705;DHT22;7952;48.396;12.806;2022-12-05T04:53:26;6.30;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T04:55:55;6.30;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T04:58:24;6.30;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T05:01:10;6.20;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T05:04:12;6.20;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T05:06:41;6.20;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T05:09:06;6.20;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T05:11:33;6.10;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T05:14:00;6.10;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T05:16:32;6.10;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T05:18:58;6.00;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T05:21:27;6.10;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T05:23:53;6.00;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T05:26:19;6.00;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T05:28:46;6.00;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T05:31:13;6.00;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T05:33:39;6.00;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T05:36:09;6.00;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T05:38:43;5.90;64.00
15705;DHT22;7952;48.396;12.806;2022-12-05T05:41:17;5.90;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T05:43:44;5.90;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T05:46:10;5.90;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T05:48:36;5.90;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T05:51:04;5.90;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T05:53:30;5.90;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T05:55:56;5.90;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T05:58:21;5.90;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T06:00:47;5.90;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T06:03:12;5.80;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T06:05:38;5.80;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T06:08:04;5.80;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T06:10:29;5.80;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T06:12:56;5.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T06:15:22;5.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T06:17:48;5.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T06:20:14;5.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T06:22:39;5.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T06:25:05;5.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T06:27:32;5.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T06:29:58;5.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T06:32:24;5.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T06:34:49;5.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T06:37:15;5.80;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T06:39:40;5.80;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T06:42:06;5.80;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T06:44:32;5.80;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T06:46:57;5.80;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T06:49:23;5.80;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T06:51:52;5.80;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T06:54:18;5.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T06:56:44;5.90;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T06:59:09;5.90;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T07:01:35;5.90;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T07:04:16;5.90;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T07:06:43;5.80;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T07:09:10;5.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T07:11:35;5.80;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T07:14:02;5.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T07:16:28;5.80;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T07:18:54;5.80;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T07:21:20;5.80;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T07:23:47;5.80;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T07:26:16;5.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T07:28:42;5.80;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T07:31:10;5.80;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T07:33:37;5.80;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T07:36:14;5.90;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T07:38:41;5.90;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T07:41:28;5.90;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T07:43:56;5.90;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T07:46:22;5.90;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T07:48:48;5.90;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T07:51:16;5.90;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T07:53:42;5.90;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T07:56:10;5.90;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T07:58:36;6.00;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T08:01:07;6.00;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T08:03:33;6.00;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T08:06:04;6.00;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T08:08:30;6.10;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T08:10:55;6.10;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T08:13:21;6.10;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T08:15:47;6.10;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T08:18:12;6.10;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T08:20:38;6.10;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T08:23:03;6.20;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T08:25:29;6.20;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T08:27:54;6.30;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T08:30:20;6.20;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T08:32:46;6.30;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T08:35:11;6.30;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T08:37:37;6.30;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T08:40:03;6.40;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T08:42:29;6.40;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T08:44:55;6.50;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T08:47:20;6.50;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T08:49:46;6.50;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T08:52:12;6.60;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T08:54:37;6.60;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T08:57:03;6.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T08:59:28;6.70;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T09:01:54;6.70;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T09:04:19;6.80;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T09:06:45;6.80;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T09:09:11;6.80;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T09:11:40;6.90;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T09:14:08;6.90;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T09:16:35;6.90;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T09:19:01;7.00;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T09:21:28;7.00;64.00
15705;DHT22;7952;48.396;12.806;2022-12-05T09:23:56;6.90;63.20
15705;DHT22;7952;48.396;12.806;2022-12-05T09:26:24;6.90;63.20
15705;DHT22;7952;48.396;12.806;2022-12-05T09:28:51;6.90;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T09:31:19;6.90;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T09:33:46;6.90;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T09:36:23;7.00;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T09:38:49;7.00;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T09:52:49;7.00;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T09:55:19;7.00;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T09:57:57;7.10;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T10:00:25;7.10;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T10:05:55;7.10;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T10:08:30;7.20;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T10:11:01;7.10;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T10:13:57;7.20;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T10:16:50;7.20;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T10:19:32;7.20;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T10:22:09;7.20;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T10:24:49;7.20;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T10:27:37;7.20;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T10:30:14;7.20;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T10:35:32;7.10;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T10:38:08;7.10;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T10:40:38;7.10;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T10:43:05;7.10;64.00
15705;DHT22;7952;48.396;12.806;2022-12-05T10:45:34;7.10;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T10:48:01;7.10;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T10:50:36;7.10;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T10:53:04;7.10;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T10:55:39;7.10;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T11:00:38;7.20;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T11:05:49;7.30;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T11:08:30;7.30;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T11:11:16;7.40;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T11:14:03;7.40;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T11:16:34;7.40;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T11:21:43;7.50;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T11:24:29;7.50;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T11:26:57;7.60;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T11:29:37;7.60;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T11:32:04;7.60;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T11:34:41;7.60;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T11:37:13;7.70;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T11:39:41;7.70;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T11:42:19;7.70;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T11:53:48;7.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T11:59:29;7.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T12:10:12;7.80;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T12:15:56;7.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T12:18:58;7.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T12:21:55;7.80;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T12:27:28;7.80;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T12:30:19;7.80;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T12:33:06;7.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T12:36:37;7.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T12:41:10;7.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T12:46:51;7.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T12:52:03;7.80;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T12:55:12;7.80;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T13:02:35;7.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T13:05:23;7.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T13:08:11;7.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T13:10:42;7.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T13:13:15;7.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T13:15:45;7.80;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T13:18:17;7.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T13:20:45;7.90;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T13:23:14;7.90;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T13:25:42;7.90;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T13:28:39;7.90;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T13:31:09;7.80;63.20
15705;DHT22;7952;48.396;12.806;2022-12-05T13:33:47;7.80;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T13:36:21;7.80;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T13:39:25;7.80;63.30
15705;DHT22;7952;48.396;12.806;2022-12-05T13:42:21;7.80;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T13:53:05;7.70;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T13:56:01;7.70;63.40
15705;DHT22;7952;48.396;12.806;2022-12-05T14:18:03;7.70;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T14:20:18;7.80;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T14:22:51;7.80;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T14:28:37;7.80;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T14:31:30;7.80;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T14:34:23;7.80;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T14:39:45;7.80;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T14:42:31;7.80;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T14:45:00;7.80;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T14:47:30;7.80;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T14:50:36;7.80;64.30
15705;DHT22;7952;48.396;12.806;2022-12-05T14:55:53;7.80;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T14:58:49;7.80;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T15:01:23;7.80;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T15:06:51;7.80;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T15:12:00;7.70;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T15:14:29;7.70;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T15:16:58;7.70;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T15:19:41;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T15:22:12;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T15:24:39;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T15:27:08;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T15:29:36;7.60;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T15:32:15;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T15:34:46;7.60;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T15:37:30;7.60;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T15:40:00;7.60;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T15:42:29;7.60;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T15:47:44;7.70;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T15:55:35;7.70;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T16:06:29;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T16:08:57;7.70;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T16:11:23;7.70;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T16:13:58;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T16:16:28;7.70;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T16:18:58;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T16:22:06;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T16:24:42;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T16:27:15;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T16:29:41;7.70;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T16:34:44;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T16:37:26;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T16:39:53;7.70;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T16:42:26;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T16:45:00;7.70;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T16:50:31;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T16:53:19;7.70;64.00
15705;DHT22;7952;48.396;12.806;2022-12-05T16:55:45;7.70;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T16:58:14;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T17:00:41;7.70;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T17:03:11;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T17:05:37;7.80;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T17:08:02;7.80;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T17:10:28;7.80;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T17:12:53;7.80;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T17:15:19;7.80;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T17:17:45;7.80;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T17:20:11;7.80;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T17:22:40;7.80;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T17:25:29;7.80;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T17:27:56;7.80;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T17:30:23;7.80;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T17:32:48;7.80;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T17:35:16;7.80;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T17:37:42;7.80;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T17:40:08;7.70;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T17:42:33;7.70;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T17:44:59;7.70;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T17:47:24;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T17:49:50;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T17:52:16;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T17:54:41;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T17:57:07;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T17:59:32;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T18:01:58;7.70;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T18:04:23;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T18:06:49;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T18:09:15;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T18:11:40;7.70;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T18:14:06;7.70;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T18:16:33;7.80;63.70
15705;DHT22;7952;48.396;12.806;2022-12-05T18:18:58;7.70;63.60
15705;DHT22;7952;48.396;12.806;2022-12-05T18:21:25;7.70;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T18:23:50;7.70;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T18:26:16;7.70;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T18:28:42;7.70;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T18:31:13;7.70;63.50
15705;DHT22;7952;48.396;12.806;2022-12-05T18:33:45;7.70;63.50