sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72423;BME280;71399;54.146;38.734;2024-02-28T00:01:06;100535.75;;;-7.20;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T00:03:32;100527.97;;;-7.19;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T00:05:59;100528.91;;;-7.20;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T00:08:25;100526.44;;;-7.21;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T00:10:52;100522.28;;;-7.24;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T00:13:18;100521.31;;;-7.21;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T00:15:46;100528.91;;;-7.20;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T00:18:12;100523.19;;;-7.25;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T00:20:38;100531.28;;;-7.17;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T00:23:05;100532.03;;;-7.15;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T00:25:31;100527.72;;;-7.14;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T00:27:57;100510.31;;;-7.23;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T00:30:23;100512.53;;;-7.17;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T00:32:49;100517.38;;;-7.13;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T00:35:16;100519.13;;;-7.13;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T00:37:42;100521.94;;;-7.03;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T00:40:09;100528.47;;;-6.98;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T00:42:35;100525.44;;;-6.90;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T00:45:02;100523.53;;;-6.86;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T00:47:29;100511.81;;;-6.91;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T00:49:56;100524.34;;;-6.86;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T00:52:22;100530.13;;;-6.82;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T00:54:50;100527.72;;;-6.85;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T00:57:16;100531.50;;;-6.91;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T00:59:46;100530.28;;;-6.85;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T01:02:12;100537.81;;;-6.82;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T01:04:41;100532.69;;;-6.82;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T01:07:08;100518.59;;;-6.90;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T01:09:34;100524.25;;;-6.84;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T01:12:01;100515.84;;;-6.86;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T01:14:27;100526.25;;;-6.75;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T01:16:53;100519.22;;;-6.72;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T01:19:20;100529.19;;;-6.67;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T01:21:46;100529.19;;;-6.67;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T01:24:13;100513.44;;;-6.75;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T01:26:39;100507.69;;;-6.79;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T01:29:06;100517.75;;;-6.76;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T01:31:32;100527.03;;;-6.73;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T01:33:59;100517.94;;;-6.79;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T01:36:25;100522.06;;;-6.76;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T01:38:52;100532.78;;;-6.69;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T01:41:18;100533.78;;;-6.72;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T01:43:44;100519.13;;;-6.84;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T01:46:29;100532.78;;;-6.84;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T01:48:58;100533.88;;;-6.88;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T01:51:25;100513.19;;;-6.99;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T01:53:55;100524.25;;;-6.99;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T01:56:23;100526.44;;;-7.07;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T01:58:51;100525.41;;;-7.19;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T02:01:18;100531.56;;;-7.21;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T02:03:50;100517.59;;;-7.32;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T02:06:16;100538.00;;;-7.30;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T02:08:42;100533.19;;;-7.35;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T02:11:09;100517.13;;;-7.38;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T02:13:35;100538.56;;;-7.25;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T02:16:02;100537.13;;;-7.29;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T02:18:28;100539.69;;;-7.29;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T02:21:00;100528.25;;;-7.23;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T02:23:28;100541.72;;;-7.20;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T02:25:54;100531.34;;;-7.18;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T02:28:20;100533.09;;;-7.19;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T02:30:47;100541.72;;;-7.05;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T02:33:13;100528.28;;;-7.09;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T02:35:39;100540.56;;;-7.00;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T02:38:05;100539.38;;;-6.94;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T02:40:32;100527.63;;;-6.98;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T02:42:58;100539.19;;;-6.91;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T02:45:25;100542.56;;;-6.91;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T02:47:51;100520.88;;;-6.99;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T02:50:17;100526.47;;;-6.93;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T02:52:43;100524.16;;;-6.97;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T02:55:10;100536.53;;;-6.90;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T02:57:36;100540.63;;;-6.87;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T03:00:02;100531.66;;;-6.94;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T03:02:31;100544.13;;;-6.88;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T03:04:58;100543.28;;;-6.89;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T03:07:24;100546.63;;;-6.86;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T03:09:50;100548.97;;;-6.83;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T03:12:16;100549.72;;;-6.81;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T03:14:43;100541.72;;;-6.77;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T03:17:09;100537.00;;;-6.83;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T03:19:36;100546.78;;;-6.75;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T03:22:02;100551.81;;;-6.74;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T03:24:29;100554.28;;;-6.72;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T03:26:55;100548.63;;;-6.77;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T03:29:21;100546.88;;;-6.77;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T03:31:47;100549.44;;;-6.77;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T03:34:14;100533.50;;;-6.82;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T03:36:40;100539.94;;;-6.75;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T03:39:06;100541.56;;;-6.74;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T03:41:32;100522.16;;;-6.78;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T03:43:58;100513.25;;;-6.72;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T03:46:25;100521.69;;;-6.70;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T03:48:51;100525.44;;;-6.61;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T03:51:17;100522.03;;;-6.62;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T03:53:44;100525.91;;;-6.55;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T03:56:10;100541.09;;;-6.52;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T03:58:39;100535.22;;;-6.54;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T04:01:05;100525.53;;;-6.63;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T04:03:32;100547.31;;;-6.56;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T04:05:58;100543.19;;;-6.58;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T04:08:25;100539.19;;;-6.62;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T04:10:51;100548.44;;;-6.60;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T04:13:17;100549.91;;;-6.56;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T04:15:43;100531.31;;;-6.59;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T04:18:12;100546.03;;;-6.48;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T04:20:38;100549.13;;;-6.43;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T04:23:04;100548.78;;;-6.37;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T04:25:30;100548.41;;;-6.31;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T04:27:57;100543.47;;;-6.34;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T04:30:23;100550.56;;;-6.25;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T04:32:49;100551.16;;;-6.20;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T04:35:16;100551.47;;;-6.11;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T04:37:47;100557.16;;;-6.06;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T04:40:14;100543.38;;;-6.05;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T04:42:41;100555.31;;;-5.91;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T04:45:09;100551.66;;;-5.87;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T04:47:36;100552.19;;;-5.82;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T04:50:03;100550.16;;;-5.77;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T04:52:33;100551.63;;;-5.73;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T04:55:00;100556.44;;;-5.68;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T04:57:26;100554.50;;;-5.65;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T04:59:52;100557.41;;;-5.56;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T05:02:19;100540.34;;;-5.57;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T05:04:48;100553.44;;;-5.48;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T05:07:15;100547.34;;;-5.47;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T05:09:41;100560.13;;;-5.32;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T05:12:07;100557.91;;;-5.24;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T05:14:34;100550.00;;;-5.21;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T05:17:00;100545.97;;;-5.12;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T05:19:26;100556.06;;;-4.96;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T05:21:53;100563.16;;;-4.87;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T05:24:19;100558.63;;;-4.84;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T05:26:45;100556.28;;;-4.74;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T05:29:12;100553.28;;;-4.68;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T05:31:38;100555.63;;;-4.52;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T05:34:04;100561.88;;;-4.43;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T05:36:31;100567.00;;;-4.30;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T05:38:58;100563.06;;;-4.23;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T05:41:25;100559.97;;;-4.15;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T05:43:52;100571.47;;;-4.08;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T05:46:19;100558.59;;;-4.08;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T05:48:45;100562.28;;;-3.99;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T05:51:12;100555.59;;;-4.02;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T05:53:41;100548.88;;;-3.92;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T05:56:09;100561.59;;;-3.77;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T05:58:47;100558.34;;;-3.68;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T06:01:17;100559.47;;;-3.48;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T06:03:50;100556.13;;;-3.37;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T06:06:17;100543.94;;;-3.35;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T06:08:43;100562.72;;;-3.22;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T06:11:10;100539.53;;;-3.22;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T06:13:40;100564.06;;;-3.05;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T06:16:07;100557.16;;;-2.93;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T06:18:33;100553.06;;;-2.84;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T06:21:00;100564.09;;;-2.71;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T06:23:26;100559.41;;;-2.66;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T06:25:53;100556.69;;;-2.64;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T06:28:19;100555.06;;;-2.65;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T06:30:46;100559.06;;;-2.61;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T06:33:13;100564.00;;;-2.58;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T06:35:40;100555.06;;;-2.65;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T06:38:07;100560.59;;;-2.70;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T06:40:34;100566.78;;;-2.61;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T06:43:01;100556.00;;;-2.55;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T06:45:28;100557.75;;;-2.44;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T06:47:54;100556.94;;;-2.33;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T06:50:21;100544.72;;;-2.31;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T06:52:47;100561.72;;;-2.17;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T06:55:13;100555.16;;;-2.10;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T06:57:41;100558.66;;;-2.00;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T07:00:09;100565.78;;;-1.92;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T07:02:37;100558.50;;;-1.87;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T07:05:04;100546.06;;;-1.93;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T07:07:33;100551.22;;;-1.82;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T07:10:02;100545.31;;;-1.84;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T07:12:29;100561.38;;;-1.69;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T07:14:55;100544.72;;;-1.76;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T07:17:22;100555.38;;;-1.70;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T07:19:48;100543.34;;;-1.80;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T07:22:14;100561.03;;;-1.76;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T07:24:40;100564.81;;;-1.80;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T07:27:07;100567.84;;;-1.75;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T07:29:33;100559.63;;;-1.69;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T07:32:00;100563.06;;;-1.47;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T07:34:29;100563.44;;;-1.31;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T07:36:56;100563.69;;;-1.13;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T07:39:23;100553.97;;;-0.99;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T07:41:50;100570.97;;;-0.76;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T07:44:19;100557.84;;;-0.63;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T07:46:45;100568.44;;;-0.35;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T07:49:13;100577.91;;;-0.14;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T07:51:39;100578.78;;;0.06;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T07:54:06;100567.84;;;0.22;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T07:56:32;100572.81;;;0.64;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T07:58:58;100579.59;;;0.94;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T08:01:25;100567.13;;;1.17;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T08:03:51;100556.25;;;1.32;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T08:06:17;100567.41;;;1.14;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T08:08:44;100553.13;;;0.81;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T08:11:13;100561.06;;;0.60;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T08:13:39;100562.28;;;0.36;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T08:16:06;100563.94;;;0.27;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T08:18:35;100566.38;;;0.19;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T08:21:01;100554.75;;;0.13;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T08:23:30;100555.88;;;0.21;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T08:25:57;100563.91;;;0.17;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T08:28:23;100563.91;;;0.17;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T08:30:49;100550.00;;;0.18;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T08:33:15;100557.50;;;0.22;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T08:35:42;100551.50;;;0.21;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T08:38:09;100557.78;;;0.18;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T08:40:35;100552.03;;;0.15;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T08:43:01;100560.78;;;0.14;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T08:45:28;100563.78;;;0.19;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T08:47:54;100556.28;;;0.16;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T08:50:20;100558.72;;;0.17;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T08:52:47;100560.78;;;0.33;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T08:55:13;100552.59;;;0.48;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T08:57:39;100547.00;;;0.72;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T09:00:06;100539.59;;;0.77;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T09:02:34;100555.13;;;0.87;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T09:05:04;100552.25;;;0.90;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T09:07:30;100550.78;;;0.87;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T09:09:57;100539.31;;;0.80;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T09:12:23;100533.56;;;0.86;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T09:14:49;100543.50;;;1.01;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T09:17:22;100537.19;;;1.13;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T09:19:48;100531.03;;;1.14;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T09:22:14;100528.16;;;1.17;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T09:24:42;100529.38;;;1.23;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T09:27:08;100527.28;;;1.26;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T09:29:35;100536.44;;;1.31;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T09:32:01;100532.84;;;1.41;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T09:34:27;100529.06;;;1.54;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T09:36:53;100527.81;;;1.67;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T09:39:19;100533.56;;;1.89;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T09:41:48;100532.16;;;1.95;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T09:44:17;100519.66;;;1.98;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T09:46:44;100530.72;;;2.00;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T09:49:11;100526.88;;;2.04;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T09:51:40;100532.09;;;2.04;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T09:54:06;100526.22;;;2.02;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T09:56:33;100522.91;;;2.00;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T09:59:00;100517.50;;;1.94;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T10:01:29;100532.00;;;1.96;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T10:03:56;100529.41;;;1.96;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T10:06:25;100526.28;;;1.93;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T10:08:51;100528.06;;;1.92;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T10:11:19;100513.72;;;1.88;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T10:13:47;100517.56;;;2.02;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T10:16:14;100522.41;;;2.15;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T10:18:43;100524.59;;;2.19;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T10:21:11;100515.13;;;2.18;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T10:23:45;100518.78;;;2.26;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T10:26:12;100511.50;;;2.29;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T10:28:39;100507.91;;;2.30;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T10:31:07;100520.63;;;2.33;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T10:33:33;100504.06;;;2.16;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T10:36:05;100507.31;;;2.00;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T10:38:32;100504.66;;;1.92;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T10:41:00;100506.19;;;1.85;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T10:43:31;100503.44;;;1.69;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T10:45:57;100507.16;;;1.66;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T10:48:25;100500.97;;;1.67;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T10:50:53;100493.94;;;1.59;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T10:53:42;100502.56;;;1.78;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T10:56:11;100502.00;;;1.84;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T10:58:52;100498.13;;;1.88;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T11:01:21;100502.06;;;1.92;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T11:03:49;100501.31;;;2.00;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T11:06:17;100502.97;;;2.19;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T11:08:46;100497.22;;;2.33;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T11:11:15;100493.38;;;2.37;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T11:13:53;100500.59;;;2.52;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T11:16:31;100502.97;;;2.63;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T11:18:58;100483.16;;;2.70;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T11:21:25;100490.72;;;2.82;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T11:23:56;100485.88;;;2.87;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T11:26:23;100490.97;;;2.96;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T11:28:50;100495.38;;;2.96;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T11:31:16;100485.31;;;3.01;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T11:33:44;100487.91;;;3.01;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T11:36:14;100484.81;;;2.97;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T11:38:40;100474.06;;;3.01;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T11:41:07;100476.91;;;3.15;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T11:43:34;100474.50;;;3.30;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T11:46:01;100479.00;;;3.46;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T11:48:28;100472.63;;;3.49;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T11:50:54;100479.81;;;3.55;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T11:53:20;100482.59;;;3.62;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T11:55:47;100481.81;;;3.61;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T11:58:13;100485.25;;;3.70;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T12:00:58;100484.91;;;3.65;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T12:03:25;100484.75;;;3.66;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T12:05:52;100471.84;;;3.57;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T12:08:19;100476.09;;;3.58;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T12:10:46;100464.31;;;3.45;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T12:13:17;100480.59;;;3.47;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T12:15:45;100483.50;;;3.36;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T12:18:17;100484.75;;;3.24;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T12:20:43;100485.19;;;3.11;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T12:23:11;100462.97;;;2.99;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T12:25:37;100467.38;;;2.98;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T12:28:05;100473.22;;;2.92;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T12:30:39;100472.66;;;2.80;100.00
72423;BME280;71399;54.146;38.734;2024-02-28T12:33:07;100471.84;;;2.80;100.00