sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56746;SDS011;42623;49.978;9.966;2023-02-01T00:00:09;4.40;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:00:19;3.90;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:00:29;3.33;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:00:39;4.47;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:00:50;5.10;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:01:04;5.97;;;2.25;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:01:15;4.65;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:01:25;4.10;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:01:35;3.87;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:01:45;4.13;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:01:56;3.83;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:02:06;3.90;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:02:16;4.83;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:02:26;4.83;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:02:36;4.93;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:02:49;4.00;;;1.85;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:03:00;4.33;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:03:10;4.30;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:03:22;4.88;;;2.08;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:03:32;5.17;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:03:43;5.18;;;1.92;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:03:53;5.17;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:04:04;6.33;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:04:14;6.10;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:04:24;5.90;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:04:34;5.63;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:04:44;5.57;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:04:54;5.63;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:05:05;4.73;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:05:15;5.83;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:05:25;6.13;;;2.08;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:05:36;5.83;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:05:54;4.87;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:06:04;4.75;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:06:15;4.90;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:06:25;4.70;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:06:35;4.72;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:06:45;4.10;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:06:55;4.10;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:07:05;3.87;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:07:16;4.38;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:07:26;4.20;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:07:36;4.50;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:07:47;4.35;;;1.88;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:07:58;4.05;;;1.92;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:08:08;3.37;;;1.73;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:08:18;3.45;;;1.95;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:08:29;3.35;;;1.95;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:08:40;3.57;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:08:53;3.73;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:09:04;4.78;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:09:14;4.97;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:09:24;4.70;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:09:34;4.67;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:09:44;4.57;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:09:55;4.83;;;1.93;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:10:05;4.80;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:10:16;4.93;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:10:26;4.83;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:10:36;4.33;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:10:46;4.80;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:10:57;5.00;;;1.92;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:11:08;5.10;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:11:19;4.40;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:11:29;3.97;;;1.93;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:11:39;4.22;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:11:50;4.03;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:12:00;3.30;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:12:12;3.10;;;1.56;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:12:22;3.77;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:12:32;4.03;;;1.73;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:12:43;4.63;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:12:53;3.92;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:13:03;4.43;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:13:13;3.57;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:13:23;5.03;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:13:34;4.73;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:13:44;5.45;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:13:55;4.55;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:14:05;4.33;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:14:15;4.17;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:14:25;3.90;;;1.85;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:14:36;5.57;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:14:48;5.40;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:14:58;5.80;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:15:08;4.50;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:15:18;4.63;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:15:29;3.57;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:15:39;3.90;;;1.98;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:15:49;3.63;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:16:03;4.40;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:16:15;4.13;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:16:28;4.32;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:16:39;4.50;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:16:49;4.03;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:16:59;4.37;;;1.93;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:17:09;4.57;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:17:19;4.23;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:17:30;3.70;;;2.05;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:17:40;3.57;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:17:53;4.60;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:18:05;5.10;;;1.85;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:18:15;5.57;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:18:25;5.23;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:18:35;4.88;;;1.92;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:18:46;4.43;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:19:07;4.57;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:19:18;3.47;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:19:28;3.80;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:19:38;6.73;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:19:48;6.73;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:19:58;6.67;;;1.97;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:20:08;4.33;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:20:19;4.47;;;1.85;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:20:29;4.60;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:20:44;6.20;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:20:55;8.50;;;2.55;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:21:05;8.33;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:21:16;4.80;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:21:27;4.75;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:21:37;4.80;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:21:47;5.63;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:21:57;5.20;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:22:08;5.17;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:22:18;4.37;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:22:28;5.13;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:22:38;4.67;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:22:48;5.27;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:22:58;4.53;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:23:08;4.90;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:23:19;5.50;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:23:33;5.83;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:23:44;5.18;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:23:54;4.73;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:24:04;4.90;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:24:15;6.03;;;2.25;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:24:25;5.60;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:24:36;5.30;;;2.25;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:24:46;4.57;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:24:56;4.90;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:25:06;4.53;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:25:16;4.63;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:25:27;4.13;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:25:37;4.03;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:25:47;4.25;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:25:59;4.77;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:26:16;4.90;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:26:41;4.17;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:26:52;4.78;;;1.98;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:27:02;5.33;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:27:12;5.37;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:27:27;5.43;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:27:37;5.10;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:27:48;5.93;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:27:58;5.40;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:28:09;5.30;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:28:19;5.40;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:28:29;5.90;;;2.55;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:28:39;6.47;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:28:50;6.10;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:29:00;5.73;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:29:12;6.36;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:29:23;7.43;;;2.72;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:29:33;7.80;;;3.07;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:29:43;7.37;;;3.40;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:29:54;7.35;;;3.15;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:30:05;7.18;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:30:16;5.90;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:30:27;5.13;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:30:37;4.83;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:30:47;4.67;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:31:05;5.05;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:31:15;5.23;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:31:25;5.18;;;2.22;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:31:36;5.63;;;2.23;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:31:46;5.90;;;2.38;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:31:56;5.87;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:32:07;5.13;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:32:17;5.35;;;3.08;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:32:27;6.50;;;3.60;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:32:37;7.47;;;3.57;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:32:47;6.90;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:32:58;7.15;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:33:08;5.53;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:33:18;5.70;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:33:29;4.70;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:33:39;5.82;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:33:49;5.97;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:33:59;5.97;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:34:13;4.80;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:34:24;3.85;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:34:34;4.20;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:34:44;4.63;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:34:54;4.67;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:35:04;4.13;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:35:15;4.27;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:35:25;4.75;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:35:35;4.33;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:35:45;4.17;;;1.93;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:35:56;4.00;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:36:07;4.57;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:36:18;4.63;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:36:28;4.57;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:36:39;4.85;;;2.25;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:36:49;4.37;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:37:00;4.07;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:37:10;4.33;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:37:20;4.47;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:37:31;4.60;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:37:41;3.92;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:37:51;3.93;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:38:02;4.13;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:38:12;3.83;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:38:22;3.88;;;1.88;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:38:33;4.57;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:38:43;5.25;;;2.05;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:38:54;5.60;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:39:04;5.57;;;1.98;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:39:14;5.03;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:39:24;3.97;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:39:34;3.50;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:39:45;3.58;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:39:55;5.97;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:40:05;5.93;;;1.83;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:40:16;5.80;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:40:26;3.67;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:40:36;3.70;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:40:46;3.50;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:41:06;3.70;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:41:17;4.82;;;1.98;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:41:28;5.38;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:41:38;5.17;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:41:50;5.45;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:42:00;5.85;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:42:11;4.78;;;2.05;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:42:21;4.37;;;1.93;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:42:32;4.17;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:42:42;3.80;;;1.95;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:42:52;4.00;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:43:02;4.87;;;2.13;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:43:12;5.23;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:43:22;5.40;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:43:33;4.47;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:43:44;4.72;;;1.65;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:43:54;4.93;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:44:04;4.57;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:44:14;4.75;;;1.95;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:44:24;4.47;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:44:35;4.83;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:44:45;4.35;;;1.92;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:44:56;4.97;;;2.15;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:45:07;4.90;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:45:17;4.43;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:45:27;3.30;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:45:38;3.30;;;1.50;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:45:48;3.42;;;1.75;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:45:58;3.50;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:46:09;3.73;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:46:19;3.72;;;1.58;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:46:29;3.70;;;1.57;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:46:40;3.47;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:46:50;5.07;;;1.77;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:47:00;5.40;;;1.70;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:47:10;5.43;;;1.80;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:47:20;3.80;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:47:30;3.77;;;2.03;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:47:41;3.80;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-02-01T00:47:51;4.30;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:03:22;0.88;;;0.88;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:03:33;2.47;;;1.30;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:03:48;2.75;;;1.20;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:03:59;3.02;;;1.38;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:04:09;3.53;;;1.60;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:04:19;3.63;;;1.87;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:04:29;3.83;;;1.93;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:04:40;3.67;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:04:50;3.92;;;1.88;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:05:00;4.60;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:05:10;4.93;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:05:20;4.87;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:05:30;5.43;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:05:40;5.27;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:05:51;5.00;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:06:02;4.10;;;1.97;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:06:14;4.40;;;1.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:06:26;5.43;;;2.30;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:06:36;5.85;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:06:46;4.77;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:06:57;4.07;;;2.05;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:07:07;4.73;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:07:17;5.40;;;2.87;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:07:27;5.50;;;3.03;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:07:37;5.10;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:07:47;4.68;;;2.38;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:07:58;5.97;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:08:08;6.27;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:08:18;6.50;;;2.87;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:08:28;5.87;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:08:39;6.20;;;2.72;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:08:52;6.53;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:09:04;6.53;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:09:14;6.20;;;2.65;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:09:24;5.73;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:09:34;5.87;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:09:45;5.83;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:09:55;5.15;;;2.58;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:10:05;4.97;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:10:15;5.03;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:10:26;4.65;;;2.22;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:10:36;5.00;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:10:46;4.67;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:10:56;5.53;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:11:07;5.43;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:11:19;6.00;;;2.55;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:11:31;5.88;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:11:42;5.68;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:11:52;5.23;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:12:02;5.18;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:12:12;5.57;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:12:23;5.80;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:12:33;5.47;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:12:43;4.75;;;2.22;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:12:53;5.23;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:13:03;4.90;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:13:14;4.68;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:13:24;4.53;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:13:35;4.78;;;2.17;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:13:46;5.03;;;2.07;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:13:57;5.10;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:14:08;5.22;;;2.35;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:14:18;5.72;;;2.65;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:14:29;5.73;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:14:39;5.35;;;2.42;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:14:50;5.20;;;2.10;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:15:00;5.30;;;2.00;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:15:10;6.70;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:15:20;5.95;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:15:30;5.30;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:15:41;4.63;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:15:51;4.73;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:16:01;5.00;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:16:12;5.43;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:16:24;5.80;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:16:34;6.28;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:16:44;6.03;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:16:54;6.17;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:17:05;5.80;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:17:15;6.00;;;2.87;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:17:26;5.70;;;2.85;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:17:36;5.67;;;2.87;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:17:46;5.83;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:17:56;5.90;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:18:07;5.55;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:18:17;4.82;;;2.33;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:18:28;4.73;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:18:38;4.93;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:18:48;4.68;;;2.42;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:18:58;4.37;;;2.27;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:19:09;4.30;;;1.97;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:19:19;4.45;;;2.05;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:19:29;4.90;;;2.20;;
56746;SDS011;42623;49.978;9.966;2023-02-01T01:19:39;4.93;;;2.30;;