sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57218;DHT22;43078;52.972;6.482;2023-03-30T00:13:33;11.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T00:16:00;11.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T00:42:31;11.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T02:18:45;11.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T02:31:19;11.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T02:44:43;11.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T02:47:37;11.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T02:50:23;11.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T02:53:04;11.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T02:55:49;11.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T02:59:12;11.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T03:04:50;11.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T03:07:19;11.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T03:09:45;11.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T03:12:18;11.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T03:20:44;11.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T03:23:10;11.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T03:25:35;11.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T03:28:01;11.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T03:30:27;11.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T03:32:52;11.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T03:35:18;11.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T03:37:50;11.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T03:40:16;11.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T03:42:42;11.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T03:45:08;11.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T03:47:34;11.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T03:50:00;11.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T03:52:31;11.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T03:55:10;11.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T03:57:39;11.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T04:00:07;11.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T04:03:22;11.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T04:09:37;11.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T04:12:05;11.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T04:17:22;11.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T04:19:48;11.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T04:22:23;11.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T04:24:53;11.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T04:27:18;11.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T04:29:47;11.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T04:32:13;11.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T04:34:47;11.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T04:37:13;11.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T04:39:43;11.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T04:42:09;11.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T04:44:41;11.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T04:47:07;11.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T04:49:32;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T04:51:58;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T04:54:24;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T04:56:50;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T04:59:16;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T05:01:41;12.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T05:04:07;12.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T05:06:33;12.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T05:08:58;12.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T05:11:24;12.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T05:13:51;12.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T05:16:17;12.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T05:18:43;12.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T05:21:09;12.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T05:23:34;12.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T05:26:00;12.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T05:28:28;12.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T05:30:54;12.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T05:33:20;12.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T05:35:46;12.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T05:38:12;12.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T05:40:38;12.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T05:43:03;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T05:45:29;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T05:47:54;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T05:50:21;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T05:52:47;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T05:55:13;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T05:57:39;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T06:00:06;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T06:02:33;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T06:04:59;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T06:07:25;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T06:09:52;11.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T06:12:18;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T06:14:44;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T06:17:10;11.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T06:19:40;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T06:22:06;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T06:24:32;12.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T06:26:58;12.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T06:29:24;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T06:31:49;12.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T06:34:15;12.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T06:36:41;12.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T06:39:08;12.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T06:41:34;12.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T06:44:00;12.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T06:46:26;12.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T06:48:52;12.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T06:51:18;12.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T06:53:44;12.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T06:56:10;12.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T06:58:38;12.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T07:01:15;12.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T07:03:54;12.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T07:06:21;12.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T07:08:49;12.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T07:11:42;12.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T07:16:43;12.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T07:19:08;12.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T07:21:55;12.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T07:24:21;12.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T07:29:28;12.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T07:32:35;12.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T07:40:56;12.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T07:43:22;12.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T07:45:49;12.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T07:51:15;12.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T07:53:46;12.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T07:56:12;12.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T07:58:40;12.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T08:01:06;12.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T08:03:32;12.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T08:06:02;12.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T08:08:36;12.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T08:11:08;12.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T08:13:41;12.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T08:16:10;12.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T08:18:37;12.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T08:21:11;12.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T08:23:38;12.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T08:26:28;12.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T08:28:57;12.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T08:34:43;12.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T08:37:09;12.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T08:39:39;12.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T08:45:08;12.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T08:47:38;12.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T08:53:17;12.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T08:56:15;12.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T09:07:09;12.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T09:09:43;12.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T09:12:32;12.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T09:15:31;12.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T09:18:31;12.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T09:24:10;12.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T09:27:20;12.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T09:36:14;12.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T09:38:42;12.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T09:41:32;12.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T09:44:04;12.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T09:46:37;12.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T09:49:14;12.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T09:54:47;12.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T09:57:31;12.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T09:59:58;12.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T10:02:26;12.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T10:04:57;12.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T10:12:54;12.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T10:15:27;12.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T10:21:47;12.70;99.80
57218;DHT22;43078;52.972;6.482;2023-03-30T10:24:18;12.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T10:26:54;12.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T10:29:22;12.70;99.80
57218;DHT22;43078;52.972;6.482;2023-03-30T10:32:02;12.80;99.70
57218;DHT22;43078;52.972;6.482;2023-03-30T10:34:38;12.80;99.50
57218;DHT22;43078;52.972;6.482;2023-03-30T10:37:09;12.80;99.50
57218;DHT22;43078;52.972;6.482;2023-03-30T10:39:38;12.80;99.40
57218;DHT22;43078;52.972;6.482;2023-03-30T10:42:06;12.90;99.30
57218;DHT22;43078;52.972;6.482;2023-03-30T10:44:36;12.90;99.40
57218;DHT22;43078;52.972;6.482;2023-03-30T10:53:30;12.90;98.90
57218;DHT22;43078;52.972;6.482;2023-03-30T11:04:32;13.00;98.90
57218;DHT22;43078;52.972;6.482;2023-03-30T11:07:01;13.00;99.00
57218;DHT22;43078;52.972;6.482;2023-03-30T11:09:31;13.10;99.00
57218;DHT22;43078;52.972;6.482;2023-03-30T11:12:16;13.10;99.00
57218;DHT22;43078;52.972;6.482;2023-03-30T11:14:57;13.20;98.70
57218;DHT22;43078;52.972;6.482;2023-03-30T11:17:29;13.30;98.70
57218;DHT22;43078;52.972;6.482;2023-03-30T11:19:57;13.30;98.50
57218;DHT22;43078;52.972;6.482;2023-03-30T11:25:02;13.40;98.10
57218;DHT22;43078;52.972;6.482;2023-03-30T11:27:39;13.40;98.20
57218;DHT22;43078;52.972;6.482;2023-03-30T11:30:10;13.40;98.40
57218;DHT22;43078;52.972;6.482;2023-03-30T11:32:56;13.50;98.80
57218;DHT22;43078;52.972;6.482;2023-03-30T11:38:24;13.70;98.60
57218;DHT22;43078;52.972;6.482;2023-03-30T11:41:08;13.70;98.20
57218;DHT22;43078;52.972;6.482;2023-03-30T11:43:36;13.80;97.80
57218;DHT22;43078;52.972;6.482;2023-03-30T11:51:50;14.00;97.80
57218;DHT22;43078;52.972;6.482;2023-03-30T12:05:45;14.20;97.00
57218;DHT22;43078;52.972;6.482;2023-03-30T12:11:11;14.20;96.80
57218;DHT22;43078;52.972;6.482;2023-03-30T12:13:38;14.20;96.90
57218;DHT22;43078;52.972;6.482;2023-03-30T12:16:09;14.20;96.70
57218;DHT22;43078;52.972;6.482;2023-03-30T12:18:39;14.20;96.40
57218;DHT22;43078;52.972;6.482;2023-03-30T12:21:30;14.20;96.40
57218;DHT22;43078;52.972;6.482;2023-03-30T12:24:32;14.20;96.50
57218;DHT22;43078;52.972;6.482;2023-03-30T12:26:59;14.20;96.70
57218;DHT22;43078;52.972;6.482;2023-03-30T12:29:46;14.20;96.70
57218;DHT22;43078;52.972;6.482;2023-03-30T12:32:24;14.20;96.10
57218;DHT22;43078;52.972;6.482;2023-03-30T12:34:50;14.20;96.20
57218;DHT22;43078;52.972;6.482;2023-03-30T12:37:26;14.30;96.60
57218;DHT22;43078;52.972;6.482;2023-03-30T12:40:04;14.30;96.30
57218;DHT22;43078;52.972;6.482;2023-03-30T12:42:36;14.30;96.10
57218;DHT22;43078;52.972;6.482;2023-03-30T12:56:05;14.30;96.30
57218;DHT22;43078;52.972;6.482;2023-03-30T13:01:21;14.20;95.80
57218;DHT22;43078;52.972;6.482;2023-03-30T13:04:01;14.20;96.20
57218;DHT22;43078;52.972;6.482;2023-03-30T13:06:54;14.10;96.10
57218;DHT22;43078;52.972;6.482;2023-03-30T13:35:30;14.00;96.70
57218;DHT22;43078;52.972;6.482;2023-03-30T13:44:00;14.00;96.80
57218;DHT22;43078;52.972;6.482;2023-03-30T13:51:42;14.10;96.90
57218;DHT22;43078;52.972;6.482;2023-03-30T13:54:28;14.10;96.80
57218;DHT22;43078;52.972;6.482;2023-03-30T13:57:06;14.10;96.60
57218;DHT22;43078;52.972;6.482;2023-03-30T13:59:39;14.10;96.70
57218;DHT22;43078;52.972;6.482;2023-03-30T14:02:06;14.10;96.80
57218;DHT22;43078;52.972;6.482;2023-03-30T14:04:36;14.10;96.70
57218;DHT22;43078;52.972;6.482;2023-03-30T14:07:14;14.10;96.80
57218;DHT22;43078;52.972;6.482;2023-03-30T14:09:42;14.10;96.90
57218;DHT22;43078;52.972;6.482;2023-03-30T14:12:11;14.10;96.80
57218;DHT22;43078;52.972;6.482;2023-03-30T14:14:44;14.10;96.80
57218;DHT22;43078;52.972;6.482;2023-03-30T14:17:18;14.10;96.90
57218;DHT22;43078;52.972;6.482;2023-03-30T14:22:37;14.10;96.60
57218;DHT22;43078;52.972;6.482;2023-03-30T14:25:25;14.10;96.70
57218;DHT22;43078;52.972;6.482;2023-03-30T14:27:51;14.10;96.60
57218;DHT22;43078;52.972;6.482;2023-03-30T14:30:27;14.00;96.80
57218;DHT22;43078;52.972;6.482;2023-03-30T14:33:05;14.10;97.00
57218;DHT22;43078;52.972;6.482;2023-03-30T14:35:32;14.00;96.90
57218;DHT22;43078;52.972;6.482;2023-03-30T14:37:57;14.10;97.00
57218;DHT22;43078;52.972;6.482;2023-03-30T14:40:23;14.10;96.90
57218;DHT22;43078;52.972;6.482;2023-03-30T14:42:50;14.10;96.90
57218;DHT22;43078;52.972;6.482;2023-03-30T14:45:16;14.10;97.10
57218;DHT22;43078;52.972;6.482;2023-03-30T14:47:45;14.10;97.20
57218;DHT22;43078;52.972;6.482;2023-03-30T14:50:13;14.10;97.40
57218;DHT22;43078;52.972;6.482;2023-03-30T14:52:42;14.00;97.30
57218;DHT22;43078;52.972;6.482;2023-03-30T14:55:19;14.00;97.10
57218;DHT22;43078;52.972;6.482;2023-03-30T14:57:46;14.00;97.40
57218;DHT22;43078;52.972;6.482;2023-03-30T15:00:17;14.00;97.20
57218;DHT22;43078;52.972;6.482;2023-03-30T15:03:07;14.00;97.20
57218;DHT22;43078;52.972;6.482;2023-03-30T15:05:37;14.00;96.90
57218;DHT22;43078;52.972;6.482;2023-03-30T15:08:05;14.00;97.30
57218;DHT22;43078;52.972;6.482;2023-03-30T15:10:44;14.00;97.20
57218;DHT22;43078;52.972;6.482;2023-03-30T15:13:20;14.00;97.30
57218;DHT22;43078;52.972;6.482;2023-03-30T15:15:47;14.00;97.50
57218;DHT22;43078;52.972;6.482;2023-03-30T15:18:18;13.90;97.40
57218;DHT22;43078;52.972;6.482;2023-03-30T15:20:45;14.00;97.30
57218;DHT22;43078;52.972;6.482;2023-03-30T15:23:11;14.00;97.40
57218;DHT22;43078;52.972;6.482;2023-03-30T15:25:38;14.00;97.50
57218;DHT22;43078;52.972;6.482;2023-03-30T15:28:04;14.00;97.50
57218;DHT22;43078;52.972;6.482;2023-03-30T15:30:37;14.00;97.30
57218;DHT22;43078;52.972;6.482;2023-03-30T15:33:03;14.00;97.00
57218;DHT22;43078;52.972;6.482;2023-03-30T15:35:33;14.00;97.30
57218;DHT22;43078;52.972;6.482;2023-03-30T15:38:46;14.10;97.20
57218;DHT22;43078;52.972;6.482;2023-03-30T15:40:47;14.10;97.20
57218;DHT22;43078;52.972;6.482;2023-03-30T15:43:26;14.10;97.30
57218;DHT22;43078;52.972;6.482;2023-03-30T15:46:14;14.10;97.10
57218;DHT22;43078;52.972;6.482;2023-03-30T15:48:48;14.00;97.20
57218;DHT22;43078;52.972;6.482;2023-03-30T15:53:57;14.00;97.30
57218;DHT22;43078;52.972;6.482;2023-03-30T15:58:58;14.00;97.70
57218;DHT22;43078;52.972;6.482;2023-03-30T16:04:15;14.00;97.90
57218;DHT22;43078;52.972;6.482;2023-03-30T16:06:40;14.00;98.10
57218;DHT22;43078;52.972;6.482;2023-03-30T16:09:08;14.00;98.10
57218;DHT22;43078;52.972;6.482;2023-03-30T16:11:34;14.00;98.20
57218;DHT22;43078;52.972;6.482;2023-03-30T16:14:00;14.00;98.00
57218;DHT22;43078;52.972;6.482;2023-03-30T16:16:26;14.00;98.30
57218;DHT22;43078;52.972;6.482;2023-03-30T16:18:51;14.00;98.30
57218;DHT22;43078;52.972;6.482;2023-03-30T16:21:17;13.90;97.90
57218;DHT22;43078;52.972;6.482;2023-03-30T16:23:43;14.00;98.00
57218;DHT22;43078;52.972;6.482;2023-03-30T16:26:12;13.90;97.90
57218;DHT22;43078;52.972;6.482;2023-03-30T16:28:38;13.90;97.80
57218;DHT22;43078;52.972;6.482;2023-03-30T16:31:27;13.90;98.00
57218;DHT22;43078;52.972;6.482;2023-03-30T16:33:52;13.90;98.00
57218;DHT22;43078;52.972;6.482;2023-03-30T16:36:20;13.90;98.10
57218;DHT22;43078;52.972;6.482;2023-03-30T16:38:47;13.80;98.20
57218;DHT22;43078;52.972;6.482;2023-03-30T16:41:22;13.90;98.20
57218;DHT22;43078;52.972;6.482;2023-03-30T16:43:48;13.80;98.20
57218;DHT22;43078;52.972;6.482;2023-03-30T16:46:16;13.80;98.50
57218;DHT22;43078;52.972;6.482;2023-03-30T16:48:43;13.70;98.60
57218;DHT22;43078;52.972;6.482;2023-03-30T16:51:10;13.70;98.40
57218;DHT22;43078;52.972;6.482;2023-03-30T16:53:36;13.70;98.40
57218;DHT22;43078;52.972;6.482;2023-03-30T16:56:02;13.70;98.60
57218;DHT22;43078;52.972;6.482;2023-03-30T16:58:28;13.70;98.70
57218;DHT22;43078;52.972;6.482;2023-03-30T17:00:53;13.60;98.70
57218;DHT22;43078;52.972;6.482;2023-03-30T17:03:27;13.60;98.70
57218;DHT22;43078;52.972;6.482;2023-03-30T17:05:53;13.50;98.80
57218;DHT22;43078;52.972;6.482;2023-03-30T17:08:21;13.50;99.20
57218;DHT22;43078;52.972;6.482;2023-03-30T17:10:48;13.50;99.30
57218;DHT22;43078;52.972;6.482;2023-03-30T17:13:14;13.50;99.20
57218;DHT22;43078;52.972;6.482;2023-03-30T17:15:40;13.50;98.90
57218;DHT22;43078;52.972;6.482;2023-03-30T17:18:12;13.50;99.10
57218;DHT22;43078;52.972;6.482;2023-03-30T17:20:41;13.50;99.20
57218;DHT22;43078;52.972;6.482;2023-03-30T17:23:07;13.50;99.20
57218;DHT22;43078;52.972;6.482;2023-03-30T17:25:34;13.40;99.30
57218;DHT22;43078;52.972;6.482;2023-03-30T17:28:01;13.50;99.50
57218;DHT22;43078;52.972;6.482;2023-03-30T17:30:34;13.40;99.20
57218;DHT22;43078;52.972;6.482;2023-03-30T17:33:01;13.50;99.30
57218;DHT22;43078;52.972;6.482;2023-03-30T17:35:27;13.40;99.30
57218;DHT22;43078;52.972;6.482;2023-03-30T17:37:53;13.40;99.20
57218;DHT22;43078;52.972;6.482;2023-03-30T17:40:25;13.40;99.10
57218;DHT22;43078;52.972;6.482;2023-03-30T17:42:52;13.40;99.10
57218;DHT22;43078;52.972;6.482;2023-03-30T17:45:20;13.40;99.30
57218;DHT22;43078;52.972;6.482;2023-03-30T17:47:46;13.30;99.30
57218;DHT22;43078;52.972;6.482;2023-03-30T17:50:21;13.30;99.20
57218;DHT22;43078;52.972;6.482;2023-03-30T17:52:47;13.30;99.30
57218;DHT22;43078;52.972;6.482;2023-03-30T17:55:14;13.30;99.40
57218;DHT22;43078;52.972;6.482;2023-03-30T17:57:40;13.30;99.50
57218;DHT22;43078;52.972;6.482;2023-03-30T18:00:15;13.20;99.50
57218;DHT22;43078;52.972;6.482;2023-03-30T18:02:41;13.20;99.80
57218;DHT22;43078;52.972;6.482;2023-03-30T18:05:07;13.20;99.70
57218;DHT22;43078;52.972;6.482;2023-03-30T18:07:33;13.20;99.80
57218;DHT22;43078;52.972;6.482;2023-03-30T18:09:59;13.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T18:12:24;13.20;99.80
57218;DHT22;43078;52.972;6.482;2023-03-30T18:14:50;13.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T18:17:16;13.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T18:19:43;13.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T18:22:09;13.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T18:24:34;13.10;99.80
57218;DHT22;43078;52.972;6.482;2023-03-30T18:27:00;13.00;99.60
57218;DHT22;43078;52.972;6.482;2023-03-30T18:29:26;13.00;99.60
57218;DHT22;43078;52.972;6.482;2023-03-30T18:31:53;13.00;99.80
57218;DHT22;43078;52.972;6.482;2023-03-30T18:34:19;13.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T18:36:44;13.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T18:39:19;13.00;99.80
57218;DHT22;43078;52.972;6.482;2023-03-30T18:41:46;13.00;99.80
57218;DHT22;43078;52.972;6.482;2023-03-30T18:44:12;13.00;99.80
57218;DHT22;43078;52.972;6.482;2023-03-30T18:46:38;13.00;99.80
57218;DHT22;43078;52.972;6.482;2023-03-30T18:49:04;13.00;99.70
57218;DHT22;43078;52.972;6.482;2023-03-30T18:56:56;13.00;99.70
57218;DHT22;43078;52.972;6.482;2023-03-30T18:59:26;12.90;99.80
57218;DHT22;43078;52.972;6.482;2023-03-30T19:08:26;12.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T19:13:36;12.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T19:22:36;12.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T19:25:02;12.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T19:30:05;12.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T19:32:31;12.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T19:35:06;12.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T19:37:33;12.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T19:39:59;12.70;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T19:42:27;12.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T19:45:00;12.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T19:47:27;12.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T19:50:03;12.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T19:52:30;12.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T19:54:56;12.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T19:57:22;12.60;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T19:59:48;12.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T20:02:16;12.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T20:04:42;12.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T20:07:10;12.50;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T20:09:37;12.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T20:12:03;12.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T20:14:30;12.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T20:16:56;12.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T20:19:23;12.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T20:21:49;12.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T20:24:15;12.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T20:26:41;12.40;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T20:29:07;12.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T20:31:35;12.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T20:34:01;12.30;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T20:36:26;12.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T20:38:54;12.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T20:41:24;12.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T20:43:54;12.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T20:46:20;12.20;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T20:48:50;12.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T20:51:20;12.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T20:53:49;12.10;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T20:56:15;12.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T20:58:41;12.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T21:01:25;12.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T21:03:54;12.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T21:06:22;12.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T21:08:53;12.00;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T21:11:20;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T21:13:47;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T21:16:21;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T21:18:47;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T21:21:13;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T21:23:39;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T21:26:06;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T21:28:36;11.90;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T21:31:17;11.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T21:33:44;11.80;99.90
57218;DHT22;43078;52.972;6.482;2023-03-30T21:36:22;11.80;99.90