sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59311;DHT22;45078;51.654;21.250;2023-04-01T00:00:54;8.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T00:03:22;7.90;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T00:05:48;7.90;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T00:08:14;7.80;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T00:10:40;7.80;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T00:13:06;7.50;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T00:15:32;7.50;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T00:17:59;7.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T00:20:26;7.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T00:22:52;7.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T00:25:18;7.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T00:27:44;7.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T00:30:10;7.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T00:32:36;7.50;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T00:35:03;7.50;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T00:37:29;7.50;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T00:39:55;7.50;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T00:42:21;7.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T00:44:54;7.70;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T00:47:21;7.70;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T00:49:50;7.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T00:52:20;7.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T00:54:52;7.70;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T00:57:29;7.80;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T00:59:56;7.80;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T01:02:22;7.80;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T01:04:48;7.80;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T01:07:35;7.90;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T01:15:49;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T01:18:44;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T01:27:09;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T01:35:19;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T01:37:46;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T01:40:15;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T01:42:49;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T01:45:19;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T01:47:46;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T01:50:15;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T01:52:41;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T01:57:50;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T02:00:17;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T02:02:46;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T02:05:17;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T02:07:48;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T02:10:18;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T02:12:44;8.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T02:15:14;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T02:17:44;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T02:20:20;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T02:22:59;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T02:25:28;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T02:27:58;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T02:30:29;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T02:32:56;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T02:35:25;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T02:37:52;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T02:40:19;8.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T02:42:46;7.90;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T02:45:12;7.90;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T02:47:38;8.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T02:50:05;7.90;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T02:52:31;8.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T02:54:57;8.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T02:57:24;8.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T03:02:25;8.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T03:04:52;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T03:07:18;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T03:09:44;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T03:12:09;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T03:14:35;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T03:17:01;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T03:19:27;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T03:21:52;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T03:24:20;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T03:26:46;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T03:29:11;8.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T03:31:37;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T03:34:03;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T03:36:28;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T03:38:54;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T03:41:20;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T03:43:46;8.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T03:46:17;8.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T03:48:43;8.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T03:51:09;8.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T03:53:35;8.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T03:56:05;8.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T03:58:31;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T04:00:57;8.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T04:03:23;8.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T04:05:49;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T04:08:16;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T04:10:43;8.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T04:13:09;8.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T04:15:35;8.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T04:18:01;8.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T04:20:26;8.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T04:22:52;8.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T04:25:21;8.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T04:27:47;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T04:30:13;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T04:32:38;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T04:35:06;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T04:37:32;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T04:39:58;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T04:42:23;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T04:44:49;8.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T04:47:15;8.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T04:49:41;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T04:52:06;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T04:54:32;8.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T04:56:58;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T04:59:24;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T05:01:49;8.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T05:04:15;8.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T05:06:42;8.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T05:09:08;8.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T05:11:34;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T05:14:00;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T05:16:26;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T05:18:52;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T05:21:17;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T05:23:43;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T05:26:12;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T05:28:38;8.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T05:31:05;8.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T05:33:31;8.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T05:36:10;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T05:38:37;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T05:41:03;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T05:43:29;8.80;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T05:45:56;9.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T05:48:21;9.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T05:50:47;9.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T05:53:16;9.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T05:55:41;9.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T05:58:07;10.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T06:00:33;10.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T06:02:59;11.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T06:05:28;11.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T06:08:15;11.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T06:33:07;11.70;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T06:51:53;10.90;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T06:54:25;10.90;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T06:56:59;10.90;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T06:59:32;11.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T07:02:09;11.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T07:04:46;11.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T07:07:38;11.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T07:13:06;12.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T07:15:38;11.90;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T07:18:17;12.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T07:20:44;11.70;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T07:23:21;11.80;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T07:25:55;11.80;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T07:28:23;12.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T07:53:22;11.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T08:01:36;11.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T08:07:18;10.80;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T08:10:01;10.70;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T08:15:33;10.90;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T08:21:02;11.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T08:23:43;11.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T08:28:59;11.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T08:31:33;11.70;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T08:34:08;11.80;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T08:36:43;11.90;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T08:39:37;11.90;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T08:56:17;11.80;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T09:07:56;12.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T09:10:39;12.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T09:19:22;12.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T09:39:03;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T09:45:01;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T09:47:45;12.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T10:01:54;11.80;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T10:09:53;11.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T10:24:21;11.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T10:29:59;11.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T10:50:25;12.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T10:56:50;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T10:59:42;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T11:33:19;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T11:41:30;12.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T11:52:54;12.70;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T11:58:59;12.90;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T12:10:17;13.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T12:12:54;13.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T12:18:16;14.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T12:21:06;14.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T12:26:59;14.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T12:32:40;13.70;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T12:35:25;13.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T12:41:09;13.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T12:43:53;12.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T13:17:36;12.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T13:31:38;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T13:34:21;12.50;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T13:36:59;12.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T13:44:42;11.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T13:56:08;10.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T14:23:41;11.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T14:32:06;11.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T14:34:40;11.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T14:37:37;11.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T14:49:22;14.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T14:51:50;14.80;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T14:54:37;14.80;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T14:57:13;15.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T14:59:49;15.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T15:08:27;15.70;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T15:11:10;15.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T15:14:08;16.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T15:16:47;17.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T15:22:41;19.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T15:34:07;14.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T15:36:56;14.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T15:45:36;13.70;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T15:59:28;16.70;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T16:07:24;14.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T16:10:17;13.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T16:23:46;12.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T16:26:37;12.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T16:37:17;11.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T16:39:52;11.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T16:47:45;10.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T16:50:28;10.50;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T16:56:07;10.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T16:58:47;10.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T17:01:25;10.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T17:03:58;10.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T17:06:36;10.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T17:20:12;10.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T17:30:44;9.80;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T17:36:40;9.80;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T17:53:11;9.50;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T17:55:45;9.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T17:58:39;9.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T18:01:17;9.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T18:04:04;9.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T18:06:36;9.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T18:31:47;8.90;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T18:34:38;8.90;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T18:39:54;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T18:42:38;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T18:45:18;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T18:50:59;8.70;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T18:53:38;8.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T18:56:09;8.50;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T19:01:55;8.50;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T19:04:33;8.50;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T19:07:40;8.50;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T19:10:31;8.50;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T19:13:21;8.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T19:21:47;8.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T19:35:59;8.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T19:41:01;8.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T19:46:24;8.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T19:51:47;8.30;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T19:57:00;8.20;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T20:02:55;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T20:05:51;8.10;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T20:11:44;8.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T20:14:40;8.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T20:25:18;8.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T20:36:30;8.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T20:49:53;8.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T20:52:26;8.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T20:55:19;8.00;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T21:20:27;7.90;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T21:26:08;7.90;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T22:00:17;7.80;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T22:24:25;7.80;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T22:26:50;7.80;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T22:29:31;7.80;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T22:34:43;7.70;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T22:40:25;7.70;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T22:43:03;7.70;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T22:51:13;7.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T22:53:59;7.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T22:56:40;7.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T22:59:11;7.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T23:01:44;7.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T23:04:14;7.60;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T23:06:46;7.50;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T23:17:09;7.50;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T23:22:58;7.50;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T23:33:21;7.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T23:36:00;7.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T23:38:39;7.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T23:44:07;7.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T23:46:35;7.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T23:49:02;7.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T23:51:36;7.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T23:56:56;7.40;99.90
59311;DHT22;45078;51.654;21.250;2023-04-01T23:59:30;7.30;99.90
