sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30127;SDS011;16942;53.196;6.592;2024-02-26T00:00:00;15.73;;;8.27;;
30127;SDS011;16942;53.196;6.592;2024-02-26T00:02:26;18.53;;;8.37;;
30127;SDS011;16942;53.196;6.592;2024-02-26T00:04:52;17.17;;;8.40;;
30127;SDS011;16942;53.196;6.592;2024-02-26T00:07:18;17.77;;;8.77;;
30127;SDS011;16942;53.196;6.592;2024-02-26T00:09:44;16.70;;;8.93;;
30127;SDS011;16942;53.196;6.592;2024-02-26T00:12:10;14.13;;;8.17;;
30127;SDS011;16942;53.196;6.592;2024-02-26T00:14:36;15.77;;;8.27;;
30127;SDS011;16942;53.196;6.592;2024-02-26T00:17:02;14.73;;;8.23;;
30127;SDS011;16942;53.196;6.592;2024-02-26T00:19:28;15.97;;;8.73;;
30127;SDS011;16942;53.196;6.592;2024-02-26T00:21:53;18.80;;;9.77;;
30127;SDS011;16942;53.196;6.592;2024-02-26T00:24:20;21.97;;;9.20;;
30127;SDS011;16942;53.196;6.592;2024-02-26T00:26:46;17.73;;;9.53;;
30127;SDS011;16942;53.196;6.592;2024-02-26T00:29:17;19.50;;;10.10;;
30127;SDS011;16942;53.196;6.592;2024-02-26T00:31:43;22.77;;;11.30;;
30127;SDS011;16942;53.196;6.592;2024-02-26T00:34:09;22.03;;;11.60;;
30127;SDS011;16942;53.196;6.592;2024-02-26T00:36:35;20.80;;;11.57;;
30127;SDS011;16942;53.196;6.592;2024-02-26T00:39:01;22.43;;;11.27;;
30127;SDS011;16942;53.196;6.592;2024-02-26T00:41:28;24.83;;;12.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T00:43:54;21.00;;;11.80;;
30127;SDS011;16942;53.196;6.592;2024-02-26T00:46:20;24.30;;;12.30;;
30127;SDS011;16942;53.196;6.592;2024-02-26T00:48:46;23.17;;;11.83;;
30127;SDS011;16942;53.196;6.592;2024-02-26T00:51:12;22.87;;;11.93;;
30127;SDS011;16942;53.196;6.592;2024-02-26T00:53:38;21.80;;;12.53;;
30127;SDS011;16942;53.196;6.592;2024-02-26T00:56:04;22.40;;;12.30;;
30127;SDS011;16942;53.196;6.592;2024-02-26T00:58:31;21.43;;;12.27;;
30127;SDS011;16942;53.196;6.592;2024-02-26T01:00:57;22.67;;;12.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T01:03:24;18.73;;;11.27;;
30127;SDS011;16942;53.196;6.592;2024-02-26T01:05:50;22.27;;;12.17;;
30127;SDS011;16942;53.196;6.592;2024-02-26T01:08:16;19.27;;;10.97;;
30127;SDS011;16942;53.196;6.592;2024-02-26T01:10:42;17.80;;;10.97;;
30127;SDS011;16942;53.196;6.592;2024-02-26T01:13:08;18.67;;;10.63;;
30127;SDS011;16942;53.196;6.592;2024-02-26T01:15:34;18.17;;;11.13;;
30127;SDS011;16942;53.196;6.592;2024-02-26T01:18:00;17.73;;;10.13;;
30127;SDS011;16942;53.196;6.592;2024-02-26T01:20:26;15.83;;;9.43;;
30127;SDS011;16942;53.196;6.592;2024-02-26T01:22:52;17.37;;;9.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T01:25:18;19.57;;;10.47;;
30127;SDS011;16942;53.196;6.592;2024-02-26T01:27:44;17.37;;;9.43;;
30127;SDS011;16942;53.196;6.592;2024-02-26T01:30:10;18.53;;;10.77;;
30127;SDS011;16942;53.196;6.592;2024-02-26T01:32:36;17.43;;;8.87;;
30127;SDS011;16942;53.196;6.592;2024-02-26T01:35:02;13.80;;;9.17;;
30127;SDS011;16942;53.196;6.592;2024-02-26T01:37:29;17.83;;;9.43;;
30127;SDS011;16942;53.196;6.592;2024-02-26T01:39:55;16.10;;;8.93;;
30127;SDS011;16942;53.196;6.592;2024-02-26T01:42:21;16.23;;;9.00;;
30127;SDS011;16942;53.196;6.592;2024-02-26T01:44:47;17.43;;;8.83;;
30127;SDS011;16942;53.196;6.592;2024-02-26T01:47:13;14.10;;;7.90;;
30127;SDS011;16942;53.196;6.592;2024-02-26T01:49:39;13.40;;;8.00;;
30127;SDS011;16942;53.196;6.592;2024-02-26T01:52:06;13.03;;;7.30;;
30127;SDS011;16942;53.196;6.592;2024-02-26T01:54:33;11.20;;;7.13;;
30127;SDS011;16942;53.196;6.592;2024-02-26T01:57:00;13.17;;;7.07;;
30127;SDS011;16942;53.196;6.592;2024-02-26T01:59:27;14.57;;;8.27;;
30127;SDS011;16942;53.196;6.592;2024-02-26T02:01:54;12.97;;;7.67;;
30127;SDS011;16942;53.196;6.592;2024-02-26T02:04:21;12.20;;;7.60;;
30127;SDS011;16942;53.196;6.592;2024-02-26T02:06:48;12.07;;;7.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T02:09:14;10.97;;;6.93;;
30127;SDS011;16942;53.196;6.592;2024-02-26T02:11:40;11.43;;;7.57;;
30127;SDS011;16942;53.196;6.592;2024-02-26T02:14:07;13.37;;;8.10;;
30127;SDS011;16942;53.196;6.592;2024-02-26T02:16:33;13.17;;;7.37;;
30127;SDS011;16942;53.196;6.592;2024-02-26T02:18:59;11.87;;;7.17;;
30127;SDS011;16942;53.196;6.592;2024-02-26T02:21:25;12.23;;;7.00;;
30127;SDS011;16942;53.196;6.592;2024-02-26T02:23:51;12.77;;;6.80;;
30127;SDS011;16942;53.196;6.592;2024-02-26T02:26:17;11.90;;;6.53;;
30127;SDS011;16942;53.196;6.592;2024-02-26T02:28:44;11.27;;;6.20;;
30127;SDS011;16942;53.196;6.592;2024-02-26T02:31:10;9.87;;;6.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T02:33:36;10.47;;;6.40;;
30127;SDS011;16942;53.196;6.592;2024-02-26T02:36:03;15.23;;;7.17;;
30127;SDS011;16942;53.196;6.592;2024-02-26T02:38:29;10.43;;;6.17;;
30127;SDS011;16942;53.196;6.592;2024-02-26T02:40:56;8.63;;;5.33;;
30127;SDS011;16942;53.196;6.592;2024-02-26T02:43:22;9.60;;;5.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T02:45:48;9.87;;;5.90;;
30127;SDS011;16942;53.196;6.592;2024-02-26T02:48:14;9.27;;;5.97;;
30127;SDS011;16942;53.196;6.592;2024-02-26T02:50:40;6.97;;;5.20;;
30127;SDS011;16942;53.196;6.592;2024-02-26T02:53:06;10.30;;;5.30;;
30127;SDS011;16942;53.196;6.592;2024-02-26T02:55:32;8.43;;;5.57;;
30127;SDS011;16942;53.196;6.592;2024-02-26T02:57:58;10.40;;;6.07;;
30127;SDS011;16942;53.196;6.592;2024-02-26T03:00:26;8.27;;;5.47;;
30127;SDS011;16942;53.196;6.592;2024-02-26T03:02:52;10.20;;;5.37;;
30127;SDS011;16942;53.196;6.592;2024-02-26T03:05:18;7.27;;;4.73;;
30127;SDS011;16942;53.196;6.592;2024-02-26T03:07:44;7.37;;;4.97;;
30127;SDS011;16942;53.196;6.592;2024-02-26T03:10:10;8.93;;;5.00;;
30127;SDS011;16942;53.196;6.592;2024-02-26T03:12:36;6.40;;;4.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T03:15:02;7.43;;;4.77;;
30127;SDS011;16942;53.196;6.592;2024-02-26T03:17:29;9.03;;;4.20;;
30127;SDS011;16942;53.196;6.592;2024-02-26T03:19:55;7.77;;;4.57;;
30127;SDS011;16942;53.196;6.592;2024-02-26T03:22:21;6.80;;;4.73;;
30127;SDS011;16942;53.196;6.592;2024-02-26T03:24:47;7.47;;;4.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T03:27:13;8.30;;;4.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T03:29:40;5.93;;;3.97;;
30127;SDS011;16942;53.196;6.592;2024-02-26T03:32:06;7.90;;;4.13;;
30127;SDS011;16942;53.196;6.592;2024-02-26T03:34:32;6.70;;;4.60;;
30127;SDS011;16942;53.196;6.592;2024-02-26T03:37:04;7.80;;;4.57;;
30127;SDS011;16942;53.196;6.592;2024-02-26T03:39:30;6.13;;;3.80;;
30127;SDS011;16942;53.196;6.592;2024-02-26T03:41:56;6.33;;;4.23;;
30127;SDS011;16942;53.196;6.592;2024-02-26T03:44:22;5.60;;;4.13;;
30127;SDS011;16942;53.196;6.592;2024-02-26T03:46:48;6.97;;;4.50;;
30127;SDS011;16942;53.196;6.592;2024-02-26T03:49:14;6.80;;;4.80;;
30127;SDS011;16942;53.196;6.592;2024-02-26T03:51:40;7.93;;;4.50;;
30127;SDS011;16942;53.196;6.592;2024-02-26T03:54:06;6.37;;;4.40;;
30127;SDS011;16942;53.196;6.592;2024-02-26T03:56:32;8.77;;;4.67;;
30127;SDS011;16942;53.196;6.592;2024-02-26T03:58:58;7.27;;;4.57;;
30127;SDS011;16942;53.196;6.592;2024-02-26T04:01:26;6.90;;;4.23;;
30127;SDS011;16942;53.196;6.592;2024-02-26T04:03:53;7.27;;;4.60;;
30127;SDS011;16942;53.196;6.592;2024-02-26T04:06:19;6.63;;;4.07;;
30127;SDS011;16942;53.196;6.592;2024-02-26T04:08:46;5.03;;;3.67;;
30127;SDS011;16942;53.196;6.592;2024-02-26T04:11:12;7.93;;;4.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T04:13:42;6.53;;;3.57;;
30127;SDS011;16942;53.196;6.592;2024-02-26T04:16:10;5.00;;;3.67;;
30127;SDS011;16942;53.196;6.592;2024-02-26T04:18:36;7.27;;;4.33;;
30127;SDS011;16942;53.196;6.592;2024-02-26T04:21:03;7.07;;;3.87;;
30127;SDS011;16942;53.196;6.592;2024-02-26T04:23:31;5.43;;;3.90;;
30127;SDS011;16942;53.196;6.592;2024-02-26T04:25:58;5.93;;;3.80;;
30127;SDS011;16942;53.196;6.592;2024-02-26T04:28:24;6.83;;;3.83;;
30127;SDS011;16942;53.196;6.592;2024-02-26T04:30:54;6.30;;;3.63;;
30127;SDS011;16942;53.196;6.592;2024-02-26T04:33:20;8.43;;;4.00;;
30127;SDS011;16942;53.196;6.592;2024-02-26T04:35:46;7.03;;;3.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T04:38:12;5.70;;;3.20;;
30127;SDS011;16942;53.196;6.592;2024-02-26T04:40:38;5.17;;;3.57;;
30127;SDS011;16942;53.196;6.592;2024-02-26T04:43:04;6.83;;;3.57;;
30127;SDS011;16942;53.196;6.592;2024-02-26T04:45:30;5.37;;;3.67;;
30127;SDS011;16942;53.196;6.592;2024-02-26T04:47:56;6.13;;;3.40;;
30127;SDS011;16942;53.196;6.592;2024-02-26T04:50:22;5.17;;;3.40;;
30127;SDS011;16942;53.196;6.592;2024-02-26T04:52:48;5.20;;;2.90;;
30127;SDS011;16942;53.196;6.592;2024-02-26T04:55:14;6.13;;;3.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T04:57:40;5.23;;;2.57;;
30127;SDS011;16942;53.196;6.592;2024-02-26T05:00:06;4.33;;;2.60;;
30127;SDS011;16942;53.196;6.592;2024-02-26T05:02:33;3.90;;;2.47;;
30127;SDS011;16942;53.196;6.592;2024-02-26T05:05:03;4.17;;;2.63;;
30127;SDS011;16942;53.196;6.592;2024-02-26T05:07:29;4.67;;;3.00;;
30127;SDS011;16942;53.196;6.592;2024-02-26T05:09:55;4.47;;;2.90;;
30127;SDS011;16942;53.196;6.592;2024-02-26T05:12:21;4.13;;;3.00;;
30127;SDS011;16942;53.196;6.592;2024-02-26T05:14:47;3.93;;;2.93;;
30127;SDS011;16942;53.196;6.592;2024-02-26T05:17:13;4.87;;;2.97;;
30127;SDS011;16942;53.196;6.592;2024-02-26T05:19:39;5.00;;;3.00;;
30127;SDS011;16942;53.196;6.592;2024-02-26T05:22:05;3.73;;;2.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T05:24:31;3.43;;;2.20;;
30127;SDS011;16942;53.196;6.592;2024-02-26T05:26:57;3.43;;;2.50;;
30127;SDS011;16942;53.196;6.592;2024-02-26T05:29:23;3.10;;;2.50;;
30127;SDS011;16942;53.196;6.592;2024-02-26T05:31:50;5.30;;;2.50;;
30127;SDS011;16942;53.196;6.592;2024-02-26T05:34:16;4.60;;;2.90;;
30127;SDS011;16942;53.196;6.592;2024-02-26T05:36:42;4.10;;;2.90;;
30127;SDS011;16942;53.196;6.592;2024-02-26T05:39:08;5.40;;;2.97;;
30127;SDS011;16942;53.196;6.592;2024-02-26T05:41:36;3.63;;;2.47;;
30127;SDS011;16942;53.196;6.592;2024-02-26T05:44:02;5.33;;;2.77;;
30127;SDS011;16942;53.196;6.592;2024-02-26T05:46:29;3.80;;;2.33;;
30127;SDS011;16942;53.196;6.592;2024-02-26T05:48:55;3.00;;;2.23;;
30127;SDS011;16942;53.196;6.592;2024-02-26T05:51:21;2.90;;;2.20;;
30127;SDS011;16942;53.196;6.592;2024-02-26T05:53:47;3.67;;;2.17;;
30127;SDS011;16942;53.196;6.592;2024-02-26T05:56:18;4.03;;;2.50;;
30127;SDS011;16942;53.196;6.592;2024-02-26T05:58:44;3.37;;;2.30;;
30127;SDS011;16942;53.196;6.592;2024-02-26T06:01:10;3.60;;;2.37;;
30127;SDS011;16942;53.196;6.592;2024-02-26T06:03:36;5.07;;;2.73;;
30127;SDS011;16942;53.196;6.592;2024-02-26T06:06:02;2.97;;;2.40;;
30127;SDS011;16942;53.196;6.592;2024-02-26T06:08:28;3.00;;;2.37;;
30127;SDS011;16942;53.196;6.592;2024-02-26T06:10:54;3.47;;;2.20;;
30127;SDS011;16942;53.196;6.592;2024-02-26T06:13:20;2.93;;;2.40;;
30127;SDS011;16942;53.196;6.592;2024-02-26T06:15:46;2.90;;;1.93;;
30127;SDS011;16942;53.196;6.592;2024-02-26T06:18:12;3.23;;;2.30;;
30127;SDS011;16942;53.196;6.592;2024-02-26T06:20:38;3.10;;;2.50;;
30127;SDS011;16942;53.196;6.592;2024-02-26T06:23:04;2.70;;;2.30;;
30127;SDS011;16942;53.196;6.592;2024-02-26T06:25:30;3.50;;;2.43;;
30127;SDS011;16942;53.196;6.592;2024-02-26T06:27:56;5.80;;;2.47;;
30127;SDS011;16942;53.196;6.592;2024-02-26T06:30:22;3.97;;;2.63;;
30127;SDS011;16942;53.196;6.592;2024-02-26T06:32:49;3.63;;;2.33;;
30127;SDS011;16942;53.196;6.592;2024-02-26T06:35:15;2.80;;;1.90;;
30127;SDS011;16942;53.196;6.592;2024-02-26T06:37:41;3.40;;;2.53;;
30127;SDS011;16942;53.196;6.592;2024-02-26T06:40:07;3.40;;;2.50;;
30127;SDS011;16942;53.196;6.592;2024-02-26T06:42:33;4.57;;;2.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T06:44:59;3.40;;;2.60;;
30127;SDS011;16942;53.196;6.592;2024-02-26T06:47:25;4.97;;;2.47;;
30127;SDS011;16942;53.196;6.592;2024-02-26T06:49:51;3.10;;;2.40;;
30127;SDS011;16942;53.196;6.592;2024-02-26T06:52:18;3.77;;;2.63;;
30127;SDS011;16942;53.196;6.592;2024-02-26T06:54:44;3.60;;;2.77;;
30127;SDS011;16942;53.196;6.592;2024-02-26T06:57:10;4.30;;;2.97;;
30127;SDS011;16942;53.196;6.592;2024-02-26T06:59:36;3.20;;;2.57;;
30127;SDS011;16942;53.196;6.592;2024-02-26T07:02:02;4.00;;;2.50;;
30127;SDS011;16942;53.196;6.592;2024-02-26T07:04:28;3.73;;;2.90;;
30127;SDS011;16942;53.196;6.592;2024-02-26T07:06:56;4.80;;;2.47;;
30127;SDS011;16942;53.196;6.592;2024-02-26T07:09:22;9.73;;;3.03;;
30127;SDS011;16942;53.196;6.592;2024-02-26T07:11:48;6.37;;;2.80;;
30127;SDS011;16942;53.196;6.592;2024-02-26T07:14:14;3.20;;;2.60;;
30127;SDS011;16942;53.196;6.592;2024-02-26T07:16:40;8.63;;;3.23;;
30127;SDS011;16942;53.196;6.592;2024-02-26T07:19:06;5.63;;;2.50;;
30127;SDS011;16942;53.196;6.592;2024-02-26T07:21:32;4.17;;;2.60;;
30127;SDS011;16942;53.196;6.592;2024-02-26T07:23:58;5.90;;;2.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T07:26:24;3.27;;;2.13;;
30127;SDS011;16942;53.196;6.592;2024-02-26T07:28:51;4.87;;;2.57;;
30127;SDS011;16942;53.196;6.592;2024-02-26T07:31:17;3.57;;;2.50;;
30127;SDS011;16942;53.196;6.592;2024-02-26T07:33:43;3.13;;;2.20;;
30127;SDS011;16942;53.196;6.592;2024-02-26T07:36:09;4.70;;;2.37;;
30127;SDS011;16942;53.196;6.592;2024-02-26T07:38:35;2.90;;;2.10;;
30127;SDS011;16942;53.196;6.592;2024-02-26T07:41:02;2.80;;;2.10;;
30127;SDS011;16942;53.196;6.592;2024-02-26T07:43:28;3.03;;;2.40;;
30127;SDS011;16942;53.196;6.592;2024-02-26T07:45:54;6.07;;;2.20;;
30127;SDS011;16942;53.196;6.592;2024-02-26T07:48:20;3.60;;;2.10;;
30127;SDS011;16942;53.196;6.592;2024-02-26T07:50:46;2.60;;;2.10;;
30127;SDS011;16942;53.196;6.592;2024-02-26T07:53:13;3.17;;;2.13;;
30127;SDS011;16942;53.196;6.592;2024-02-26T07:55:39;5.73;;;2.27;;
30127;SDS011;16942;53.196;6.592;2024-02-26T07:58:05;4.57;;;2.10;;
30127;SDS011;16942;53.196;6.592;2024-02-26T08:00:31;2.43;;;2.23;;
30127;SDS011;16942;53.196;6.592;2024-02-26T08:02:57;2.40;;;1.90;;
30127;SDS011;16942;53.196;6.592;2024-02-26T08:05:23;2.57;;;1.90;;
30127;SDS011;16942;53.196;6.592;2024-02-26T08:07:50;2.63;;;1.80;;
30127;SDS011;16942;53.196;6.592;2024-02-26T08:10:16;2.50;;;1.57;;
30127;SDS011;16942;53.196;6.592;2024-02-26T08:12:42;3.10;;;1.60;;
30127;SDS011;16942;53.196;6.592;2024-02-26T08:15:10;6.23;;;2.10;;
30127;SDS011;16942;53.196;6.592;2024-02-26T08:17:36;2.77;;;1.50;;
30127;SDS011;16942;53.196;6.592;2024-02-26T08:20:03;1.60;;;1.50;;
30127;SDS011;16942;53.196;6.592;2024-02-26T08:22:29;1.93;;;1.40;;
30127;SDS011;16942;53.196;6.592;2024-02-26T08:24:55;1.80;;;1.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T08:27:21;3.13;;;1.67;;
30127;SDS011;16942;53.196;6.592;2024-02-26T08:29:47;2.77;;;1.60;;
30127;SDS011;16942;53.196;6.592;2024-02-26T08:32:13;1.87;;;1.40;;
30127;SDS011;16942;53.196;6.592;2024-02-26T08:34:39;2.57;;;1.67;;
30127;SDS011;16942;53.196;6.592;2024-02-26T08:37:05;2.63;;;1.60;;
30127;SDS011;16942;53.196;6.592;2024-02-26T08:39:31;2.90;;;1.60;;
30127;SDS011;16942;53.196;6.592;2024-02-26T08:41:57;2.73;;;1.47;;
30127;SDS011;16942;53.196;6.592;2024-02-26T08:44:23;1.30;;;1.20;;
30127;SDS011;16942;53.196;6.592;2024-02-26T08:46:51;1.60;;;1.50;;
30127;SDS011;16942;53.196;6.592;2024-02-26T08:49:17;3.60;;;1.80;;
30127;SDS011;16942;53.196;6.592;2024-02-26T08:51:43;4.20;;;1.90;;
30127;SDS011;16942;53.196;6.592;2024-02-26T08:54:10;1.93;;;1.73;;
30127;SDS011;16942;53.196;6.592;2024-02-26T08:56:36;2.20;;;1.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T08:59:02;2.00;;;1.80;;
30127;SDS011;16942;53.196;6.592;2024-02-26T09:01:31;6.40;;;1.73;;
30127;SDS011;16942;53.196;6.592;2024-02-26T09:03:57;3.47;;;1.90;;
30127;SDS011;16942;53.196;6.592;2024-02-26T09:06:24;4.93;;;2.03;;
30127;SDS011;16942;53.196;6.592;2024-02-26T09:08:50;2.50;;;1.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T09:11:16;2.63;;;2.00;;
30127;SDS011;16942;53.196;6.592;2024-02-26T09:13:42;3.20;;;1.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T09:16:08;1.90;;;1.60;;
30127;SDS011;16942;53.196;6.592;2024-02-26T09:18:34;2.70;;;1.93;;
30127;SDS011;16942;53.196;6.592;2024-02-26T09:21:03;3.17;;;1.83;;
30127;SDS011;16942;53.196;6.592;2024-02-26T09:23:29;3.17;;;1.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T09:25:55;2.77;;;1.60;;
30127;SDS011;16942;53.196;6.592;2024-02-26T09:28:22;2.13;;;1.83;;
30127;SDS011;16942;53.196;6.592;2024-02-26T09:30:48;2.07;;;1.87;;
30127;SDS011;16942;53.196;6.592;2024-02-26T09:33:15;4.83;;;1.97;;
30127;SDS011;16942;53.196;6.592;2024-02-26T09:35:41;2.47;;;2.03;;
30127;SDS011;16942;53.196;6.592;2024-02-26T09:38:07;4.50;;;1.77;;
30127;SDS011;16942;53.196;6.592;2024-02-26T09:40:33;3.40;;;2.23;;
30127;SDS011;16942;53.196;6.592;2024-02-26T09:42:59;5.20;;;2.23;;
30127;SDS011;16942;53.196;6.592;2024-02-26T09:45:26;1.87;;;1.60;;
30127;SDS011;16942;53.196;6.592;2024-02-26T09:47:55;3.23;;;2.07;;
30127;SDS011;16942;53.196;6.592;2024-02-26T09:50:21;2.50;;;1.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T09:52:48;3.97;;;2.00;;
30127;SDS011;16942;53.196;6.592;2024-02-26T09:55:14;3.17;;;1.90;;
30127;SDS011;16942;53.196;6.592;2024-02-26T09:57:42;4.03;;;1.83;;
30127;SDS011;16942;53.196;6.592;2024-02-26T10:00:10;2.70;;;1.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T10:02:40;2.97;;;2.20;;
30127;SDS011;16942;53.196;6.592;2024-02-26T10:05:06;3.17;;;2.20;;
30127;SDS011;16942;53.196;6.592;2024-02-26T10:07:33;2.93;;;1.97;;
30127;SDS011;16942;53.196;6.592;2024-02-26T10:10:00;3.77;;;1.97;;
30127;SDS011;16942;53.196;6.592;2024-02-26T10:12:26;3.83;;;1.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T10:14:53;2.10;;;1.40;;
30127;SDS011;16942;53.196;6.592;2024-02-26T10:17:19;2.37;;;1.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T10:19:45;1.87;;;1.47;;
30127;SDS011;16942;53.196;6.592;2024-02-26T10:22:11;2.27;;;1.50;;
30127;SDS011;16942;53.196;6.592;2024-02-26T10:24:37;3.43;;;1.77;;
30127;SDS011;16942;53.196;6.592;2024-02-26T10:27:03;1.80;;;1.60;;
30127;SDS011;16942;53.196;6.592;2024-02-26T10:29:30;1.93;;;1.73;;
30127;SDS011;16942;53.196;6.592;2024-02-26T10:31:56;4.00;;;1.90;;
30127;SDS011;16942;53.196;6.592;2024-02-26T10:34:22;2.87;;;1.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T10:36:49;4.70;;;1.57;;
30127;SDS011;16942;53.196;6.592;2024-02-26T10:39:15;1.77;;;1.50;;
30127;SDS011;16942;53.196;6.592;2024-02-26T10:41:41;2.50;;;1.77;;
30127;SDS011;16942;53.196;6.592;2024-02-26T10:44:09;2.60;;;1.73;;
30127;SDS011;16942;53.196;6.592;2024-02-26T10:46:40;2.23;;;1.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T10:49:12;4.50;;;2.00;;
30127;SDS011;16942;53.196;6.592;2024-02-26T10:51:39;3.73;;;1.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T10:54:06;1.80;;;1.60;;
30127;SDS011;16942;53.196;6.592;2024-02-26T10:56:34;2.30;;;1.80;;
30127;SDS011;16942;53.196;6.592;2024-02-26T10:59:02;1.77;;;1.67;;
30127;SDS011;16942;53.196;6.592;2024-02-26T11:01:29;2.83;;;1.37;;
30127;SDS011;16942;53.196;6.592;2024-02-26T11:03:56;3.93;;;1.47;;
30127;SDS011;16942;53.196;6.592;2024-02-26T11:06:23;4.97;;;1.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T11:08:51;1.60;;;1.50;;
30127;SDS011;16942;53.196;6.592;2024-02-26T11:11:18;2.13;;;1.53;;
30127;SDS011;16942;53.196;6.592;2024-02-26T11:13:46;1.70;;;1.60;;
30127;SDS011;16942;53.196;6.592;2024-02-26T11:16:15;1.90;;;1.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T11:18:42;2.30;;;1.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T11:21:08;3.00;;;1.90;;
30127;SDS011;16942;53.196;6.592;2024-02-26T11:23:34;3.03;;;2.00;;
30127;SDS011;16942;53.196;6.592;2024-02-26T11:26:02;2.03;;;1.83;;
30127;SDS011;16942;53.196;6.592;2024-02-26T11:28:29;3.27;;;2.17;;
30127;SDS011;16942;53.196;6.592;2024-02-26T11:30:57;4.70;;;2.43;;
30127;SDS011;16942;53.196;6.592;2024-02-26T11:33:25;8.93;;;2.40;;
30127;SDS011;16942;53.196;6.592;2024-02-26T11:35:51;3.13;;;2.47;;
30127;SDS011;16942;53.196;6.592;2024-02-26T11:38:20;3.23;;;2.23;;
30127;SDS011;16942;53.196;6.592;2024-02-26T11:40:49;3.60;;;2.47;;
30127;SDS011;16942;53.196;6.592;2024-02-26T11:43:16;3.63;;;2.40;;
30127;SDS011;16942;53.196;6.592;2024-02-26T11:48:11;4.03;;;2.73;;
30127;SDS011;16942;53.196;6.592;2024-02-26T11:50:55;3.87;;;2.77;;
30127;SDS011;16942;53.196;6.592;2024-02-26T11:56:34;7.90;;;3.10;;
30127;SDS011;16942;53.196;6.592;2024-02-26T11:58:35;5.00;;;2.83;;
30127;SDS011;16942;53.196;6.592;2024-02-26T12:01:02;4.83;;;3.00;;
30127;SDS011;16942;53.196;6.592;2024-02-26T12:03:29;5.70;;;3.23;;
30127;SDS011;16942;53.196;6.592;2024-02-26T12:05:55;4.43;;;2.87;;
30127;SDS011;16942;53.196;6.592;2024-02-26T12:08:22;3.57;;;2.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T12:10:48;4.40;;;3.10;;
30127;SDS011;16942;53.196;6.592;2024-02-26T12:13:14;5.17;;;2.87;;
30127;SDS011;16942;53.196;6.592;2024-02-26T12:15:41;5.37;;;2.97;;
30127;SDS011;16942;53.196;6.592;2024-02-26T12:18:08;4.93;;;3.30;;
30127;SDS011;16942;53.196;6.592;2024-02-26T12:20:35;6.03;;;3.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T12:23:02;10.80;;;3.90;;
30127;SDS011;16942;53.196;6.592;2024-02-26T12:25:31;7.17;;;3.37;;
30127;SDS011;16942;53.196;6.592;2024-02-26T12:27:58;6.83;;;3.33;;
30127;SDS011;16942;53.196;6.592;2024-02-26T12:30:25;8.07;;;3.90;;
30127;SDS011;16942;53.196;6.592;2024-02-26T12:32:51;4.50;;;3.00;;
30127;SDS011;16942;53.196;6.592;2024-02-26T12:35:21;5.87;;;3.10;;
30127;SDS011;16942;53.196;6.592;2024-02-26T12:37:48;5.67;;;3.47;;
30127;SDS011;16942;53.196;6.592;2024-02-26T12:40:16;8.23;;;3.80;;
30127;SDS011;16942;53.196;6.592;2024-02-26T12:42:42;6.13;;;3.50;;
30127;SDS011;16942;53.196;6.592;2024-02-26T12:45:09;6.33;;;4.30;;
30127;SDS011;16942;53.196;6.592;2024-02-26T12:47:39;6.10;;;4.57;;
30127;SDS011;16942;53.196;6.592;2024-02-26T12:50:05;8.33;;;4.20;;
30127;SDS011;16942;53.196;6.592;2024-02-26T12:52:32;8.03;;;4.37;;
30127;SDS011;16942;53.196;6.592;2024-02-26T12:54:59;5.77;;;3.33;;
30127;SDS011;16942;53.196;6.592;2024-02-26T12:57:25;7.20;;;3.97;;
30127;SDS011;16942;53.196;6.592;2024-02-26T12:59:54;7.90;;;4.37;;
30127;SDS011;16942;53.196;6.592;2024-02-26T13:02:20;6.40;;;4.37;;
30127;SDS011;16942;53.196;6.592;2024-02-26T13:04:46;6.73;;;4.00;;
30127;SDS011;16942;53.196;6.592;2024-02-26T13:07:12;7.73;;;4.77;;
30127;SDS011;16942;53.196;6.592;2024-02-26T13:09:38;9.60;;;5.37;;
30127;SDS011;16942;53.196;6.592;2024-02-26T13:12:04;14.10;;;5.63;;
30127;SDS011;16942;53.196;6.592;2024-02-26T13:14:31;8.97;;;4.93;;
30127;SDS011;16942;53.196;6.592;2024-02-26T13:16:59;6.83;;;4.67;;
30127;SDS011;16942;53.196;6.592;2024-02-26T13:19:25;11.23;;;5.33;;
30127;SDS011;16942;53.196;6.592;2024-02-26T13:21:52;6.03;;;4.33;;
30127;SDS011;16942;53.196;6.592;2024-02-26T13:24:19;8.00;;;4.17;;
30127;SDS011;16942;53.196;6.592;2024-02-26T13:26:45;7.87;;;4.80;;
30127;SDS011;16942;53.196;6.592;2024-02-26T13:29:18;17.63;;;7.30;;
30127;SDS011;16942;53.196;6.592;2024-02-26T13:31:44;6.07;;;4.37;;
30127;SDS011;16942;53.196;6.592;2024-02-26T13:34:11;10.83;;;4.73;;
30127;SDS011;16942;53.196;6.592;2024-02-26T13:36:37;5.67;;;4.30;;
30127;SDS011;16942;53.196;6.592;2024-02-26T13:39:03;7.50;;;4.80;;
30127;SDS011;16942;53.196;6.592;2024-02-26T13:41:30;7.37;;;4.70;;
30127;SDS011;16942;53.196;6.592;2024-02-26T13:43:57;8.07;;;4.93;;
30127;SDS011;16942;53.196;6.592;2024-02-26T13:46:23;8.70;;;4.87;;
30127;SDS011;16942;53.196;6.592;2024-02-26T13:48:49;9.37;;;5.17;;
30127;SDS011;16942;53.196;6.592;2024-02-26T13:51:15;12.27;;;4.77;;
30127;SDS011;16942;53.196;6.592;2024-02-26T13:53:42;12.73;;;5.43;;
30127;SDS011;16942;53.196;6.592;2024-02-26T13:56:08;14.67;;;6.27;;
30127;SDS011;16942;53.196;6.592;2024-02-26T13:58:35;16.37;;;5.43;;
30127;SDS011;16942;53.196;6.592;2024-02-26T14:01:02;11.87;;;5.37;;
30127;SDS011;16942;53.196;6.592;2024-02-26T14:03:28;10.53;;;5.37;;
30127;SDS011;16942;53.196;6.592;2024-02-26T14:05:54;11.80;;;5.57;;
30127;SDS011;16942;53.196;6.592;2024-02-26T14:08:21;8.33;;;5.37;;
30127;SDS011;16942;53.196;6.592;2024-02-26T14:10:48;10.63;;;5.50;;
30127;SDS011;16942;53.196;6.592;2024-02-26T14:13:14;6.60;;;4.83;;
30127;SDS011;16942;53.196;6.592;2024-02-26T14:15:40;8.27;;;4.97;;
30127;SDS011;16942;53.196;6.592;2024-02-26T14:18:06;9.00;;;5.07;;
30127;SDS011;16942;53.196;6.592;2024-02-26T14:20:33;8.80;;;5.67;;
30127;SDS011;16942;53.196;6.592;2024-02-26T14:23:00;11.87;;;4.73;;
30127;SDS011;16942;53.196;6.592;2024-02-26T14:25:26;8.33;;;5.20;;
30127;SDS011;16942;53.196;6.592;2024-02-26T14:27:52;7.73;;;5.10;;
30127;SDS011;16942;53.196;6.592;2024-02-26T14:30:18;18.23;;;7.77;;
30127;SDS011;16942;53.196;6.592;2024-02-26T14:32:44;11.80;;;5.50;;
30127;SDS011;16942;53.196;6.592;2024-02-26T14:35:11;10.23;;;5.67;;
30127;SDS011;16942;53.196;6.592;2024-02-26T14:37:37;10.07;;;4.83;;
30127;SDS011;16942;53.196;6.592;2024-02-26T14:40:03;8.57;;;4.67;;
30127;SDS011;16942;53.196;6.592;2024-02-26T14:42:30;9.70;;;5.10;;