sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74178;DHT22;62540;48.456;-4.456;2022-12-18T00:01:33;3.05;70.17
74178;DHT22;62540;48.456;-4.456;2022-12-18T00:04:00;3.09;70.24
74178;DHT22;62540;48.456;-4.456;2022-12-18T00:06:27;3.09;70.44
74178;DHT22;62540;48.456;-4.456;2022-12-18T00:08:55;3.11;70.35
74178;DHT22;62540;48.456;-4.456;2022-12-18T00:11:24;3.12;70.42
74178;DHT22;62540;48.456;-4.456;2022-12-18T00:13:50;3.12;70.87
74178;DHT22;62540;48.456;-4.456;2022-12-18T00:16:20;3.15;71.13
74178;DHT22;62540;48.456;-4.456;2022-12-18T00:18:47;3.15;71.47
74178;DHT22;62540;48.456;-4.456;2022-12-18T00:21:13;3.20;71.28
74178;DHT22;62540;48.456;-4.456;2022-12-18T00:23:40;3.24;71.56
74178;DHT22;62540;48.456;-4.456;2022-12-18T00:26:09;3.24;71.57
74178;DHT22;62540;48.456;-4.456;2022-12-18T00:28:35;3.23;71.25
74178;DHT22;62540;48.456;-4.456;2022-12-18T00:31:08;3.30;70.61
74178;DHT22;62540;48.456;-4.456;2022-12-18T00:33:35;3.27;71.33
74178;DHT22;62540;48.456;-4.456;2022-12-18T00:36:12;3.24;71.56
74178;DHT22;62540;48.456;-4.456;2022-12-18T00:38:39;3.19;71.91
74178;DHT22;62540;48.456;-4.456;2022-12-18T00:41:05;3.24;71.89
74178;DHT22;62540;48.456;-4.456;2022-12-18T00:43:31;3.27;71.69
74178;DHT22;62540;48.456;-4.456;2022-12-18T00:45:56;3.24;72.01
74178;DHT22;62540;48.456;-4.456;2022-12-18T00:48:22;3.22;72.26
74178;DHT22;62540;48.456;-4.456;2022-12-18T00:50:48;3.22;72.23
74178;DHT22;62540;48.456;-4.456;2022-12-18T00:53:13;3.13;72.91
74178;DHT22;62540;48.456;-4.456;2022-12-18T00:55:39;3.18;72.95
74178;DHT22;62540;48.456;-4.456;2022-12-18T00:58:05;3.19;72.98
74178;DHT22;62540;48.456;-4.456;2022-12-18T01:00:30;3.19;73.19
74178;DHT22;62540;48.456;-4.456;2022-12-18T01:02:56;3.15;73.55
74178;DHT22;62540;48.456;-4.456;2022-12-18T01:05:21;3.20;73.08
74178;DHT22;62540;48.456;-4.456;2022-12-18T01:07:47;3.16;73.43
74178;DHT22;62540;48.456;-4.456;2022-12-18T01:10:12;3.19;73.25
74178;DHT22;62540;48.456;-4.456;2022-12-18T01:12:38;3.19;73.13
74178;DHT22;62540;48.456;-4.456;2022-12-18T01:15:05;3.20;73.44
74178;DHT22;62540;48.456;-4.456;2022-12-18T01:17:31;3.20;73.27
74178;DHT22;62540;48.456;-4.456;2022-12-18T01:19:56;3.18;73.53
74178;DHT22;62540;48.456;-4.456;2022-12-18T01:22:22;3.20;73.51
74178;DHT22;62540;48.456;-4.456;2022-12-18T01:24:47;3.12;74.01
74178;DHT22;62540;48.456;-4.456;2022-12-18T01:27:12;3.11;74.22
74178;DHT22;62540;48.456;-4.456;2022-12-18T01:29:38;3.18;73.35
74178;DHT22;62540;48.456;-4.456;2022-12-18T01:32:04;3.15;74.41
74178;DHT22;62540;48.456;-4.456;2022-12-18T01:34:29;3.12;74.92
74178;DHT22;62540;48.456;-4.456;2022-12-18T01:36:55;3.15;74.91
74178;DHT22;62540;48.456;-4.456;2022-12-18T01:39:20;3.19;75.02
74178;DHT22;62540;48.456;-4.456;2022-12-18T01:41:46;3.22;75.13
74178;DHT22;62540;48.456;-4.456;2022-12-18T01:47:36;3.29;75.63
74178;DHT22;62540;48.456;-4.456;2022-12-18T01:50:09;3.34;75.52
74178;DHT22;62540;48.456;-4.456;2022-12-18T01:52:36;3.34;76.14
74178;DHT22;62540;48.456;-4.456;2022-12-18T01:55:04;3.39;76.42
74178;DHT22;62540;48.456;-4.456;2022-12-18T01:57:30;3.37;76.85
74178;DHT22;62540;48.456;-4.456;2022-12-18T02:00:02;3.47;76.10
74178;DHT22;62540;48.456;-4.456;2022-12-18T02:02:28;3.54;76.21
74178;DHT22;62540;48.456;-4.456;2022-12-18T02:04:55;3.60;75.90
74178;DHT22;62540;48.456;-4.456;2022-12-18T02:07:32;3.66;76.22
74178;DHT22;62540;48.456;-4.456;2022-12-18T02:10:07;3.75;75.05
74178;DHT22;62540;48.456;-4.456;2022-12-18T02:13:07;3.75;75.89
74178;DHT22;62540;48.456;-4.456;2022-12-18T02:15:47;3.81;75.97
74178;DHT22;62540;48.456;-4.456;2022-12-18T02:18:22;3.87;75.84
74178;DHT22;62540;48.456;-4.456;2022-12-18T02:26:45;4.09;75.51
74178;DHT22;62540;48.456;-4.456;2022-12-18T02:29:21;4.12;75.38
74178;DHT22;62540;48.456;-4.456;2022-12-18T02:31:54;4.18;75.96
74178;DHT22;62540;48.456;-4.456;2022-12-18T02:34:22;4.25;75.61
74178;DHT22;62540;48.456;-4.456;2022-12-18T02:36:51;4.28;75.56
74178;DHT22;62540;48.456;-4.456;2022-12-18T02:39:20;4.32;76.10
74178;DHT22;62540;48.456;-4.456;2022-12-18T02:41:47;4.39;75.60
74178;DHT22;62540;48.456;-4.456;2022-12-18T02:44:14;4.43;75.34
74178;DHT22;62540;48.456;-4.456;2022-12-18T02:46:59;4.50;75.46
74178;DHT22;62540;48.456;-4.456;2022-12-18T02:49:49;4.48;76.20
74178;DHT22;62540;48.456;-4.456;2022-12-18T02:55:17;4.43;76.62
74178;DHT22;62540;48.456;-4.456;2022-12-18T02:57:55;4.39;77.22
74178;DHT22;62540;48.456;-4.456;2022-12-18T03:00:28;4.43;76.82
74178;DHT22;62540;48.456;-4.456;2022-12-18T03:03:05;4.48;76.79
74178;DHT22;62540;48.456;-4.456;2022-12-18T03:05:38;4.50;76.94
74178;DHT22;62540;48.456;-4.456;2022-12-18T03:10:38;4.54;76.99
74178;DHT22;62540;48.456;-4.456;2022-12-18T03:13:11;4.60;76.51
74178;DHT22;62540;48.456;-4.456;2022-12-18T03:15:43;4.64;76.08
74178;DHT22;62540;48.456;-4.456;2022-12-18T03:18:17;4.70;77.20
74178;DHT22;62540;48.456;-4.456;2022-12-18T03:20:44;4.74;78.01
74178;DHT22;62540;48.456;-4.456;2022-12-18T03:23:14;4.77;79.05
74178;DHT22;62540;48.456;-4.456;2022-12-18T03:25:42;4.85;80.09
74178;DHT22;62540;48.456;-4.456;2022-12-18T03:28:15;4.91;80.98
74178;DHT22;62540;48.456;-4.456;2022-12-18T03:30:43;4.95;81.61
74178;DHT22;62540;48.456;-4.456;2022-12-18T03:33:16;5.02;80.86
74178;DHT22;62540;48.456;-4.456;2022-12-18T03:35:44;5.08;81.52
74178;DHT22;62540;48.456;-4.456;2022-12-18T03:38:11;5.12;81.39
74178;DHT22;62540;48.456;-4.456;2022-12-18T03:40:44;5.15;81.96
74178;DHT22;62540;48.456;-4.456;2022-12-18T03:43:45;5.28;81.56
74178;DHT22;62540;48.456;-4.456;2022-12-18T03:46:46;5.28;81.95
74178;DHT22;62540;48.456;-4.456;2022-12-18T03:52:20;5.38;81.16
74178;DHT22;62540;48.456;-4.456;2022-12-18T03:54:50;5.39;82.11
74178;DHT22;62540;48.456;-4.456;2022-12-18T03:57:21;5.46;81.37
74178;DHT22;62540;48.456;-4.456;2022-12-18T03:59:53;5.46;82.17
74178;DHT22;62540;48.456;-4.456;2022-12-18T04:02:22;5.48;81.67
74178;DHT22;62540;48.456;-4.456;2022-12-18T04:04:55;5.55;80.67
74178;DHT22;62540;48.456;-4.456;2022-12-18T04:07:22;5.55;81.37
74178;DHT22;62540;48.456;-4.456;2022-12-18T04:09:48;5.59;81.22
74178;DHT22;62540;48.456;-4.456;2022-12-18T04:12:16;5.60;80.94
74178;DHT22;62540;48.456;-4.456;2022-12-18T04:14:42;5.62;80.90
74178;DHT22;62540;48.456;-4.456;2022-12-18T04:17:07;5.55;81.80
74178;DHT22;62540;48.456;-4.456;2022-12-18T04:19:33;5.63;81.13
74178;DHT22;62540;48.456;-4.456;2022-12-18T04:21:58;5.60;82.15
74178;DHT22;62540;48.456;-4.456;2022-12-18T04:24:23;5.66;81.53
74178;DHT22;62540;48.456;-4.456;2022-12-18T04:26:49;5.71;81.14
74178;DHT22;62540;48.456;-4.456;2022-12-18T04:29:14;5.74;81.23
74178;DHT22;62540;48.456;-4.456;2022-12-18T04:31:40;5.76;81.92
74178;DHT22;62540;48.456;-4.456;2022-12-18T04:34:05;5.69;82.43
74178;DHT22;62540;48.456;-4.456;2022-12-18T04:36:31;5.78;82.12
74178;DHT22;62540;48.456;-4.456;2022-12-18T04:38:56;5.76;82.58
74178;DHT22;62540;48.456;-4.456;2022-12-18T04:41:22;5.81;82.12
74178;DHT22;62540;48.456;-4.456;2022-12-18T04:43:47;5.87;81.73
74178;DHT22;62540;48.456;-4.456;2022-12-18T04:46:13;5.83;82.59
74178;DHT22;62540;48.456;-4.456;2022-12-18T04:48:38;5.89;82.89
74178;DHT22;62540;48.456;-4.456;2022-12-18T04:51:04;5.96;82.72
74178;DHT22;62540;48.456;-4.456;2022-12-18T04:53:30;6.03;82.85
74178;DHT22;62540;48.456;-4.456;2022-12-18T04:56:06;6.06;83.53
74178;DHT22;62540;48.456;-4.456;2022-12-18T04:58:32;6.10;84.17
74178;DHT22;62540;48.456;-4.456;2022-12-18T05:00:58;6.15;84.62
74178;DHT22;62540;48.456;-4.456;2022-12-18T05:03:23;6.20;84.59
74178;DHT22;62540;48.456;-4.456;2022-12-18T05:05:50;6.22;84.70
74178;DHT22;62540;48.456;-4.456;2022-12-18T05:08:16;6.29;84.48
74178;DHT22;62540;48.456;-4.456;2022-12-18T05:10:41;6.28;84.81
74178;DHT22;62540;48.456;-4.456;2022-12-18T05:13:06;6.35;84.60
74178;DHT22;62540;48.456;-4.456;2022-12-18T05:15:32;6.44;84.32
74178;DHT22;62540;48.456;-4.456;2022-12-18T05:17:58;6.45;84.46
74178;DHT22;62540;48.456;-4.456;2022-12-18T05:20:25;6.49;84.03
74178;DHT22;62540;48.456;-4.456;2022-12-18T05:22:51;6.52;83.66
74178;DHT22;62540;48.456;-4.456;2022-12-18T05:25:17;6.50;84.34
74178;DHT22;62540;48.456;-4.456;2022-12-18T05:27:42;6.48;84.52
74178;DHT22;62540;48.456;-4.456;2022-12-18T05:30:09;6.52;84.11
74178;DHT22;62540;48.456;-4.456;2022-12-18T05:32:35;6.52;84.10
74178;DHT22;62540;48.456;-4.456;2022-12-18T05:35:00;6.61;83.95
74178;DHT22;62540;48.456;-4.456;2022-12-18T05:37:26;6.61;83.93
74178;DHT22;62540;48.456;-4.456;2022-12-18T05:39:51;6.65;83.87
74178;DHT22;62540;48.456;-4.456;2022-12-18T05:42:17;6.71;84.91
74178;DHT22;62540;48.456;-4.456;2022-12-18T05:44:43;6.76;85.55
74178;DHT22;62540;48.456;-4.456;2022-12-18T05:47:08;6.80;86.14
74178;DHT22;62540;48.456;-4.456;2022-12-18T05:49:34;6.90;86.38
74178;DHT22;62540;48.456;-4.456;2022-12-18T05:51:59;6.97;86.84
74178;DHT22;62540;48.456;-4.456;2022-12-18T05:54:27;7.07;87.50
74178;DHT22;62540;48.456;-4.456;2022-12-18T05:56:53;7.18;86.89
74178;DHT22;62540;48.456;-4.456;2022-12-18T05:59:19;7.30;86.91
74178;DHT22;62540;48.456;-4.456;2022-12-18T06:01:44;7.41;86.32
74178;DHT22;62540;48.456;-4.456;2022-12-18T06:04:10;7.48;86.05
74178;DHT22;62540;48.456;-4.456;2022-12-18T06:06:35;7.51;86.06
74178;DHT22;62540;48.456;-4.456;2022-12-18T06:09:02;7.56;86.07
74178;DHT22;62540;48.456;-4.456;2022-12-18T06:11:33;7.59;85.78
74178;DHT22;62540;48.456;-4.456;2022-12-18T06:13:59;7.65;85.68
74178;DHT22;62540;48.456;-4.456;2022-12-18T06:16:25;7.69;85.69
74178;DHT22;62540;48.456;-4.456;2022-12-18T06:18:51;7.76;85.23
74178;DHT22;62540;48.456;-4.456;2022-12-18T06:21:16;7.79;85.25
74178;DHT22;62540;48.456;-4.456;2022-12-18T06:23:42;7.79;85.17
74178;DHT22;62540;48.456;-4.456;2022-12-18T06:26:10;7.83;85.24
74178;DHT22;62540;48.456;-4.456;2022-12-18T06:28:36;7.85;85.30
74178;DHT22;62540;48.456;-4.456;2022-12-18T06:31:05;7.85;85.24
74178;DHT22;62540;48.456;-4.456;2022-12-18T06:33:31;7.83;85.42
74178;DHT22;62540;48.456;-4.456;2022-12-18T06:36:13;7.85;85.70
74178;DHT22;62540;48.456;-4.456;2022-12-18T06:38:41;7.89;85.14
74178;DHT22;62540;48.456;-4.456;2022-12-18T06:41:08;7.83;85.07
74178;DHT22;62540;48.456;-4.456;2022-12-18T06:43:34;7.90;84.50
74178;DHT22;62540;48.456;-4.456;2022-12-18T06:46:00;7.87;84.97
74178;DHT22;62540;48.456;-4.456;2022-12-18T06:48:25;7.89;86.29
74178;DHT22;62540;48.456;-4.456;2022-12-18T06:50:50;7.90;86.40
74178;DHT22;62540;48.456;-4.456;2022-12-18T06:53:16;7.89;85.82
74178;DHT22;62540;48.456;-4.456;2022-12-18T06:55:42;7.96;85.41
74178;DHT22;62540;48.456;-4.456;2022-12-18T06:58:07;7.97;86.13
74178;DHT22;62540;48.456;-4.456;2022-12-18T07:00:33;8.04;86.28
74178;DHT22;62540;48.456;-4.456;2022-12-18T07:02:58;8.04;86.64
74178;DHT22;62540;48.456;-4.456;2022-12-18T07:05:24;8.12;87.22
74178;DHT22;62540;48.456;-4.456;2022-12-18T07:07:49;8.21;87.22
74178;DHT22;62540;48.456;-4.456;2022-12-18T07:10:14;8.27;87.01
74178;DHT22;62540;48.456;-4.456;2022-12-18T07:12:40;8.37;86.84
74178;DHT22;62540;48.456;-4.456;2022-12-18T07:15:06;8.38;87.15
74178;DHT22;62540;48.456;-4.456;2022-12-18T07:17:32;8.44;87.20
74178;DHT22;62540;48.456;-4.456;2022-12-18T07:19:57;8.48;87.00
74178;DHT22;62540;48.456;-4.456;2022-12-18T07:22:25;8.52;87.01
74178;DHT22;62540;48.456;-4.456;2022-12-18T07:24:50;8.60;86.70
74178;DHT22;62540;48.456;-4.456;2022-12-18T07:27:16;8.65;86.42
74178;DHT22;62540;48.456;-4.456;2022-12-18T07:29:41;8.62;86.60
74178;DHT22;62540;48.456;-4.456;2022-12-18T07:32:07;8.71;86.63
74178;DHT22;62540;48.456;-4.456;2022-12-18T07:34:32;8.78;87.14
74178;DHT22;62540;48.456;-4.456;2022-12-18T07:36:58;8.85;87.00
74178;DHT22;62540;48.456;-4.456;2022-12-18T07:39:23;8.95;87.52
74178;DHT22;62540;48.456;-4.456;2022-12-18T07:41:49;9.05;87.83
74178;DHT22;62540;48.456;-4.456;2022-12-18T07:44:35;9.13;88.44
74178;DHT22;62540;48.456;-4.456;2022-12-18T07:47:00;9.24;88.62
74178;DHT22;62540;48.456;-4.456;2022-12-18T07:49:26;9.33;88.64
74178;DHT22;62540;48.456;-4.456;2022-12-18T07:51:54;9.46;88.31
74178;DHT22;62540;48.456;-4.456;2022-12-18T07:54:20;9.52;88.15
74178;DHT22;62540;48.456;-4.456;2022-12-18T07:56:45;9.61;87.95
74178;DHT22;62540;48.456;-4.456;2022-12-18T07:59:11;9.67;87.82
74178;DHT22;62540;48.456;-4.456;2022-12-18T08:01:36;9.74;87.99
74178;DHT22;62540;48.456;-4.456;2022-12-18T08:04:01;9.73;87.97
74178;DHT22;62540;48.456;-4.456;2022-12-18T08:06:27;9.85;87.88
74178;DHT22;62540;48.456;-4.456;2022-12-18T08:08:53;9.85;87.91
74178;DHT22;62540;48.456;-4.456;2022-12-18T08:11:19;9.95;87.98
74178;DHT22;62540;48.456;-4.456;2022-12-18T08:13:45;9.99;88.02
74178;DHT22;62540;48.456;-4.456;2022-12-18T08:16:10;10.03;88.37
74178;DHT22;62540;48.456;-4.456;2022-12-18T08:18:36;10.08;88.31
74178;DHT22;62540;48.456;-4.456;2022-12-18T08:21:12;10.18;87.77
74178;DHT22;62540;48.456;-4.456;2022-12-18T08:23:38;10.20;87.78
74178;DHT22;62540;48.456;-4.456;2022-12-18T08:26:04;10.26;87.50
74178;DHT22;62540;48.456;-4.456;2022-12-18T08:28:30;10.28;87.98
74178;DHT22;62540;48.456;-4.456;2022-12-18T08:30:55;10.35;87.85
74178;DHT22;62540;48.456;-4.456;2022-12-18T08:33:20;10.39;87.63
74178;DHT22;62540;48.456;-4.456;2022-12-18T08:35:46;10.45;87.78
74178;DHT22;62540;48.456;-4.456;2022-12-18T08:38:11;10.52;87.57
74178;DHT22;62540;48.456;-4.456;2022-12-18T08:40:37;10.57;87.24
74178;DHT22;62540;48.456;-4.456;2022-12-18T08:43:02;10.63;87.49
74178;DHT22;62540;48.456;-4.456;2022-12-18T08:45:46;10.64;88.06
74178;DHT22;62540;48.456;-4.456;2022-12-18T08:48:11;10.71;88.14
74178;DHT22;62540;48.456;-4.456;2022-12-18T08:50:37;10.73;88.25
74178;DHT22;62540;48.456;-4.456;2022-12-18T08:53:03;10.84;88.07
74178;DHT22;62540;48.456;-4.456;2022-12-18T08:55:28;10.93;87.85
74178;DHT22;62540;48.456;-4.456;2022-12-18T08:57:53;10.93;88.41
74178;DHT22;62540;48.456;-4.456;2022-12-18T09:00:19;11.03;88.00
74178;DHT22;62540;48.456;-4.456;2022-12-18T09:02:45;11.10;87.68
74178;DHT22;62540;48.456;-4.456;2022-12-18T09:05:10;11.18;87.57
74178;DHT22;62540;48.456;-4.456;2022-12-18T09:07:36;11.22;87.59
74178;DHT22;62540;48.456;-4.456;2022-12-18T09:10:02;11.25;87.73
74178;DHT22;62540;48.456;-4.456;2022-12-18T09:12:27;11.32;87.97
74178;DHT22;62540;48.456;-4.456;2022-12-18T09:14:53;11.36;87.76
74178;DHT22;62540;48.456;-4.456;2022-12-18T09:17:18;11.45;87.52
74178;DHT22;62540;48.456;-4.456;2022-12-18T09:19:43;11.45;87.12
74178;DHT22;62540;48.456;-4.456;2022-12-18T09:22:09;11.52;87.34
74178;DHT22;62540;48.456;-4.456;2022-12-18T09:24:35;11.53;87.12
74178;DHT22;62540;48.456;-4.456;2022-12-18T09:27:00;11.61;86.99
74178;DHT22;62540;48.456;-4.456;2022-12-18T09:29:25;11.63;86.93
74178;DHT22;62540;48.456;-4.456;2022-12-18T09:31:51;11.63;87.06
74178;DHT22;62540;48.456;-4.456;2022-12-18T09:34:16;11.63;87.36
74178;DHT22;62540;48.456;-4.456;2022-12-18T09:36:42;11.67;87.67
74178;DHT22;62540;48.456;-4.456;2022-12-18T09:39:08;11.67;87.24
74178;DHT22;62540;48.456;-4.456;2022-12-18T09:41:36;11.70;87.35
74178;DHT22;62540;48.456;-4.456;2022-12-18T09:49:20;11.66;86.72
74178;DHT22;62540;48.456;-4.456;2022-12-18T09:51:57;11.66;87.23
74178;DHT22;62540;48.456;-4.456;2022-12-18T09:54:46;11.65;87.36
74178;DHT22;62540;48.456;-4.456;2022-12-18T09:57:16;11.66;87.27
74178;DHT22;62540;48.456;-4.456;2022-12-18T09:59:46;11.67;87.25
74178;DHT22;62540;48.456;-4.456;2022-12-18T10:02:20;11.67;87.06
74178;DHT22;62540;48.456;-4.456;2022-12-18T10:05:05;11.72;87.01
74178;DHT22;62540;48.456;-4.456;2022-12-18T10:20:57;11.74;86.70
74178;DHT22;62540;48.456;-4.456;2022-12-18T10:23:32;11.73;86.95
74178;DHT22;62540;48.456;-4.456;2022-12-18T10:26:11;11.72;86.75
74178;DHT22;62540;48.456;-4.456;2022-12-18T10:28:39;11.67;87.03
74178;DHT22;62540;48.456;-4.456;2022-12-18T10:31:16;11.73;87.40
74178;DHT22;62540;48.456;-4.456;2022-12-18T10:33:42;11.73;86.89
74178;DHT22;62540;48.456;-4.456;2022-12-18T10:36:08;11.73;87.14
74178;DHT22;62540;48.456;-4.456;2022-12-18T10:38:34;11.76;86.85
74178;DHT22;62540;48.456;-4.456;2022-12-18T10:43:44;11.80;86.62
74178;DHT22;62540;48.456;-4.456;2022-12-18T10:51:21;11.82;85.89
74178;DHT22;62540;48.456;-4.456;2022-12-18T10:53:55;11.83;86.06
74178;DHT22;62540;48.456;-4.456;2022-12-18T10:56:24;11.86;86.12
74178;DHT22;62540;48.456;-4.456;2022-12-18T10:58:58;11.87;87.46
74178;DHT22;62540;48.456;-4.456;2022-12-18T11:01:23;11.84;86.12
74178;DHT22;62540;48.456;-4.456;2022-12-18T11:06:22;11.86;85.96
74178;DHT22;62540;48.456;-4.456;2022-12-18T11:09:26;11.89;85.99
74178;DHT22;62540;48.456;-4.456;2022-12-18T11:11:54;11.83;86.15
74178;DHT22;62540;48.456;-4.456;2022-12-18T11:14:26;11.84;86.43
74178;DHT22;62540;48.456;-4.456;2022-12-18T11:16:53;11.86;86.20
74178;DHT22;62540;48.456;-4.456;2022-12-18T11:22:01;11.98;85.76
74178;DHT22;62540;48.456;-4.456;2022-12-18T11:24:32;12.01;85.61
74178;DHT22;62540;48.456;-4.456;2022-12-18T11:27:04;12.03;85.32
74178;DHT22;62540;48.456;-4.456;2022-12-18T11:29:34;11.95;85.66
74178;DHT22;62540;48.456;-4.456;2022-12-18T11:34:44;11.94;86.02
74178;DHT22;62540;48.456;-4.456;2022-12-18T11:37:12;11.94;85.96
74178;DHT22;62540;48.456;-4.456;2022-12-18T11:39:59;12.00;85.95
74178;DHT22;62540;48.456;-4.456;2022-12-18T11:42:40;11.95;86.16
74178;DHT22;62540;48.456;-4.456;2022-12-18T11:47:49;11.98;86.20
74178;DHT22;62540;48.456;-4.456;2022-12-18T11:50:20;12.01;86.39
74178;DHT22;62540;48.456;-4.456;2022-12-18T11:52:47;11.95;86.73
74178;DHT22;62540;48.456;-4.456;2022-12-18T12:00:16;12.03;86.01
74178;DHT22;62540;48.456;-4.456;2022-12-18T12:05:42;12.03;86.27
74178;DHT22;62540;48.456;-4.456;2022-12-18T12:10:59;11.97;86.09
74178;DHT22;62540;48.456;-4.456;2022-12-18T12:14:10;11.98;86.10
74178;DHT22;62540;48.456;-4.456;2022-12-18T12:16:49;11.97;86.08
74178;DHT22;62540;48.456;-4.456;2022-12-18T12:22:15;12.03;86.25
74178;DHT22;62540;48.456;-4.456;2022-12-18T12:27:31;12.05;85.93
74178;DHT22;62540;48.456;-4.456;2022-12-18T12:30:16;12.05;86.09
74178;DHT22;62540;48.456;-4.456;2022-12-18T12:38:13;12.10;86.07
74178;DHT22;62540;48.456;-4.456;2022-12-18T12:41:02;12.10;85.93
74178;DHT22;62540;48.456;-4.456;2022-12-18T12:43:42;12.11;86.03
74178;DHT22;62540;48.456;-4.456;2022-12-18T12:46:11;12.10;85.99
74178;DHT22;62540;48.456;-4.456;2022-12-18T12:48:55;12.16;86.07
74178;DHT22;62540;48.456;-4.456;2022-12-18T12:51:28;12.11;85.99
74178;DHT22;62540;48.456;-4.456;2022-12-18T12:53:55;12.10;86.05
74178;DHT22;62540;48.456;-4.456;2022-12-18T12:56:22;12.14;86.17
74178;DHT22;62540;48.456;-4.456;2022-12-18T12:59:04;12.13;86.63
74178;DHT22;62540;48.456;-4.456;2022-12-18T13:07:16;12.16;86.35
74178;DHT22;62540;48.456;-4.456;2022-12-18T13:13:01;12.23;86.59
74178;DHT22;62540;48.456;-4.456;2022-12-18T13:18:05;12.21;86.86
74178;DHT22;62540;48.456;-4.456;2022-12-18T13:26:33;12.17;87.11
74178;DHT22;62540;48.456;-4.456;2022-12-18T13:34:27;12.27;87.38
74178;DHT22;62540;48.456;-4.456;2022-12-18T13:39:39;12.27;87.74
74178;DHT22;62540;48.456;-4.456;2022-12-18T13:44:36;12.28;89.25
74178;DHT22;62540;48.456;-4.456;2022-12-18T13:47:04;12.28;88.11
74178;DHT22;62540;48.456;-4.456;2022-12-18T13:52:01;12.30;87.48
74178;DHT22;62540;48.456;-4.456;2022-12-18T13:54:33;12.34;87.75
74178;DHT22;62540;48.456;-4.456;2022-12-18T13:57:00;12.35;87.80
74178;DHT22;62540;48.456;-4.456;2022-12-18T14:04:32;12.37;87.25
74178;DHT22;62540;48.456;-4.456;2022-12-18T14:07:04;12.40;87.30
74178;DHT22;62540;48.456;-4.456;2022-12-18T14:09:34;12.38;87.18
74178;DHT22;62540;48.456;-4.456;2022-12-18T14:12:01;12.40;87.18
74178;DHT22;62540;48.456;-4.456;2022-12-18T14:14:48;12.41;86.94
74178;DHT22;62540;48.456;-4.456;2022-12-18T14:17:15;12.45;86.93
74178;DHT22;62540;48.456;-4.456;2022-12-18T14:19:45;12.53;86.90
74178;DHT22;62540;48.456;-4.456;2022-12-18T14:22:19;12.52;86.52
74178;DHT22;62540;48.456;-4.456;2022-12-18T14:24:45;12.52;86.59
74178;DHT22;62540;48.456;-4.456;2022-12-18T14:27:23;12.51;86.58
74178;DHT22;62540;48.456;-4.456;2022-12-18T14:29:49;12.51;86.66
74178;DHT22;62540;48.456;-4.456;2022-12-18T14:32:19;12.49;86.66
74178;DHT22;62540;48.456;-4.456;2022-12-18T14:34:53;12.52;86.66
74178;DHT22;62540;48.456;-4.456;2022-12-18T14:37:24;12.53;86.75
74178;DHT22;62540;48.456;-4.456;2022-12-18T14:39:57;12.59;86.60
74178;DHT22;62540;48.456;-4.456;2022-12-18T14:42:24;12.61;86.61
74178;DHT22;62540;48.456;-4.456;2022-12-18T14:47:57;12.63;86.69
74178;DHT22;62540;48.456;-4.456;2022-12-18T14:50:23;12.63;86.61
74178;DHT22;62540;48.456;-4.456;2022-12-18T14:52:49;12.59;87.17
74178;DHT22;62540;48.456;-4.456;2022-12-18T14:55:17;12.62;87.15
74178;DHT22;62540;48.456;-4.456;2022-12-18T14:57:42;12.68;86.93
74178;DHT22;62540;48.456;-4.456;2022-12-18T15:00:18;12.71;86.93
74178;DHT22;62540;48.456;-4.456;2022-12-18T15:02:50;12.71;87.19
74178;DHT22;62540;48.456;-4.456;2022-12-18T15:05:20;12.72;87.25
74178;DHT22;62540;48.456;-4.456;2022-12-18T15:07:49;12.68;87.20
74178;DHT22;62540;48.456;-4.456;2022-12-18T15:10:22;12.72;87.21
74178;DHT22;62540;48.456;-4.456;2022-12-18T15:18:49;12.68;86.69
74178;DHT22;62540;48.456;-4.456;2022-12-18T15:20:52;12.71;86.84
74178;DHT22;62540;48.456;-4.456;2022-12-18T15:23:23;12.76;86.61
74178;DHT22;62540;48.456;-4.456;2022-12-18T15:28:23;12.82;86.15
74178;DHT22;62540;48.456;-4.456;2022-12-18T15:33:33;12.79;86.42
74178;DHT22;62540;48.456;-4.456;2022-12-18T15:36:04;12.83;86.39
74178;DHT22;62540;48.456;-4.456;2022-12-18T15:38:31;12.82;86.12
74178;DHT22;62540;48.456;-4.456;2022-12-18T15:40:57;12.81;86.14
74178;DHT22;62540;48.456;-4.456;2022-12-18T15:43:23;12.82;86.02
74178;DHT22;62540;48.456;-4.456;2022-12-18T15:46:12;12.85;85.93
74178;DHT22;62540;48.456;-4.456;2022-12-18T15:48:44;12.82;85.87
74178;DHT22;62540;48.456;-4.456;2022-12-18T15:51:31;12.85;85.75
74178;DHT22;62540;48.456;-4.456;2022-12-18T15:53:59;12.89;85.50
74178;DHT22;62540;48.456;-4.456;2022-12-18T15:56:27;12.92;85.29
74178;DHT22;62540;48.456;-4.456;2022-12-18T15:59:17;12.95;84.98
74178;DHT22;62540;48.456;-4.456;2022-12-18T16:01:46;12.89;85.24
74178;DHT22;62540;48.456;-4.456;2022-12-18T16:04:13;12.88;85.18
74178;DHT22;62540;48.456;-4.456;2022-12-18T16:06:39;12.92;84.96
74178;DHT22;62540;48.456;-4.456;2022-12-18T16:09:05;12.95;84.77
74178;DHT22;62540;48.456;-4.456;2022-12-18T16:11:33;12.97;84.74
74178;DHT22;62540;48.456;-4.456;2022-12-18T16:16:45;12.92;84.79
74178;DHT22;62540;48.456;-4.456;2022-12-18T16:19:11;12.95;84.90
74178;DHT22;62540;48.456;-4.456;2022-12-18T16:21:37;12.97;84.68
74178;DHT22;62540;48.456;-4.456;2022-12-18T16:24:03;13.00;84.64
74178;DHT22;62540;48.456;-4.456;2022-12-18T16:26:28;12.96;84.91
74178;DHT22;62540;48.456;-4.456;2022-12-18T16:28:53;12.92;85.10
74178;DHT22;62540;48.456;-4.456;2022-12-18T16:31:19;12.95;85.35
74178;DHT22;62540;48.456;-4.456;2022-12-18T16:33:45;13.00;85.24
74178;DHT22;62540;48.456;-4.456;2022-12-18T16:36:11;12.97;85.17
74178;DHT22;62540;48.456;-4.456;2022-12-18T16:38:36;13.06;85.22
74178;DHT22;62540;48.456;-4.456;2022-12-18T16:41:18;13.11;84.98
74178;DHT22;62540;48.456;-4.456;2022-12-18T16:43:56;13.11;84.93
74178;DHT22;62540;48.456;-4.456;2022-12-18T16:46:22;13.14;84.95
74178;DHT22;62540;48.456;-4.456;2022-12-18T16:48:47;13.21;84.75
74178;DHT22;62540;48.456;-4.456;2022-12-18T16:51:12;13.26;84.50
74178;DHT22;62540;48.456;-4.456;2022-12-18T16:53:38;13.30;84.41
74178;DHT22;62540;48.456;-4.456;2022-12-18T16:56:03;13.37;84.13
74178;DHT22;62540;48.456;-4.456;2022-12-18T16:58:29;13.39;84.00
74178;DHT22;62540;48.456;-4.456;2022-12-18T17:00:54;13.43;83.91
74178;DHT22;62540;48.456;-4.456;2022-12-18T17:03:19;13.50;83.80
74178;DHT22;62540;48.456;-4.456;2022-12-18T17:05:45;13.54;83.55
74178;DHT22;62540;48.456;-4.456;2022-12-18T17:08:10;13.58;83.44
74178;DHT22;62540;48.456;-4.456;2022-12-18T17:10:35;13.65;83.38
74178;DHT22;62540;48.456;-4.456;2022-12-18T17:13:01;13.68;82.92
74178;DHT22;62540;48.456;-4.456;2022-12-18T17:15:26;13.71;82.98
74178;DHT22;62540;48.456;-4.456;2022-12-18T17:17:52;13.69;82.71
74178;DHT22;62540;48.456;-4.456;2022-12-18T17:20:17;13.79;82.82
74178;DHT22;62540;48.456;-4.456;2022-12-18T17:22:42;13.75;82.38
74178;DHT22;62540;48.456;-4.456;2022-12-18T17:25:08;13.74;82.54
74178;DHT22;62540;48.456;-4.456;2022-12-18T17:27:33;13.82;82.55
74178;DHT22;62540;48.456;-4.456;2022-12-18T17:29:59;13.79;82.59
74178;DHT22;62540;48.456;-4.456;2022-12-18T17:32:24;13.83;82.77
74178;DHT22;62540;48.456;-4.456;2022-12-18T17:34:49;13.88;82.80
74178;DHT22;62540;48.456;-4.456;2022-12-18T17:37:15;13.90;83.07
74178;DHT22;62540;48.456;-4.456;2022-12-18T17:39:40;13.86;83.43
74178;DHT22;62540;48.456;-4.456;2022-12-18T17:42:06;13.89;83.61